gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100997,npp,1337,1038,2.93258428573608,-17.7890567779541,30.9637470245361,3670144,1337,762,196611,3866755,505,zwe_harare_5_11,-17.7875,30.9625,5,11,zwe_harare,2012-04-01 22:40:01.901498,101.05037025181596,47.26841896025758,40.52699491042955,0.005101451067416883,5.0,-47.25,1.646109783506203,-47.67,3.9351,5.4619,7.7128,0.6931,2.2493,2.0327,1.939700091260997,7
101122,npp,657,404,7.24477052688599,-17.7855224609375,30.962230682373,3670144,661,230,196611,3866755,505,zwe_harare_5_11,-17.7875,30.9625,5,11,zwe_harare,2012-04-02 22:21:16.890748,103.08324674345955,63.3378613218044,52.23841788929179,0.025855743561233872,2.0,-63.27,2.7445598364131496,-63.54,3.8521,6.3056,9.3003,0.6004,4.128,4.3497,3.878347484843684,7
101502,npp,435,1904,3.7495481967926,-17.786600112915,30.9659061431885,3670144,435,1476,196611,3866755,505,zwe_harare_5_11,-17.7875,30.9625,5,11,zwe_harare,2012-04-05 23:05:05.112712,101.64792791739664,7.541304640013803,6.667349531091937,0.16003700821081204,9.0,-7.54,1.0,-8.35,2.3824,3.7233,5.0375,1.0168,3.8121,3.8125,0.8950110420975084,7
242,npp,2803,1255,9.27999305725098,-17.787130355835,30.9631195068359,3670144,2804,936,196611,3866755,505,zwe_harare_5_11,-17.7875,30.9625,5,11,zwe_harare,2012-04-06 22:46:16.547251,101.09151059366678,39.61068796102006,34.334967902265156,0.26526463550483864,6.0,-39.61,1.4276677814245327,-40.15,3.1986,4.2988,6.4361,0.8807,7.2749,8.1726,3.336801995153823,7
287,npp,2117,613,9.87363624572754,-17.7902793884277,30.9617691040039,3670144,2118,398,196611,3866755,505,zwe_harare_5_11,-17.7875,30.9625,5,11,zwe_harare,2012-04-07 22:27:29.763891,102.45146073732104,58.87141075153272,49.223710997809455,0.17216013670355018,3.0,-58.83,2.253202848596432,-59.11,3.7134,5.9801,8.1664,0.6331,5.5138,6.2507,3.112205326555726,7
377,npp,2618,2779,2.23025894165039,-17.7881278991699,30.9628639221191,3670144,2618,2235,196611,3866755,505,zwe_harare_5_11,-17.7875,30.9625,5,11,zwe_harare,2012-04-09 23:30:10.118284,-82.02267222013299,38.17462930249081,33.146979770539,0.07835546853419721,13.0,38.22,1.357151599901897,37.66,2.8359,4.1853,6.9122,0.9046,2.3453,2.0174,0.5889728080928203,7
102372,npp,487,823,4.02110385894775,-17.7851753234863,30.9646511077881,3670144,488,612,196611,3866755,505,zwe_harare_5_11,-17.7875,30.9625,5,11,zwe_harare,2012-04-12 22:33:42.607883,101.86581932235208,53.58533785288072,45.39150999216285,0.005939170660478906,4.0,-53.56,1.9513309067639726,-53.91,4.2339,6.1616,8.0825,0.6144,2.6889,2.4707,2.362428388234922,7
512,npp,2885,197,2.59137034416199,-17.7874488830566,30.9639301300049,3670176,2887,97,196611,3866787,505,zwe_harare_5_11,-17.7875,30.9625,5,11,zwe_harare,2012-04-13 22:14:57.593916,103.57741879320518,67.15266115482191,54.61074405996784,0.00015269014914989928,1.0,-67.07,3.1865100272627664,-67.31,4.7488,7.5276,10.2417,0.5029,2.2367,1.3033,1.3033,7
102502,npp,1772,3661,4.82120561599731,-17.7849998474121,30.9643402099609,3670144,1771,2965,196611,3866755,505,zwe_harare_5_11,-17.7875,30.9625,5,11,zwe_harare,2012-04-13 23:55:18.637030,-83.82476221072174,62.9841325033415,52.01354941236004,0.005948695960358331,17.0,63.04,2.7445598364131496,62.73,3.8739,5.9736,9.6735,0.6338,3.3659,3.0555,2.947054741167099,7
102622,npp,1023,3001,0.992435038089752,-17.7891407012939,30.9655818939209,3670144,1021,2417,196611,3866755,505,zwe_harare_5_11,-17.7875,30.9625,5,11,zwe_harare,2012-04-14 23:36:24.724803,-81.91271681803956,46.15676053216896,39.6479361929493,0.0005627785842235527,14.0,46.21,1.646109783506203,45.74,2.6968,5.3338,8.3649,0.7098,1.1485,0.7044,0.7044,7
102744,npp,274,2341,2.63527297973633,-17.7882118225098,30.9624481201172,3670176,274,1889,196611,3866787,505,zwe_harare_5_11,-17.7875,30.9625,5,11,zwe_harare,2012-04-15 23:17:34.371133,-81.9343696603852,17.500215132414805,15.428210201079219,2.0020107485065573e-09,11.0,17.53,1.0442604737599883,16.76,2.2804,3.4994,5.0815,1.0819,2.9583,2.851,2.851,7
103103,npp,1248,403,2.99521636962891,-17.7903938293457,30.9604187011719,3670176,1253,230,196611,3866787,505,zwe_harare_5_11,-17.7875,30.9625,5,11,zwe_harare,2012-04-18 22:21:08.664960,102.5904261064615,63.35386895780525,52.24978139011482,1.0461496023876461e-28,2.0,-63.29,2.7445598364131496,-63.54,3.8521,6.3056,9.3003,0.6004,2.5797,1.7983,1.7983,7
103112,npp,166,3880,12.5409822463989,-17.7856330871582,30.9605178833008,3670176,167,3105,196611,3866787,505,zwe_harare_5_11,-17.7875,30.9625,5,11,zwe_harare,2012-04-19 00:01:35.046480,-84.65716044522622,66.96727018249165,54.50459196686884,2.697549548171948e-21,18.0,67.01,3.1865100272627664,66.73,4.6747,7.2738,10.1962,0.5205,5.4388,6.5272,6.5272,7
103348,npp,1743,2558,4.93662261962891,-17.7859325408936,30.9611568450928,3670176,1743,2069,196611,3866787,505,zwe_harare_5_11,-17.7875,30.9625,5,11,zwe_harare,2012-04-20 23:23:47.229097,-80.69261876306156,28.570208747459866,25.02925419422551,7.839484844982333e-33,12.0,28.61,1.184412938166907,27.95,2.6246,4.0991,5.7791,0.9236,4.493,4.5594,4.5594,7
103586,npp,299,1254,1.62249171733856,-17.7905826568604,30.9620800018311,3670176,298,935,196611,3866787,505,zwe_harare_5_11,-17.7875,30.9625,5,11,zwe_harare,2012-04-22 22:46:08.318175,100.65692637370536,39.6469226138525,34.36511241554665,1.4268274178207829e-33,6.0,-39.64,1.4276677814245327,-40.15,3.1986,4.2988,6.4361,0.8807,1.9112,1.4289,1.4289,7
917,npp,2682,612,8.09821128845215,-17.7871532440186,30.9611549377441,3670176,2681,397,196611,3866787,505,zwe_harare_5_11,-17.7875,30.9625,5,11,zwe_harare,2012-04-23 22:27:21.536714,102.2897266257767,58.89707808684667,49.24177064132877,1.3837480354034492e-31,3.0,-58.85,2.253202848596432,-59.11,3.7134,5.9801,8.1664,0.6331,4.7259,5.1268,5.1268,7
103830,npp,869,3441,7.02785682678223,-17.7860927581787,30.9618358612061,3670176,870,2787,196611,3866787,505,zwe_harare_5_11,-17.7875,30.9625,5,11,zwe_harare,2012-04-24 23:48:55.802524,-83.47948007264645,58.301196814234096,48.82550755268899,6.274270989303341e-32,16.0,58.36,2.253202848596432,58.0,4.0972,6.9663,9.939,0.5434,3.8131,3.8193,3.8193,7
103949,npp,123,2778,1.32040131092072,-17.786584854126,30.9640789031982,3670176,123,2233,196611,3866787,505,zwe_harare_5_11,-17.7875,30.9625,5,11,zwe_harare,2012-04-25 23:30:01.905736,-81.37242338346158,38.12068401634268,33.10183586846707,2.1924413783016334e-29,13.0,38.18,1.357151599901897,37.66,2.8359,4.1853,6.9122,0.9046,1.6749,1.1944,1.1944,7
1043,npp,2466,2122,3.91797351837158,-17.7875823974609,30.9604263305664,3670176,2466,1685,196611,3866787,505,zwe_harare_5_11,-17.7875,30.9625,5,11,zwe_harare,2012-04-26 23:11:11.567554,-81.83555179499072,5.078359540063405,4.491335122215851,4.038388169527883e-25,10.0,5.1,1.0,4.35,2.4006,3.7858,5.3956,1.0,3.918,3.918,3.918,7
104180,npp,1753,1470,5.40367555618286,-17.7845935821533,30.9605331420898,3670176,1753,1102,196611,3866787,505,zwe_harare_5_11,-17.7875,30.9625,5,11,zwe_harare,2012-04-27 22:52:21.226792,100.38034816580185,30.523644127908963,26.699106494897997,2.976611791603049e-19,7.0,-30.54,1.184412938166907,-31.04,2.783,3.6697,5.4524,1.0317,5.2498,5.5747,5.5747,7
104298,npp,1042,822,5.46564912796021,-17.7859497070312,30.9628829956055,3670176,1044,611,196611,3866787,505,zwe_harare_5_11,-17.7875,30.9625,5,11,zwe_harare,2012-04-28 22:33:34.448365,102.15549740324421,53.609345332137124,45.407570989759996,4.465694639532632e-12,4.0,-53.58,1.9513309067639726,-53.91,4.2339,6.1616,8.0825,0.6144,3.4292,3.3582,3.3582,7
104417,npp,365,195,2.48936176300049,-17.7868576049805,30.9631042480469,3670176,363,96,196611,3866787,505,zwe_harare_5_11,-17.7875,30.9625,5,11,zwe_harare,2012-04-29 22:14:47.669262,103.28069578935117,67.18549751677332,54.62825537399781,0.00020704003882136525,1.0,-67.1,3.1865100272627664,-67.31,4.7488,7.5276,10.2417,0.5029,2.2047,1.252,1.252,7
1169,npp,2325,3659,7.57054138183594,-17.789737701416,30.9597835540771,3670176,2326,2964,196611,3866787,505,zwe_harare_5_11,-17.7875,30.9625,5,11,zwe_harare,2012-04-29 23:55:10.493650,-84.08714090233302,62.94790160729778,51.98823816036231,6.6137945461706385e-15,17.0,63.0,2.7445598364131496,62.73,3.8739,5.9736,9.6735,0.6338,4.3677,4.7979,4.7979,7
104540,npp,1573,2999,5.51418399810791,-17.7879657745361,30.9609317779541,3670176,1574,2416,196611,3866787,505,zwe_harare_5_11,-17.7875,30.9625,5,11,zwe_harare,2012-04-30 23:36:16.597681,-82.63042180793167,46.091096292237644,39.59483315794223,5.824130483178003e-07,14.0,46.15,1.5732132722552272,45.74,2.6968,5.3338,8.3649,0.7098,3.9005,3.9138,3.9138,7
105591,npp,837,2339,1.79833686351776,-17.7871608734131,30.9635810852051,3670144,837,1888,196611,3866755,505,zwe_harare_5_11,-17.7875,30.9625,5,11,zwe_harare,2012-05-01 23:17:24.484280,-81.07997742858164,17.38080970347822,15.323303960302594,0.006206973755495188,11.0,17.42,1.0442604737599883,16.76,2.2804,3.4994,5.0815,1.0819,2.1569,1.9455,1.832346313886388,7
105767,npp,118,1686,3.03152275085449,-17.7862129211426,30.9628086090088,3670144,118,1276,196611,3866755,505,zwe_harare_5_11,-17.7875,30.9625,5,11,zwe_harare,2012-05-02 22:58:34.154678,100.32045543777784,19.787193721009313,17.426281287271127,0.03271717235461609,8.0,-19.79,1.0837787002826917,-20.42,2.3756,3.4475,5.2502,1.0981,3.402,3.329,2.73256302491828,7
1304,npp,2488,1036,7.20047616958618,-17.7850761413574,30.9624214172363,3670144,2488,761,196611,3866755,505,zwe_harare_5_11,-17.7875,30.9625,5,11,zwe_harare,2012-05-03 22:39:45.608431,101.2632619202564,47.328910125546706,40.573811285692734,0.07787037882237087,5.0,-47.31,1.646109783506203,-47.67,3.9351,5.4619,7.7128,0.6931,4.842,4.9909,3.5713160368788843,7
106127,npp,1788,402,4.79461908340454,-17.7854137420654,30.9659767150879,3670144,1787,228,196611,3866755,505,zwe_harare_5_11,-17.7875,30.9625,5,11,zwe_harare,2012-05-04 22:20:58.840378,102.68546594655793,63.380853438651826,52.26470968775704,0.14832270194132413,2.0,-63.31,2.7445598364131496,-63.54,3.8521,6.3056,9.3003,0.6004,3.2353,2.8787,0.1747638919839507,7
106137,npp,722,3877,13.1640043258667,-17.7843170166016,30.9613132476807,3670144,726,3103,196611,3866755,505,zwe_harare_5_11,-17.7875,30.9625,5,11,zwe_harare,2012-05-05 00:01:25.223916,-84.73501491285458,66.92250284438825,54.47552102627834,0.10397575308954143,18.0,66.96,3.1865100272627664,66.73,4.6747,7.2738,10.1962,0.5205,5.6343,6.8515,4.956012731650535,7
1394,npp,3021,3220,8.22600269317627,-17.7907485961914,30.9649696350098,3670144,3019,2559,196611,3866755,505,zwe_harare_5_11,-17.7875,30.9625,5,11,zwe_harare,2012-05-05 23:42:29.562443,-82.70319441928292,52.70324045189387,44.72831478991526,0.24959051234429025,15.0,52.76,1.9513309067639726,52.38,3.4533,5.1259,8.5357,0.7386,5.3745,6.0754,1.525342660747035,7
1439,npp,2279,2556,5.94233703613281,-17.7871208190918,30.9648666381836,3670144,2279,2067,196611,3866755,505,zwe_harare_5_11,-17.7875,30.9625,5,11,zwe_harare,2012-05-06 23:23:37.457228,-81.32106099430322,28.469623784456005,24.941896714871714,0.19615574702523372,12.0,28.52,1.184412938166907,27.95,2.6246,4.0991,5.7791,0.9236,5.3421,5.4882,1.9122632065466796,7
106670,npp,1554,1900,9.68846321105957,-17.7856063842773,30.9600677490234,3670144,1554,1473,196611,3866755,505,zwe_harare_5_11,-17.7875,30.9625,5,11,zwe_harare,2012-05-07 23:04:47.133585,101.9628759602607,7.771110881548312,6.869874521056896,0.13132498418131344,9.0,-7.77,1.0,-8.35,2.3824,3.7233,5.0375,1.0168,9.751,9.8512,7.457133805379545,7
106791,npp,846,1251,4.81811428070068,-17.7872409820557,30.9636287689209,3670144,845,932,196611,3866755,505,zwe_harare_5_11,-17.7875,30.9625,5,11,zwe_harare,2012-05-08 22:45:56.805881,100.16802361581196,39.767391951404306,34.46244883973634,0.08229029480859852,6.0,-39.76,1.4276677814245327,-40.15,3.1986,4.2988,6.4361,0.8807,4.1496,4.2432,2.74304057356049,7
106892,npp,156,610,2.43886303901672,-17.7912178039551,30.9631404876709,3670144,154,395,196611,3866755,505,zwe_harare_5_11,-17.7875,30.9625,5,11,zwe_harare,2012-05-09 22:27:10.038980,102.39273397510928,58.944449245044176,49.272097553960954,0.045161415445115,3.0,-58.9,2.253202848596432,-59.11,3.7134,5.9801,8.1664,0.6331,2.2142,1.544,0.7207033615699114,7
107072,npp,1412,3437,7.26761388778687,-17.7851867675781,30.9627799987793,3670144,1414,2784,196611,3866755,505,zwe_harare_5_11,-17.7875,30.9625,5,11,zwe_harare,2012-05-10 23:48:44.315706,-83.72478985738604,58.225448935167556,48.76984186406782,0.036247390721351726,16.0,58.26,2.253202848596432,58.0,4.0972,6.9663,9.939,0.5434,3.9195,3.9496,3.288806828691663,7
107244,npp,664,2774,5.60098075866699,-17.7846260070801,30.9613265991211,3670144,664,2230,196611,3866755,505,zwe_harare_5_11,-17.7875,30.9625,5,11,zwe_harare,2012-05-11 23:29:50.427039,-81.99560569240197,37.969344320496155,32.97487067682223,0.016883024909697186,13.0,38.02,1.357151599901897,37.66,2.8359,4.1853,6.9122,0.9046,4.8289,5.0664,4.758620947512648,7
1718,npp,2275,1467,5.89285135269165,-17.7859420776367,30.959508895874,3670176,2276,1100,196611,3866787,505,zwe_harare_5_11,-17.7875,30.9625,5,11,zwe_harare,2012-05-13 22:52:09.772297,100.52910022882303,30.687146837623423,26.837560561934573,0.00017466494479893347,7.0,-30.68,1.184412938166907,-31.04,2.783,3.6697,5.4524,1.0317,5.6629,6.0794,6.0794,7
1808,npp,2858,3654,2.37071537971497,-17.7889003753662,30.9632606506348,3670176,2857,2961,196611,3866787,505,zwe_harare_5_11,-17.7875,30.9625,5,11,zwe_harare,2012-05-15 23:54:57.279321,-83.97505659996196,62.864106076387834,51.92979536787636,2.2943177138253068e-08,17.0,62.9,2.7445598364131496,62.73,3.8739,5.9736,9.6735,0.6338,2.4731,1.5025,1.5025,7
1853,npp,2104,2994,7.03433275222778,-17.7849826812744,30.9599647521973,3670176,2104,2412,196611,3866787,505,zwe_harare_5_11,-17.7875,30.9625,5,11,zwe_harare,2012-05-16 23:36:03.396318,-82.49112271675736,45.93093744676063,39.46435151803073,1.0387510507922536e-15,14.0,45.98,1.5732132722552272,45.74,2.6968,5.3338,8.3649,0.7098,4.8667,4.9928,4.9928,7
108298,npp,1367,2334,4.89376783370972,-17.7874336242676,30.9602794647217,3670176,1367,1883,196611,3866787,505,zwe_harare_5_11,-17.7875,30.9625,5,11,zwe_harare,2012-05-17 23:17:11.294764,-81.10280306354241,17.114214370936487,15.089102074986537,1.8494767462798588e-22,11.0,17.14,1.0442604737599883,16.76,2.2804,3.4994,5.0815,1.0819,5.1211,5.2944,5.2944,7
1952,npp,2999,1032,6.77354192733765,-17.7869033813477,30.9611282348633,3670176,2999,758,196611,3866787,505,zwe_harare_5_11,-17.7875,30.9625,5,11,zwe_harare,2012-05-19 22:39:32.425253,101.45776476237306,47.458649737731896,40.673713687608945,2.3131765415008623e-32,5.0,-47.44,1.646109783506203,-47.67,3.9351,5.4619,7.7128,0.6931,4.5827,4.695,4.695,7
1997,npp,2314,398,4.24302291870117,-17.7897281646729,30.9607353210449,3670176,2313,226,196611,3866787,505,zwe_harare_5_11,-17.7875,30.9625,5,11,zwe_harare,2012-05-20 22:20:45.655587,102.8383642315494,63.462397036429536,52.31366051026888,2.1702420507641967e-37,2.0,-63.39,2.7445598364131496,-63.54,3.8521,6.3056,9.3003,0.6004,3.0343,2.5475,2.5475,7
108832,npp,1230,3871,1.59547102451324,-17.787073135376,30.9660091400146,3670176,1227,3099,196611,3866787,505,zwe_harare_5_11,-17.7875,30.9625,5,11,zwe_harare,2012-05-21 00:01:10.259752,-84.32947542289054,66.83374574229367,54.41856844038433,5.107715874061337e-35,18.0,66.86,3.1865100272627664,66.73,4.6747,7.2738,10.1962,0.5205,2.0038,0.8304,0.8304,7
109000,npp,471,3214,6.33177471160889,-17.7861347198486,30.961856842041,3670176,472,2556,196611,3866787,505,zwe_harare_5_11,-17.7875,30.9625,5,11,zwe_harare,2012-05-21 23:42:16.375124,-83.08364037583382,52.55886977842445,44.61712883886881,1.831104020109025e-33,15.0,52.6,1.9513309067639726,52.38,3.4533,5.1259,8.5357,0.7386,4.4038,4.6764,4.6764,7
2087,npp,2800,2550,0.769166469573975,-17.7894515991211,30.9638385772705,3670176,2799,2063,196611,3866787,505,zwe_harare_5_11,-17.7875,30.9625,5,11,zwe_harare,2012-05-22 23:23:22.486533,-80.5022613449702,28.19809854769861,24.708039633270573,2.6620959066992897e-33,12.0,28.23,1.184412938166907,27.95,2.6246,4.0991,5.7791,0.9236,0.9744,0.7104,0.7104,7
2132,npp,2073,1895,2.0720560550689697,-17.7845191955566,30.9636459350586,3670176,2073,1468,196611,3866787,505,zwe_harare_5_11,-17.7875,30.9625,5,11,zwe_harare,2012-05-23 23:04:32.132499,98.98750333201724,8.0523848404098,7.117914422951923,9.013018372412509e-32,9.0,-8.06,1.0,-8.35,2.3824,3.7233,5.0375,1.0168,2.1346,2.1069,2.1069,7
109524,npp,1364,1247,0.708284080028534,-17.7892875671387,30.9638156890869,3670176,1365,928,196611,3866787,505,zwe_harare_5_11,-17.7875,30.9625,5,11,zwe_harare,2012-05-24 22:45:43.592399,101.09698878728746,39.91892067375733,34.58521046845522,1.513472282465901e-28,6.0,-39.91,1.4276677814245327,-40.15,3.1986,4.2988,6.4361,0.8807,1.2709,0.6238,0.6238,7
109695,npp,655,605,8.96221733093262,-17.7846069335938,30.9593524932861,3670176,660,392,196611,3866787,505,zwe_harare_5_11,-17.7875,30.9625,5,11,zwe_harare,2012-05-25 22:26:55.021688,102.30228305631219,59.07102177391479,49.356485189293785,1.2913518802396798e-23,3.0,-59.02,2.253202848596432,-59.11,3.7134,5.9801,8.1664,0.6331,5.1093,5.6737,5.6737,7
109883,npp,1909,3431,2.64868545532227,-17.7845878601074,30.9655685424805,3670176,1911,2778,196611,3866787,505,zwe_harare_5_11,-17.7875,30.9625,5,11,zwe_harare,2012-05-26 23:48:29.298881,-83.64741868674706,58.086988067710735,48.66675986183952,1.1580248168214122e-25,16.0,58.12,2.2013981571160284,58.0,4.0972,6.9663,9.939,0.5434,1.8245,1.4394,1.4394,7
110058,npp,1160,2768,3.83944296836853,-17.7878398895264,30.9613456726074,3670176,1160,2224,196611,3866787,505,zwe_harare_5_11,-17.7875,30.9625,5,11,zwe_harare,2012-05-27 23:29:35.416680,-81.94976254260224,37.729530436416205,32.772463221542736,9.710004811957127e-20,13.0,37.78,1.357151599901897,37.66,2.8359,4.1853,6.9122,0.9046,3.531,3.473,3.473,7
110229,npp,427,2112,3.94429683685303,-17.7874183654785,30.9609146118164,3670176,427,1676,196611,3866787,505,zwe_harare_5_11,-17.7875,30.9625,5,11,zwe_harare,2012-05-28 23:10:43.313500,-76.96695253705765,4.505261378336724,3.98431637364913,2.566625025910179e-12,10.0,4.53,1.0,4.35,2.4006,3.7858,5.3956,1.0,3.9443,3.9443,3.9443,7
2375,npp,2783,1461,3.66967248916626,-17.7878913879395,30.9615459442139,3670176,2782,1096,196611,3866787,505,zwe_harare_5_11,-17.7875,30.9625,5,11,zwe_harare,2012-05-29 22:51:52.989663,99.13463666243413,30.97481073280752,27.08074243295503,0.00026370134581353284,7.0,-30.95,1.2365102219381485,-31.04,2.783,3.6697,5.4524,1.0317,3.7858,3.7858,3.7858,7
110760,npp,290,3647,3.9919867515564,-17.7865810394287,30.9632129669189,3670144,293,2956,196611,3866755,505,zwe_harare_5_11,-17.7875,30.9625,5,11,zwe_harare,2012-05-31 23:54:42.287495,-84.25869747538962,62.736021560809746,51.84121103932232,0.00914406395939543,17.0,62.77,2.6065528283652384,62.73,3.8739,5.9736,9.6735,0.6338,3.0256,2.53,2.3633028970602314,7
2510,npp,2606,2987,9.62011241912842,-17.7863178253174,30.9603862762451,3670144,2605,2407,196611,3866755,505,zwe_harare_5_11,-17.7875,30.9625,5,11,zwe_harare,2012-06-01 23:35:46.629126,-82.01932377734924,45.689799490176235,39.269308887953486,0.04434437416499579,14.0,45.74,1.5732132722552272,45.74,2.6968,5.3338,8.3649,0.7098,6.5104,6.8281,6.019698097103572,7
112262,npp,1851,2327,7.74384498596191,-17.7837715148926,30.9600524902344,3670144,1851,1877,196611,3866755,505,zwe_harare_5_11,-17.7875,30.9625,5,11,zwe_harare,2012-06-02 23:16:54.531097,-79.71682416439344,16.732500072437457,14.753737687915278,0.10566159137581688,11.0,16.76,1.0442604737599883,16.76,2.2804,3.4994,5.0815,1.0819,7.8504,8.3777,6.451479749073537,7
112431,npp,1130,1675,6.11749792098999,-17.790599822998,30.9619255065918,3670144,1130,1266,196611,3866755,505,zwe_harare_5_11,-17.7875,30.9625,5,11,zwe_harare,2012-06-03 22:58:04.210800,99.63858386558303,20.3579779092217,17.921670359788582,0.2167786310254528,8.0,-20.37,1.0837787002826917,-20.42,2.3756,3.4475,5.2502,1.0981,6.2494,6.7178,2.765906188708113,7
112598,npp,424,1026,8.67667293548584,-17.7841358184814,30.9623165130615,3670144,425,754,196611,3866755,505,zwe_harare_5_11,-17.7875,30.9625,5,11,zwe_harare,2012-06-04 22:39:15.674881,101.28010898179713,47.66217114794786,40.83096459755467,0.24101764756369673,5.0,-47.64,1.646109783506203,-47.67,3.9351,5.4619,7.7128,0.6931,5.7388,6.0141,1.6203267516244786,7
2636,npp,2809,392,13.1014003753662,-17.7837562561035,30.9602184295654,3670144,2809,222,196611,3866755,505,zwe_harare_5_11,-17.7875,30.9625,5,11,zwe_harare,2012-06-05 22:20:28.918767,102.79618330545688,63.58794280878507,52.39051873602727,0.145843413233081,2.0,-63.5,2.7445598364131496,-63.54,3.8521,6.3056,9.3003,0.6004,6.2619,7.866,5.207261546642824,7
112780,npp,1725,3863,4.8141131401062,-17.7888336181641,30.9637260437012,3670144,1723,3095,196611,3866755,505,zwe_harare_5_11,-17.7875,30.9625,5,11,zwe_harare,2012-06-06 00:00:53.523911,-84.25851868027897,66.69766601830179,54.33234879630347,0.14714626231358047,18.0,66.73,3.1865100272627664,66.73,4.6747,7.2738,10.1962,0.5205,3.0139,2.5056,-0.1768895084953943,7
112944,npp,964,3207,3.348219871521,-17.7850914001465,30.9657020568848,3670144,966,2552,196611,3866755,505,zwe_harare_5_11,-17.7875,30.9625,5,11,zwe_harare,2012-06-06 23:41:59.650563,-83.08441802897951,52.36163050294,44.46427830939727,0.10431200672636158,15.0,52.41,1.847645286154319,52.38,3.4533,5.1259,8.5357,0.7386,2.8237,2.4729,0.5712827978093258,7
113115,npp,219,2543,1.80984950065613,-17.7867298126221,30.965368270874,3670144,219,2057,196611,3866755,505,zwe_harare_5_11,-17.7875,30.9625,5,11,zwe_harare,2012-06-07 23:23:05.775665,-80.4703875840424,27.85883166253743,24.415017523024797,0.0674002588971565,12.0,27.91,1.184412938166907,27.95,2.6246,4.0991,5.7791,0.9236,1.853,1.6715,0.44278725854962353,7
2762,npp,2563,1888,4.16413497924805,-17.7873249053955,30.9608345031738,3670144,2563,1462,196611,3866755,505,zwe_harare_5_11,-17.7875,30.9625,5,11,zwe_harare,2012-06-08 23:04:15.461908,100.30158021758261,8.475123820338629,7.490596532132081,0.03786540907322938,9.0,-8.47,1.0,-8.35,2.3824,3.7233,5.0375,1.0168,4.2267,4.2341,3.543810209577986,7
113456,npp,1835,1239,4.03088665008545,-17.7845935821533,30.9624614715576,3670144,1835,922,196611,3866755,505,zwe_harare_5_11,-17.7875,30.9625,5,11,zwe_harare,2012-06-09 22:45:25.150695,100.82096154756516,40.212776411652634,34.8254336295052,0.01660787154603526,6.0,-40.21,1.4276677814245327,-40.15,3.1986,4.2988,6.4361,0.8807,3.5982,3.5499,3.247137017915289,7
113623,npp,1142,599,10.04751491546631,-17.7880001068115,30.9589500427246,3670144,1143,386,196611,3866755,505,zwe_harare_5_11,-17.7875,30.9625,5,11,zwe_harare,2012-06-10 22:26:38.393080,102.56054788181685,59.21748915140211,49.455842838802724,0.003716663926761891,3.0,-59.16,2.3545700244418297,-59.11,3.7134,5.9801,8.1664,0.6331,5.5133,6.3608,6.29304488455646,7
2888,npp,2393,3423,0.865965008735657,-17.7908401489258,30.964916229248,3670144,2393,2770,196611,3866755,505,zwe_harare_5_11,-17.7875,30.9625,5,11,zwe_harare,2012-06-11 23:48:10.899407,-83.2887520856713,57.889587344445886,48.524864037619054,0.00497069159911617,16.0,57.93,2.2013981571160284,58.0,4.0972,6.9663,9.939,0.5434,1.0147,0.4706,0.3799838480505889,7
114145,npp,907,2104,3.39634966850281,-17.7872180938721,30.960958480835,3670176,907,1668,196611,3866787,505,zwe_harare_5_11,-17.7875,30.9625,5,11,zwe_harare,2012-06-13 23:10:24.927124,-71.36841336167309,4.065678366485513,3.595592590965172,5.14392117597186e-10,10.0,4.06,1.0,4.35,2.4006,3.7858,5.3956,1.0,3.3963,3.3963,3.3963,7
114278,npp,189,1453,3.87210607528687,-17.7847785949707,30.9614925384521,3670176,189,1090,196611,3866787,505,zwe_harare_5_11,-17.7875,30.9625,5,11,zwe_harare,2012-06-14 22:51:34.613483,99.71388409888287,31.312637270911377,27.367319809189876,3.230917369249097e-17,7.0,-31.31,1.2365102219381485,-31.04,2.783,3.6697,5.4524,1.0317,3.9495,3.9947,3.9947,7
3014,npp,2561,806,6.11081695556641,-17.7845115661621,30.9615097045898,3670176,2564,593,196611,3866787,505,zwe_harare_5_11,-17.7875,30.9625,5,11,zwe_harare,2012-06-15 22:32:47.860808,102.10200661362445,54.05928623951221,45.734837216544044,1.4719838718831934e-23,4.0,-54.02,1.9513309067639726,-53.91,4.2339,6.1616,8.0825,0.6144,3.7598,3.7546,3.7546,7
114506,npp,1864,181,1.24872171878815,-17.7900581359863,30.964916229248,3670176,1864,88,196611,3866787,505,zwe_harare_5_11,-17.7875,30.9625,5,11,zwe_harare,2012-06-16 22:14:01.107360,103.64005889449977,67.43612759521606,54.76467174655812,1.407681141578212e-28,1.0,-67.34,3.1865100272627664,-67.31,4.7488,7.5276,10.2417,0.5029,1.8154,0.628,0.628,7
