lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.852,1.0
1,0.623,0.724,0.739
2,0.523,0.617,0.573
3,0.474,0.528,0.426
4,0.455,0.456,0.311
5,0.414,0.397,0.187
6,0.395,0.35,0.099
7,0.342,0.314,0.014
8,0.302,0.286,-0.037
9,0.281,0.265,-0.076
10,0.264,0.25,-0.096
11,0.244,0.24,-0.105
12,0.233,0.234,-0.101
13,0.229,0.23,-0.107
14,0.221,0.228,-0.11
15,0.223,0.228,-0.116
16,0.227,0.228,-0.11
17,0.225,0.228,-0.126
18,0.223,0.228,-0.138
19,0.234,0.228,-0.136
20,0.227,0.227,-0.129
21,0.23,0.225,-0.101
22,0.224,0.223,-0.053
23,0.194,0.219,-0.004
24,0.188,0.214,0.065
25,0.179,0.208,0.165
26,0.214,0.195,0.291
27,0.202,0.19,0.404
28,0.196,0.185,0.477
29,0.157,0.181,0.505
30,0.19,0.176,0.511
31,0.166,0.171,0.482
32,0.183,0.165,0.417
33,0.153,0.16,0.289
34,0.152,0.155,0.176
35,0.134,0.15,0.084
36,0.12,0.144,0.003
37,0.128,0.139,-0.063
38,0.138,0.135,-0.104
39,0.123,0.13,-0.134
40,0.119,0.125,-0.134
41,0.117,0.121,-0.144
42,0.12,0.116,-0.139
43,0.123,0.112,-0.139
44,0.121,0.11,-0.158
45,0.117,0.108,-0.168
46,0.115,0.107,-0.157
47,0.114,0.105,-0.158
48,0.122,0.105,-0.159
49,0.119,0.105,-0.145
50,0.116,0.107,-0.125
51,0.111,0.109,-0.096
52,0.094,0.111,-0.052
53,0.087,0.112,0.015
54,0.08,0.113,0.092
55,0.071,0.116,0.171
56,0.092,0.116,0.266
57,0.11,0.117,0.372
58,0.119,0.116,0.469
59,0.129,0.115,0.505
60,0.122,0.114,0.454
61,0.133,0.113,0.369
62,0.138,0.111,0.287
63,0.144,0.109,0.197
64,0.141,0.106,0.109
65,0.124,0.104,0.015
66,0.111,0.101,-0.062
67,0.079,0.096,-0.112
68,0.083,0.091,-0.142
69,0.07,0.085,-0.156
70,0.073,0.079,-0.166
71,0.069,0.073,-0.172
72,0.053,0.066,-0.184
73,0.041,0.06,-0.187
74,0.04,0.052,-0.186
75,0.036,0.045,-0.179
76,0.034,0.037,-0.178
77,0.032,0.031,-0.186
78,0.035,0.025,-0.174
79,0.026,0.02,-0.157
80,0.018,0.016,-0.136
81,0.014,0.014,-0.094
82,0.033,0.013,-0.026
83,0.009,0.012,0.042
84,-0.001,0.011,0.127
85,0.005,0.011,0.222
86,0.006,0.011,0.306
87,0.005,0.011,0.358
88,-0.012,0.012,0.386
89,0.017,0.011,0.411
90,0.019,0.01,0.386
91,0.038,0.011,0.324
92,0.024,0.011,0.224
93,0.009,0.012,0.13
94,0.007,0.013,0.047
95,0.016,0.014,-0.019
96,0.025,0.016,-0.067
97,0.024,0.016,-0.111
98,0.023,0.017,-0.136
99,0.008,0.018,-0.155
100,0.009,0.019,-0.168
101,0.011,0.02,-0.184
102,0.017,0.021,-0.198
103,0.016,0.023,-0.202
104,0.022,0.025,-0.201
105,0.023,0.027,-0.198
106,0.034,0.029,-0.188
107,0.031,0.031,-0.179
108,0.039,0.032,-0.166
109,0.044,0.034,-0.143
110,0.039,0.037,-0.115
111,0.045,0.039,-0.06
112,0.048,0.042,0.012
113,0.043,0.045,0.079
114,0.036,0.048,0.157
115,0.031,0.051,0.237
116,0.044,0.052,0.33
117,0.044,0.052,0.398
118,0.047,0.052,0.421
119,0.06,0.052,0.383
120,0.059,0.052,0.309
121,0.07,0.051,0.24
122,0.068,0.05,0.154
123,0.057,0.049,0.069
124,0.062,0.048,-0.002
125,0.051,0.047,-0.053
126,0.044,0.046,-0.098
127,0.033,0.045,-0.133
128,0.043,0.044,-0.154
129,0.039,0.043,-0.172
130,0.039,0.041,-0.178
131,0.034,0.04,-0.183
132,0.031,0.039,-0.186
133,0.026,0.039,-0.18
134,0.025,0.038,-0.175
135,0.025,0.037,-0.173
136,0.025,0.036,-0.178
137,0.028,0.035,-0.169
138,0.04,0.034,-0.152
139,0.05,0.033,-0.118
140,0.057,0.033,-0.074
141,0.05,0.033,-0.024
142,0.036,0.033,0.036
143,0.048,0.034,0.121
144,0.04,0.035,0.222
145,0.024,0.035,0.306
146,0.018,0.035,0.368
147,0.031,0.035,0.412
148,0.032,0.034,0.426
149,0.038,0.034,0.395
150,0.04,0.033,0.319
151,0.028,0.033,0.222
152,0.038,0.034,0.133
153,0.035,0.034,0.056
154,0.033,0.035,-0.016
155,0.031,0.036,-0.064
156,0.027,0.038,-0.103
157,0.032,0.041,-0.134
158,0.047,0.043,-0.151
159,0.045,0.045,-0.16
160,0.043,0.047,-0.163
161,0.044,0.049,-0.17
162,0.048,0.052,-0.172
163,0.051,0.054,-0.183
164,0.054,0.056,-0.186
165,0.057,0.057,-0.179
166,0.056,0.058,-0.17
167,0.059,0.058,-0.154
168,0.066,0.058,-0.141
169,0.077,0.057,-0.107
170,0.079,0.057,-0.062
171,0.073,0.056,0.012
172,0.071,0.056,0.083
173,0.057,0.055,0.164
174,0.054,0.055,0.252
175,0.046,0.054,0.347
176,0.052,0.053,0.419
177,0.045,0.053,0.439
178,0.018,0.052,0.402
179,0.026,0.051,0.353
180,0.043,0.051,0.286
181,0.042,0.051,0.205
182,0.059,0.052,0.126
183,0.054,0.053,0.044
184,0.058,0.055,-0.028
185,0.062,0.057,-0.082
186,0.057,0.059,-0.118
187,0.063,0.062,-0.136
188,0.068,0.063,-0.15
189,0.073,0.065,-0.163
190,0.073,0.067,-0.165
191,0.073,0.069,-0.165
192,0.077,0.071,-0.17
193,0.078,0.073,-0.168
194,0.077,0.075,-0.165
195,0.082,0.076,-0.161
196,0.076,0.076,-0.159
197,0.071,0.077,-0.152
198,0.082,0.077,-0.123
199,0.083,0.077,-0.08
200,0.073,0.077,-0.035
201,0.078,0.077,0.024
202,0.081,0.077,0.102
203,0.07,0.076,0.187
204,0.074,0.077,0.271
205,0.054,0.078,0.338
206,0.069,0.078,0.395
207,0.063,0.078,0.423
208,0.058,0.077,0.4
209,0.077,0.076,0.334
210,0.079,0.075,0.243
211,0.08,0.073,0.155
212,0.092,0.07,0.072
213,0.074,0.068,-0.002
214,0.082,0.066,-0.074
215,0.078,0.063,-0.119
216,0.068,0.061,-0.152
217,0.064,0.058,-0.161
218,0.062,0.054,-0.166
219,0.056,0.05,-0.17
220,0.047,0.046,-0.18
221,0.037,0.042,-0.19
222,0.03,0.039,-0.187
223,0.026,0.036,-0.175
224,0.022,0.033,-0.173
225,0.023,0.03,-0.163
226,0.018,0.028,-0.153
227,0.008,0.026,-0.146
228,0.01,0.024,-0.122
229,0.023,0.022,-0.078
230,0.014,0.02,-0.018
231,0.021,0.018,0.05
232,0.018,0.016,0.131
233,0.019,0.014,0.218
234,0.024,0.013,0.301
235,0.018,0.012,0.384
236,0.02,0.011,0.406
237,0.004,0.009,0.387
238,0.013,0.006,0.338
239,0.013,0.003,0.283
240,0.011,0.001,0.207
241,0.023,-0.002,0.119
242,0.017,-0.005,0.03
243,-0.009,-0.007,-0.047
244,-0.009,-0.01,-0.098
245,-0.022,-0.012,-0.131
246,-0.023,-0.014,-0.169
247,-0.028,-0.015,-0.188
248,-0.033,-0.015,-0.19
249,-0.033,-0.014,-0.192
250,-0.028,-0.013,-0.192
251,-0.024,-0.011,-0.182
252,-0.018,-0.009,-0.175
253,-0.008,-0.006,-0.174
254,0.004,-0.002,-0.179
255,0.007,0.002,-0.173
256,0.001,0.006,-0.159
257,0.0,0.01,-0.136
258,0.013,0.014,-0.094
259,0.026,0.018,-0.055
260,0.038,0.022,0.009
261,0.047,0.026,0.074
262,0.051,0.029,0.158
263,0.044,0.033,0.232
264,0.035,0.036,0.297
265,0.047,0.039,0.374
266,0.045,0.041,0.41
267,0.043,0.041,0.384
268,0.042,0.041,0.302
269,0.036,0.041,0.208
270,0.025,0.04,0.112
271,0.026,0.038,0.048
272,0.028,0.036,-0.021
273,0.025,0.034,-0.085
274,0.028,0.033,-0.134
275,0.026,0.032,-0.168
276,0.027,0.032,-0.186
277,0.031,0.032,-0.184
278,0.033,0.031,-0.186
279,0.035,0.029,-0.189
280,0.033,0.028,-0.197
281,0.031,0.026,-0.189
282,0.029,0.025,-0.183
283,0.022,0.023,-0.176
284,0.016,0.021,-0.177
285,0.011,0.019,-0.163
286,0.021,0.017,-0.158
287,0.014,0.014,-0.134
288,0.021,0.011,-0.09
289,0.013,0.007,-0.036
290,0.007,0.004,0.033
291,0.008,0.0,0.116
292,0.011,-0.003,0.216
293,0.007,-0.007,0.317
294,0.002,-0.01,0.394
295,-0.001,-0.012,0.415
296,-0.032,-0.014,0.373
297,-0.035,-0.016,0.334
298,-0.038,-0.017,0.275
299,-0.046,-0.017,0.193
300,-0.04,-0.018,0.097
301,-0.004,-0.017,0.019
302,-0.016,-0.016,-0.051
303,-0.019,-0.015,-0.107
304,-0.014,-0.013,-0.144
305,-0.003,-0.01,-0.171
306,-0.005,-0.008,-0.183
307,0.008,-0.006,-0.188
308,0.007,-0.003,-0.184
309,0.007,-0.0,-0.181
310,0.01,0.004,-0.192
311,0.015,0.009,-0.187
312,0.022,0.014,-0.194
313,0.026,0.02,-0.191
314,0.035,0.025,-0.185
315,0.028,0.031,-0.172
316,0.027,0.037,-0.154
317,0.029,0.043,-0.127
318,0.026,0.049,-0.087
319,0.03,0.054,-0.027
320,0.071,0.058,0.073
321,0.071,0.062,0.149
322,0.039,0.067,0.223
323,0.06,0.07,0.315
324,0.078,0.073,0.405
325,0.075,0.077,0.439
326,0.087,0.081,0.404
327,0.087,0.083,0.318
328,0.092,0.084,0.208
329,0.1,0.084,0.129
330,0.108,0.083,0.052
331,0.113,0.081,-0.022
332,0.098,0.081,-0.092
333,0.08,0.081,-0.138
334,0.074,0.078,-0.163
335,0.073,0.075,-0.172
336,0.069,0.074,-0.173
337,0.066,0.072,-0.18
338,0.067,0.07,-0.183
339,0.061,0.069,-0.186
340,0.056,0.068,-0.19
341,0.055,0.068,-0.171
342,0.056,0.069,-0.174
343,0.058,0.071,-0.176
344,0.06,0.073,-0.175
345,0.065,0.077,-0.17
346,0.062,0.079,-0.147
347,0.086,0.081,-0.105
348,0.075,0.085,-0.057
349,0.081,0.088,0.011
350,0.098,0.091,0.099
351,0.108,0.094,0.208
352,0.126,0.096,0.327
353,0.122,0.098,0.397
354,0.119,0.101,0.413
355,0.086,0.101,0.398
356,0.094,0.1,0.365
357,0.128,0.099,0.309
358,0.141,0.097,0.211
359,0.105,0.095,0.1
360,0.076,0.093,0.006
361,0.089,0.09,-0.057
362,0.076,0.086,-0.114
363,0.076,0.083,-0.144
364,0.063,0.081,-0.178
365,0.064,0.078,-0.187
366,0.059,0.076,-0.184
367,0.06,0.074,-0.179
368,0.064,0.074,-0.172
369,0.071,0.074,-0.167
370,0.074,0.075,-0.159
371,0.077,0.076,-0.168
372,0.077,0.079,-0.172
373,0.08,0.081,-0.165
374,0.086,0.085,-0.153
375,0.094,0.089,-0.142
376,0.088,0.094,-0.111
377,0.093,0.099,-0.067
378,0.106,0.103,-0.001
379,0.123,0.107,0.085
380,0.121,0.11,0.161
381,0.099,0.113,0.236
382,0.108,0.115,0.329
383,0.119,0.116,0.426
384,0.123,0.115,0.483
385,0.124,0.114,0.427
386,0.107,0.112,0.335
387,0.1,0.108,0.24
388,0.089,0.104,0.156
389,0.108,0.098,0.064
390,0.076,0.092,-0.023
391,0.09,0.085,-0.083
392,0.075,0.077,-0.125
393,0.07,0.069,-0.158
394,0.064,0.062,-0.177
395,0.068,0.055,-0.176
396,0.05,0.048,-0.184
397,0.045,0.044,-0.186
398,0.038,0.041,-0.187
399,0.038,0.041,-0.182
400,0.043,0.044,-0.179
