gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101254,npp,1906,3243,7.05993700027466,-17.8797836303711,31.0865688323975,3670144,1908,2584,196611,3866755,1635,zwe_harare_35_33,-17.87916667,31.0875,35,33,zwe_harare,2012-04-03 23:42:49.365254,-83.37506700417116,53.32966574603334,45.200934309059534,0.027854394391009774,16.0,53.38,1.9513309067639726,52.95,3.8403,4.791,6.5355,0.692,4.4782,4.8856,4.4113599879935865,7
101502,npp,446,1923,6.64063024520874,-17.8809776306152,31.0864963531494,3670144,446,1495,196611,3866755,1635,zwe_harare_35_33,-17.87916667,31.0875,35,33,zwe_harare,2012-04-05 23:05:05.112712,96.31421086097679,6.435378418490647,5.690568071672481,0.15973378094694057,10.0,-6.44,1.0,-7.19,2.4708,3.4206,5.1922,0.9693,6.5355,6.4365,3.7169237230676773,7
287,npp,2126,633,10.4163827896118,-17.881986618042,31.0897102355957,3670144,2124,416,196611,3866755,1635,zwe_harare_35_33,-17.87916667,31.0875,35,33,zwe_harare,2012-04-07 22:27:29.763891,102.03796532178578,58.405679573990255,48.89648125888506,0.1722085180796178,4.0,-58.37,2.2013981571160284,-58.65,5.2915,7.0951,8.9263,0.4673,4.8242,4.8675,1.9355328376464835,7
101869,npp,1443,11,13.8637390136719,-17.8797054290771,31.0886611938477,3670144,1446,1,196611,3866755,1635,zwe_harare_35_33,-17.87916667,31.0875,35,33,zwe_harare,2012-04-08 22:08:46.538632,104.15294056702979,70.15572224483294,56.31523763237903,0.10602165096058287,1.0,-70.06,3.5496478698597698,-70.0,8.5948,11.3056,14.158,0.2933,4.0362,4.0657,2.260609272889638,7
377,npp,2629,2799,6.56796503067017,-17.8771457672119,31.085844039917,3670144,2630,2253,196611,3866755,1635,zwe_harare_35_33,-17.87916667,31.0875,35,33,zwe_harare,2012-04-09 23:30:11.897564,-81.93324941529924,38.943936521372656,33.78491249600559,0.0784441699779924,14.0,39.0,1.4276677814245327,38.46,3.202,4.2046,6.0368,0.7885,4.9709,5.179,3.843434645751864,7
102372,npp,497,844,6.27514934539795,-17.8775577545166,31.0889129638672,3670144,500,636,196611,3866755,1635,zwe_harare_35_33,-17.87916667,31.0875,35,33,zwe_harare,2012-04-12 22:33:44.387163,102.21544889221872,53.01584548257678,44.96429365537102,0.006010270518343395,5.0,-52.99,1.9513309067639726,-53.37,4.7375,6.4295,8.7147,0.5157,3.2364,3.2359,3.1335710560362813,7
512,npp,2894,217,7.54456901550293,-17.8794746398926,31.0892486572266,3670176,2891,108,196611,3866787,1635,zwe_harare_35_33,-17.87916667,31.0875,35,33,zwe_harare,2012-04-13 22:14:57.593916,103.26235818239562,66.81251934562817,54.40808663164026,0.00016244820146536838,2.0,-66.73,3.1865100272627664,-66.95,5.5087,7.0893,9.1559,0.4677,3.4584,3.5284,3.5284,7
102502,npp,1785,3681,5.96536684036255,-17.8810501098633,31.0889797210693,3670144,1785,2979,196611,3866755,1635,zwe_harare_35_33,-17.87916667,31.0875,35,33,zwe_harare,2012-04-13 23:55:20.416309,-84.06360535035951,63.36981631398595,52.264285156252996,0.005995811890056434,18.0,63.42,2.7445598364131496,63.11,4.8484,6.029,8.0202,0.5499,3.2923,3.2805,3.178417224018114,7
102744,npp,285,2360,1.4952517747879,-17.882287979126,31.0867366790771,3670176,284,1907,196611,3866787,1635,zwe_harare_35_33,-17.87916667,31.0875,35,33,zwe_harare,2012-04-15 23:17:34.371133,-80.00094734997879,18.544283250844646,16.341424645104663,2.3165917435502013e-09,12.0,18.57,1.0442604737599883,17.86,2.6111,3.3512,4.799,0.9894,1.5382,1.4793,1.4793,7
638,npp,2639,1707,5.30885171890259,-17.8773918151855,31.0870170593262,3670176,2639,1294,196611,3866787,1635,zwe_harare_35_33,-17.87916667,31.0875,35,33,zwe_harare,2012-04-16 22:58:44.021665,98.89226395579527,18.62717334424631,16.41371596781753,6.759034513207147e-17,9.0,-18.64,1.0442604737599883,-19.3,2.8993,3.9651,5.5638,0.8362,4.6023,4.4391,4.4391,7
683,npp,1939,1059,6.64970064163208,-17.8766403198242,31.0881595611572,3670176,1941,778,196611,3866787,1635,zwe_harare_35_33,-17.87916667,31.0875,35,33,zwe_harare,2012-04-17 22:39:57.232611,101.68179722823875,46.57639732685747,39.979845632679876,1.726899083241456e-23,6.0,-46.57,1.646109783506203,-46.99,4.1809,5.9101,8.038,0.561,3.7648,3.7304,3.7304,7
103103,npp,1257,424,1.58460009098053,-17.8772640228271,31.0880966186523,3670176,1257,244,196611,3866787,1635,zwe_harare_35_33,-17.87916667,31.0875,35,33,zwe_harare,2012-04-18 22:21:10.444239,102.87967884614035,62.935943884019736,51.97769594631824,1.1371999577152868e-28,3.0,-62.88,2.6065528283652384,-63.14,4.8829,6.992,8.9138,0.4742,1.2409,0.7514,0.7514,7
103112,npp,179,3900,1.21735203266144,-17.8810253143311,31.090518951416,3670176,182,3116,196611,3866787,1635,zwe_harare_35_33,-17.87916667,31.0875,35,33,zwe_harare,2012-04-19 00:01:36.825759,-84.59959982075206,67.30058356095111,54.70234016678678,3.0427495010158747e-21,19.0,67.35,3.1865100272627664,67.05,5.0184,6.5297,8.9309,0.5078,1.6483,0.6181,0.6181,7
773,npp,2494,3243,1.31517744064331,-17.8774681091309,31.090799331665,3670176,2492,2584,196611,3866787,1635,zwe_harare_35_33,-17.87916667,31.0875,35,33,zwe_harare,2012-04-19 23:42:41.136528,-82.86728471172134,53.32734546620004,45.19953983488823,1.8491061786479753e-27,16.0,53.38,1.9513309067639726,52.95,3.8403,4.791,6.5355,0.692,1.5342,0.9101,0.9101,7
103348,npp,1754,2578,5.13321828842163,-17.8762969970703,31.0843315124512,3670176,1754,2084,196611,3866787,1635,zwe_harare_35_33,-17.87916667,31.0875,35,33,zwe_harare,2012-04-20 23:23:49.008377,-81.50646083893731,29.514429277611825,25.837868198427557,8.296870099693224e-33,13.0,29.55,1.184412938166907,28.89,2.7815,3.4974,5.0311,0.948,4.6966,4.8661,4.8661,7
103468,npp,1015,1923,5.32870721817017,-17.8781414031982,31.0864429473877,3670176,1015,1495,196611,3866787,1635,zwe_harare_35_33,-17.87916667,31.0875,35,33,zwe_harare,2012-04-21 23:04:58.660947,97.60909716952061,6.448774798340384,5.7024289653505535,2.1798287023700184e-34,10.0,-6.44,1.0,-7.19,2.4708,3.4206,5.1922,0.9693,5.2236,5.1649,5.1649,7
103586,npp,309,1275,15.9935312271118,-17.8801784515381,31.0844230651855,3670176,309,954,196611,3866787,1635,zwe_harare_35_33,-17.87916667,31.0875,35,33,zwe_harare,2012-04-22 22:46:10.097450,101.21572471527745,38.84588255276164,33.70280740970744,1.4148009670747748e-33,7.0,-38.85,1.357151599901897,-39.34,3.6893,4.8735,6.8445,0.6803,11.5092,10.8806,10.8806,7
917,npp,2692,633,7.90916442871094,-17.8795337677002,31.0874004364014,3670176,2694,416,196611,3866787,1635,zwe_harare_35_33,-17.87916667,31.0875,35,33,zwe_harare,2012-04-23 22:27:23.315948,102.58951206441334,58.40976355955992,48.899337408884364,1.3217307640987517e-31,4.0,-58.37,2.2013981571160284,-58.65,5.2915,7.0951,8.9263,0.4673,3.6853,3.6959,3.6959,7
103821,npp,2022,10,12.5095520019531,-17.8754367828369,31.0862121582031,3670176,2024,1,196611,3866787,1635,zwe_harare_35_33,-17.87916667,31.0875,35,33,zwe_harare,2012-04-24 22:08:38.316495,104.1189236207674,70.1750338367068,56.3252358915536,4.561581772318756e-28,,-70.08,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7
103830,npp,881,3461,6.99918365478516,-17.8768825531006,31.0898914337158,3670176,884,2805,196611,3866787,1635,zwe_harare_35_33,-17.87916667,31.0875,35,33,zwe_harare,2012-04-24 23:48:57.581806,-83.78506540129627,58.76779222669092,49.15374946371998,6.087062076904815e-32,17.0,58.82,2.253202848596432,58.47,4.2938,5.3533,7.5473,0.6193,4.0459,4.3348,4.3348,7
103949,npp,135,2798,2.4777934551239,-17.8820571899414,31.085636138916,3670176,135,2252,196611,3866787,1635,zwe_harare_35_33,-17.87916667,31.0875,35,33,zwe_harare,2012-04-25 23:30:03.684971,-81.89006842654761,38.907203524300584,33.754125049123104,2.0594079139761934e-29,14.0,38.97,1.4276677814245327,38.46,3.202,4.2046,6.0368,0.7885,2.1059,1.9538,1.9538,7
104180,npp,1764,1491,2.93178391456604,-17.8813056945801,31.0887660980225,3670176,1764,1118,196611,3866787,1635,zwe_harare_35_33,-17.87916667,31.0875,35,33,zwe_harare,2012-04-27 22:52:23.006028,101.07013295811201,29.53138691996565,25.85150823583388,2.6181951072730667e-19,8.0,-29.55,1.184412938166907,-30.11,3.1971,4.3831,5.5723,0.7564,2.0902,2.2177,2.2177,7
104298,npp,1052,842,4.98033475875854,-17.8811874389648,31.0869750976562,3670176,1051,634,196611,3866787,1635,zwe_harare_35_33,-17.87916667,31.0875,35,33,zwe_harare,2012-04-28 22:33:34.448365,101.64044299130624,53.069101172608455,45.00257032415381,3.8695637196789035e-12,5.0,-53.05,1.9513309067639726,-53.37,4.7375,6.4295,8.7147,0.5157,2.5728,2.5682,2.5682,7
104417,npp,375,216,9.85049915313721,-17.8807983398438,31.086742401123,3670176,376,108,196611,3866787,1635,zwe_harare_35_33,-17.87916667,31.0875,35,33,zwe_harare,2012-04-29 22:14:49.448498,103.50718233544212,66.8287415182667,54.41571708219594,0.00019414909472434882,2.0,-66.75,3.1865100272627664,-66.95,5.5087,7.0893,9.1559,0.4677,4.182,4.6068,4.6068,7
1169,npp,2337,3679,5.48842668533325,-17.8792896270752,31.0843086242676,3670176,2341,2978,196611,3866787,1635,zwe_harare_35_33,-17.87916667,31.0875,35,33,zwe_harare,2012-04-29 23:55:12.272924,-84.3556160023447,63.33242704132238,52.238380836580674,5.815762916950654e-15,18.0,63.38,2.7445598364131496,63.11,4.8484,6.029,8.0202,0.5499,3.1185,3.0182,3.0182,7
104540,npp,1584,3019,5.38959646224976,-17.8793716430664,31.0897274017334,3670176,1587,2430,196611,3866787,1635,zwe_harare_35_33,-17.87916667,31.0875,35,33,zwe_harare,2012-04-30 23:36:16.597681,-82.03070099441712,46.73911210904258,40.10966337664497,5.057449213974591e-07,15.0,46.79,1.646109783506203,46.34,3.678,4.6127,6.5048,0.7188,3.7874,3.8739,3.8739,7
105591,npp,848,2358,3.46624946594238,-17.8813037872314,31.0876998901367,3670144,848,1905,196611,3866755,1635,zwe_harare_35_33,-17.87916667,31.0875,35,33,zwe_harare,2012-05-01 23:17:24.484280,-79.18298064807793,18.43317303450849,16.24389047650216,0.006097560560644896,12.0,18.46,1.0442604737599883,17.86,2.6111,3.3512,4.799,0.9894,3.4257,3.4293,3.325484883688464,7
105767,npp,129,1706,4.85003757476807,-17.8804225921631,31.0869216918945,3670144,129,1293,196611,3866755,1635,zwe_harare_35_33,-17.87916667,31.0875,35,33,zwe_harare,2012-05-02 22:58:35.933960,99.99225277689705,18.712122426858645,16.48756975253533,0.03253698966086974,9.0,-18.7,1.0442604737599883,-19.3,2.8993,3.9651,5.5638,0.8362,4.1629,4.0555,3.5015356182648265,7
1304,npp,2498,1057,6.99595737457275,-17.8768215179443,31.0882129669189,3670144,2500,776,196611,3866755,1635,zwe_harare_35_33,-17.87916667,31.0875,35,33,zwe_harare,2012-05-03 22:39:47.387712,101.68990258081728,46.64339784038039,40.03128736286086,0.0776586586711516,6.0,-46.63,1.646109783506203,-46.99,4.1809,5.9101,8.038,0.561,3.9751,3.9246,2.6024085100821397,7
106127,npp,1798,423,10.4212532043457,-17.8786220550537,31.0909595489502,3670144,1799,243,196611,3866755,1635,zwe_harare_35_33,-17.87916667,31.0875,35,33,zwe_harare,2012-05-04 22:21:00.619661,102.94181045776708,62.966711820107385,51.99525751509407,0.1478226037548403,3.0,-62.9,2.6065528283652384,-63.14,4.8829,6.992,8.9138,0.4742,4.6311,4.9416,2.4248196171480507,7
106137,npp,734,3896,14.0504493713379,-17.8780498504639,31.0896701812744,3670144,731,3114,196611,3866755,1635,zwe_harare_35_33,-17.87916667,31.0875,35,33,zwe_harare,2012-05-05 00:01:25.223916,-84.40908030297572,67.24303772160526,54.666000496741404,0.10367011618212363,19.0,67.28,3.1865100272627664,67.05,5.0184,6.5297,8.9309,0.5078,5.6757,7.1342,5.369145752086254,7
1394,npp,3032,3240,14.5022230148315,-17.8770008087158,31.088077545166,3670144,3032,2581,196611,3866755,1635,zwe_harare_35_33,-17.87916667,31.0875,35,33,zwe_harare,2012-05-05 23:42:31.341724,-83.09398756555464,53.24236824570674,45.13389586078895,0.24924874502133176,16.0,53.3,1.9513309067639726,52.95,3.8403,4.791,6.5355,0.692,8.2922,10.0359,5.792270568600441,7
1439,npp,2290,2576,10.6878633499146,-17.8769702911377,31.0871448516846,3670144,2291,2083,196611,3866755,1635,zwe_harare_35_33,-17.87916667,31.0875,35,33,zwe_harare,2012-05-06 23:23:39.236458,-82.12004854545404,29.412297091924582,25.74935320287235,0.1960793482680903,13.0,29.46,1.184412938166907,28.89,2.7815,3.4974,5.0311,0.948,9.3863,10.1318,6.793415715943129,7
106670,npp,1565,1920,7.07078504562378,-17.8812408447266,31.0878124237061,3670144,1565,1492,196611,3866755,1635,zwe_harare_35_33,-17.87916667,31.0875,35,33,zwe_harare,2012-05-07 23:04:47.133585,96.83286303970182,6.603120700887047,5.83843233794866,0.13140546446657128,10.0,-6.61,1.0,-7.19,2.4708,3.4206,5.1922,0.9693,6.9656,6.8535,4.616232581023242,7
106791,npp,856,1273,7.56789541244507,-17.8782081604004,31.0912704467773,3670144,856,951,196611,3866755,1635,zwe_harare_35_33,-17.87916667,31.0875,35,33,zwe_harare,2012-05-08 22:45:58.585117,100.70486479918699,38.9356953609342,33.7751757023189,0.0824227819219967,7.0,-38.93,1.357151599901897,-39.34,3.6893,4.8735,6.8445,0.6803,5.3008,5.1485,3.7451960710190226,7
106892,npp,165,630,9.63273143768311,-17.8755149841309,31.0860214233398,3670144,167,414,196611,3866755,1635,zwe_harare_35_33,-17.87916667,31.0875,35,33,zwe_harare,2012-05-09 22:27:11.818260,102.37719322591856,58.487522653630904,48.951387402639284,0.045294865627137956,4.0,-58.44,2.253202848596432,-58.65,5.2915,7.0951,8.9263,0.4673,4.4417,4.5013,3.7301241016011515,7
107072,npp,1424,3456,5.65163803100586,-17.8826866149902,31.088436126709,3670144,1428,2802,196611,3866755,1635,zwe_harare_35_33,-17.87916667,31.0875,35,33,zwe_harare,2012-05-10 23:48:44.315706,-83.27079285728684,58.66344696377901,49.078454145936746,0.03633337721401667,17.0,58.7,2.253202848596432,58.47,4.2938,5.3533,7.5473,0.6193,3.4479,3.5002,2.881599537741514,7
107244,npp,676,2794,4.95454454421997,-17.8808250427246,31.0851783752441,3670144,677,2249,196611,3866755,1635,zwe_harare_35_33,-17.87916667,31.0875,35,33,zwe_harare,2012-05-11 23:29:52.206313,-82.49498396355821,38.77396826627911,33.64255273009202,0.016957355556163897,14.0,38.82,1.4276677814245327,38.46,3.202,4.2046,6.0368,0.7885,3.8407,3.9068,3.618089486690554,7
1718,npp,2285,1487,4.45317125320435,-17.8791389465332,31.0895462036133,3670176,2285,1115,196611,3866787,1635,zwe_harare_35_33,-17.87916667,31.0875,35,33,zwe_harare,2012-05-13 22:52:09.772297,99.43450632314054,29.74331126685403,26.03181924094908,0.0001828424790823296,8.0,-29.73,1.184412938166907,-30.11,3.1971,4.3831,5.5723,0.7564,3.3747,3.3685,3.3685,7
1808,npp,2870,3674,6.09191370010376,-17.8787803649902,31.0874862670898,3670176,2871,2975,196611,3866787,1635,zwe_harare_35_33,-17.87916667,31.0875,35,33,zwe_harare,2012-05-15 23:54:59.058596,-84.24340126235488,63.24882118211705,52.180438084961374,2.5944184457792012e-08,18.0,63.28,2.7445598364131496,63.11,4.8484,6.029,8.0202,0.5499,3.3384,3.3501,3.3501,7
1853,npp,2116,3015,4.87402153015137,-17.8802013397217,31.0889377593994,3670176,2117,2427,196611,3866787,1635,zwe_harare_35_33,-17.87916667,31.0875,35,33,zwe_harare,2012-05-16 23:36:05.175547,-82.89515594192935,46.61867352120217,40.01110670939504,1.1730966337849482e-15,15.0,46.66,1.646109783506203,46.34,3.678,4.6127,6.5048,0.7188,3.4742,3.5033,3.5033,7
108298,npp,1378,2354,3.84263825416565,-17.8784732818604,31.0851402282715,3670176,1378,1901,196611,3866787,1635,zwe_harare_35_33,-17.87916667,31.0875,35,33,zwe_harare,2012-05-17 23:17:13.074038,-82.41772727833957,18.225762845421194,16.061680290483643,2.042358908804732e-22,12.0,18.24,1.0442604737599883,17.86,2.6111,3.3512,4.799,0.9894,3.7861,3.8017,3.8017,7
108472,npp,657,1702,4.26752424240112,-17.8784523010254,31.088586807251,3670176,657,1290,196611,3866787,1635,zwe_harare_35_33,-17.87916667,31.0875,35,33,zwe_harare,2012-05-18 22:58:22.749988,100.30329317199143,18.919450230169637,16.667595064095966,5.1191113229732755e-28,9.0,-18.92,1.0442604737599883,-19.3,2.8993,3.9651,5.5638,0.8362,3.6051,3.5684,3.5684,7
1952,npp,3009,1053,7.05105972290039,-17.8785152435303,31.0864448547363,3670176,3011,773,196611,3866787,1635,zwe_harare_35_33,-17.87916667,31.0875,35,33,zwe_harare,2012-05-19 22:39:34.204483,101.88686266137876,46.778746977346984,40.13617269311628,2.4138995589979921e-32,6.0,-46.76,1.646109783506203,-46.99,4.1809,5.9101,8.038,0.561,4.0086,3.9555,3.9555,7
1997,npp,2323,419,7.39748764038086,-17.8751010894775,31.0860729217529,3670176,2326,240,196611,3866787,1635,zwe_harare_35_33,-17.87916667,31.0875,35,33,zwe_harare,2012-05-20 22:20:47.434867,103.13501692006658,63.054154356208926,52.04852560204802,2.191804120234255e-37,3.0,-62.99,2.6065528283652384,-63.14,4.8829,6.992,8.9138,0.4742,3.471,3.5077,3.5077,7
108832,npp,1243,3890,5.7692813873291,-17.882043838501,31.0843143463135,3670176,1242,3111,196611,3866787,1635,zwe_harare_35_33,-17.87916667,31.0875,35,33,zwe_harare,2012-05-21 00:01:12.038990,-84.54262081620648,67.15053065351928,54.60709147112408,5.363404043202777e-35,19.0,67.18,3.1865100272627664,67.05,5.0184,6.5297,8.9309,0.5078,3.0768,2.9294,2.9294,7
109000,npp,483,3235,6.85576772689819,-17.8795108795166,31.0903568267822,3670176,485,2575,196611,3866787,1635,zwe_harare_35_33,-17.87916667,31.0875,35,33,zwe_harare,2012-05-21 23:42:18.154398,-83.4257753277155,53.125210027135395,45.04370941755413,1.8747836750527246e-33,16.0,53.16,1.9513309067639726,52.95,3.8403,4.791,6.5355,0.692,4.3736,4.7443,4.7443,7
2087,npp,2811,2570,3.87539505958557,-17.8797473907471,31.0853691101074,3670176,2811,2078,196611,3866787,1635,zwe_harare_35_33,-17.87916667,31.0875,35,33,zwe_harare,2012-05-22 23:23:24.265763,-81.33055202295732,29.13554567012137,25.511546731750656,2.6468505203337155e-33,13.0,29.18,1.184412938166907,28.89,2.7815,3.4974,5.0311,0.948,3.6346,3.6738,3.6738,7
2132,npp,2084,1915,3.96467566490173,-17.8784523010254,31.0841789245605,3670176,2084,1488,196611,3866787,1635,zwe_harare_35_33,-17.87916667,31.0875,35,33,zwe_harare,2012-05-23 23:04:33.911736,97.89855439092842,6.923199742720871,6.1209198731166685,8.682445360511222e-32,10.0,-6.9,1.0,-7.19,2.4708,3.4206,5.1922,0.9693,3.8595,3.8428,3.8428,7
109524,npp,1374,1267,8.64745903015137,-17.8811321258545,31.0859451293945,3670176,1373,946,196611,3866787,1635,zwe_harare_35_33,-17.87916667,31.0875,35,33,zwe_harare,2012-05-24 22:45:43.592399,100.32196533353782,39.16655346033626,33.964145031613256,1.4121883044135856e-28,7.0,-39.15,1.4276677814245327,-39.34,3.6893,4.8735,6.8445,0.6803,5.9589,5.883,5.883,7
109695,npp,665,626,7.94852685928345,-17.8768005371094,31.0897731781006,3670176,665,410,196611,3866787,1635,zwe_harare_35_33,-17.87916667,31.0875,35,33,zwe_harare,2012-05-25 22:26:56.800969,102.24668793288596,58.58689955452261,49.017300011768306,1.1627272509449054e-23,4.0,-58.53,2.253202848596432,-58.65,5.2915,7.0951,8.9263,0.4673,3.6942,3.7143,3.7143,7
109883,npp,1922,3451,7.99557638168335,-17.8821849822998,31.0898456573486,3670176,1924,2796,196611,3866787,1635,zwe_harare_35_33,-17.87916667,31.0875,35,33,zwe_harare,2012-05-26 23:48:31.078110,-83.90855333536908,58.547508567157415,48.99164659446791,1.0708495178518264e-25,17.0,58.59,2.253202848596432,58.47,4.2938,5.3533,7.5473,0.6193,4.4881,4.9519,4.9519,7
110058,npp,1171,2788,5.05259943008423,-17.8764514923096,31.0861549377441,3670176,1172,2243,196611,3866787,1635,zwe_harare_35_33,-17.87916667,31.0875,35,33,zwe_harare,2012-05-27 23:29:37.195954,-82.53880208543674,38.53737430295656,33.443425319216736,8.740316048084198e-20,14.0,38.58,1.357151599901897,38.46,3.202,4.2046,6.0368,0.7885,3.9403,3.9841,3.9841,7
110229,npp,438,2133,4.0800251960754395,-17.8807735443115,31.0889301300049,3670176,438,1695,196611,3866787,1635,zwe_harare_35_33,-17.87916667,31.0875,35,33,zwe_harare,2012-05-28 23:10:45.092775,-81.87868583145335,5.72915856786839,5.065980006110269,2.2627984988932016e-12,11.0,5.74,1.0,5.51,2.4609,3.3155,4.5894,1.0,4.08,4.08,4.08,7
2375,npp,2793,1481,3.50315713882446,-17.8770751953125,31.0848541259766,3670176,2793,1111,196611,3866787,1635,zwe_harare_35_33,-17.87916667,31.0875,35,33,zwe_harare,2012-05-29 22:51:54.768945,99.86405404678018,30.023595946843916,26.26935916937653,0.0002498257536534199,8.0,-30.02,1.184412938166907,-30.11,3.1971,4.3831,5.5723,0.7564,2.5726,2.6499,2.6499,7
2420,npp,2094,833,6.81893587112427,-17.8798141479492,31.0853996276855,3670144,2092,624,196611,3866755,1635,zwe_harare_35_33,-17.87916667,31.0875,35,33,zwe_harare,2012-05-30 22:33:06.224074,101.70904894699797,53.315688602358954,45.18133396997198,0.010596509666065589,5.0,-53.29,1.9513309067639726,-53.37,4.7375,6.4295,8.7147,0.5157,3.5151,3.5163,3.335887214831604,7
110749,npp,1414,208,14.3060121536255,-17.8801364898682,31.0853023529053,3670144,1415,104,196611,3866755,1635,zwe_harare_35_33,-17.87916667,31.0875,35,33,zwe_harare,2012-05-31 22:14:21.241343,103.63203870453064,66.97361193331565,54.49295810131917,0.03707109280364131,2.0,-66.88,3.1865100272627664,-66.95,5.5087,7.0893,9.1559,0.4677,5.5803,6.6906,6.059439428009104,7
110760,npp,302,3666,4.53216552734375,-17.8823223114014,31.0853805541992,3670144,299,2969,196611,3866755,1635,zwe_harare_35_33,-17.87916667,31.0875,35,33,zwe_harare,2012-05-31 23:54:42.287495,-83.87008906854794,63.097109535968485,52.077201494596714,0.009029920452714934,18.0,63.13,2.7445598364131496,63.11,4.8484,6.029,8.0202,0.5499,2.7701,2.4923,2.3385594618357723,7
2510,npp,2618,3007,9.48107624053955,-17.8797206878662,31.0859642028809,3670144,2618,2421,196611,3866755,1635,zwe_harare_35_33,-17.87916667,31.0875,35,33,zwe_harare,2012-06-01 23:35:48.408409,-82.44657298086646,46.36342269059694,39.80567918201037,0.04415897178366532,15.0,46.41,1.646109783506203,46.34,3.678,4.6127,6.5048,0.7188,6.273,6.8147,6.062863466959616,7
112262,npp,1862,2348,8.28815364837646,-17.8763370513916,31.0911979675293,3670144,1863,1895,196611,3866755,1635,zwe_harare_35_33,-17.87916667,31.0875,35,33,zwe_harare,2012-06-02 23:16:56.310378,-81.13606023640418,17.88780696556409,15.764998905286124,0.10543742278551715,12.0,17.91,1.0442604737599883,17.86,2.6111,3.3512,4.799,0.9894,8.0432,8.1999,6.404756154981861,7
112431,npp,1140,1695,9.92794799804688,-17.8782997131348,31.0841541290283,3670144,1140,1284,196611,3866755,1635,zwe_harare_35_33,-17.87916667,31.0875,35,33,zwe_harare,2012-06-03 22:58:05.990080,99.43124622381998,19.313556632245174,17.010637606289492,0.21658529123893575,9.0,-19.3,1.0442604737599883,-19.3,2.8993,3.9651,5.5638,0.8362,9.0256,8.3015,4.613988088029765,7
112598,npp,435,1047,10.7233610153198,-17.882381439209,31.08909034729,3670144,436,769,196611,3866755,1635,zwe_harare_35_33,-17.87916667,31.0875,35,33,zwe_harare,2012-06-04 22:39:17.454162,101.64908163711917,46.97229373783294,40.28636858515839,0.24101332243718035,6.0,-46.96,1.646109783506203,-46.99,4.1809,5.9101,8.038,0.561,6.2395,6.0156,1.9121842401081004,7
2636,npp,2819,413,14.1082887649536,-17.8770275115967,31.0850276947021,3670144,2822,236,196611,3866755,1635,zwe_harare_35_33,-17.87916667,31.0875,35,33,zwe_harare,2012-06-05 22:20:30.698049,103.05131066434717,63.17773724380815,52.12482194712204,0.1459703311406555,3.0,-63.1,2.7445598364131496,-63.14,4.8829,6.992,8.9138,0.4742,5.9083,6.6899,4.204655818382914,7
112780,npp,1737,3882,12.3235626220703,-17.8763427734375,31.085319519043,3670144,1737,3106,196611,3866755,1635,zwe_harare_35_33,-17.87916667,31.0875,35,33,zwe_harare,2012-06-06 00:00:55.303192,-84.50854301813555,67.02203055466666,54.526034110802975,0.14710417811025414,19.0,67.05,3.1865100272627664,67.05,5.0184,6.5297,8.9309,0.5078,5.1337,6.2573,3.752751302444508,7
112944,npp,976,3226,6.21238040924072,-17.8814868927002,31.0860080718994,3670144,973,2565,196611,3866755,1635,zwe_harare_35_33,-17.87916667,31.0875,35,33,zwe_harare,2012-06-06 23:41:59.650563,-82.54494842139431,52.87251555529996,44.84999519325273,0.10436539678093759,16.0,52.92,1.9513309067639726,52.95,3.8403,4.791,6.5355,0.692,4.0439,4.2991,2.5222081269381103,7
113115,npp,230,2563,5.41894054412842,-17.8763790130615,31.0871562957764,3670144,231,2073,196611,3866755,1635,zwe_harare_35_33,-17.87916667,31.0875,35,33,zwe_harare,2012-06-07 23:23:07.554947,-81.32058458356803,28.80175221054592,25.22383552741321,0.06748793661487545,13.0,28.85,1.184412938166907,28.89,2.7815,3.4974,5.0311,0.948,4.9378,5.137,3.9879719715587623,7
2762,npp,2573,1908,5.13232469558716,-17.8766441345215,31.0902137756348,3670144,2573,1480,196611,3866755,1635,zwe_harare_35_33,-17.87916667,31.0875,35,33,zwe_harare,2012-06-08 23:04:15.461908,95.84799301768611,7.321857562552271,6.4726200060613905,0.037964935248855615,10.0,-7.31,1.0,-7.19,2.4708,3.4206,5.1922,0.9693,5.0272,4.9746,4.328221152357521,7
113456,npp,1846,1260,9.47458934783936,-17.8810787200928,31.0851516723633,3670144,1846,940,196611,3866755,1635,zwe_harare_35_33,-17.87916667,31.0875,35,33,zwe_harare,2012-06-09 22:45:26.929978,100.64830139753565,39.43440927659536,34.18374843541492,0.01668841533320608,7.0,-39.42,1.4276677814245327,-39.34,3.6893,4.8735,6.8445,0.6803,6.5383,6.4457,6.1615683769286305,7
113623,npp,1151,619,8.42567539215088,-17.8799839019775,31.0887794494629,3670144,1156,404,196611,3866755,1635,zwe_harare_35_33,-17.87916667,31.0875,35,33,zwe_harare,2012-06-10 22:26:38.393080,102.15318940907387,58.75117603754922,49.12997174126386,0.003771207015430512,4.0,-58.69,2.253202848596432,-58.65,5.2915,7.0951,8.9263,0.4673,3.906,3.9372,3.8729926352599615,7
