lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.85,1.0
1,0.596,0.703,0.465
2,0.465,0.578,0.355
3,0.435,0.473,0.261
4,0.385,0.386,0.183
5,0.352,0.315,0.111
6,0.305,0.258,0.05
7,0.238,0.213,-0.013
8,0.2,0.179,-0.051
9,0.173,0.153,-0.064
10,0.158,0.135,-0.073
11,0.125,0.123,-0.075
12,0.101,0.116,-0.085
13,0.089,0.113,-0.111
14,0.097,0.113,-0.103
15,0.1,0.115,-0.095
16,0.108,0.12,-0.113
17,0.123,0.125,-0.094
18,0.138,0.131,-0.093
19,0.143,0.137,-0.075
20,0.144,0.142,-0.073
21,0.157,0.148,-0.061
22,0.151,0.152,-0.039
23,0.147,0.156,-0.012
24,0.169,0.158,0.029
25,0.149,0.16,0.054
26,0.151,0.155,0.128
27,0.171,0.157,0.202
28,0.149,0.16,0.224
29,0.142,0.161,0.227
30,0.163,0.161,0.267
31,0.17,0.16,0.237
32,0.14,0.156,0.189
33,0.143,0.152,0.124
34,0.139,0.147,0.106
35,0.142,0.142,0.046
36,0.131,0.135,0.015
37,0.119,0.13,-0.037
38,0.135,0.125,-0.038
39,0.124,0.12,-0.072
40,0.108,0.115,-0.067
41,0.118,0.11,-0.079
42,0.111,0.106,-0.1
43,0.11,0.102,-0.114
44,0.099,0.097,-0.136
45,0.087,0.092,-0.136
46,0.08,0.087,-0.132
47,0.069,0.082,-0.132
48,0.069,0.077,-0.09
49,0.063,0.072,-0.069
50,0.065,0.067,-0.081
51,0.084,0.062,-0.062
52,0.058,0.058,-0.033
53,0.053,0.053,0.027
54,0.042,0.05,0.068
55,0.061,0.046,0.106
56,0.066,0.043,0.179
57,0.053,0.04,0.246
58,0.039,0.038,0.28
59,0.026,0.037,0.29
60,0.031,0.037,0.286
61,0.019,0.037,0.246
62,0.04,0.037,0.182
63,0.032,0.037,0.117
64,0.021,0.038,0.068
65,0.031,0.039,-0.0
66,0.032,0.041,-0.015
67,0.029,0.043,-0.063
68,0.063,0.046,-0.033
69,0.053,0.049,-0.073
70,0.052,0.052,-0.09
71,0.055,0.055,-0.125
72,0.07,0.058,-0.105
73,0.07,0.062,-0.117
74,0.07,0.065,-0.115
75,0.072,0.069,-0.098
76,0.074,0.073,-0.101
77,0.073,0.074,-0.093
78,0.073,0.076,-0.09
79,0.089,0.078,-0.079
80,0.065,0.079,-0.066
81,0.06,0.079,-0.054
82,0.066,0.078,-0.025
83,0.075,0.076,0.032
84,0.085,0.073,0.092
85,0.093,0.071,0.125
86,0.089,0.068,0.182
87,0.077,0.065,0.234
88,0.062,0.061,0.246
89,0.06,0.058,0.258
90,0.063,0.055,0.243
91,0.032,0.052,0.19
92,0.035,0.05,0.15
93,0.053,0.049,0.088
94,0.041,0.047,0.034
95,0.05,0.046,-0.002
96,0.034,0.046,-0.012
97,0.023,0.047,-0.059
98,0.035,0.046,-0.048
99,0.037,0.046,-0.06
100,0.041,0.045,-0.083
101,0.043,0.044,-0.094
102,0.042,0.043,-0.072
103,0.044,0.042,-0.087
104,0.052,0.041,-0.103
105,0.05,0.04,-0.1
106,0.056,0.039,-0.103
107,0.062,0.04,-0.089
108,0.05,0.04,-0.093
109,0.052,0.041,-0.081
110,0.046,0.041,-0.056
111,0.057,0.041,-0.02
112,0.052,0.042,0.015
113,0.038,0.042,0.06
114,0.037,0.042,0.108
115,0.019,0.043,0.163
116,0.009,0.044,0.198
117,0.022,0.045,0.25
118,0.017,0.047,0.251
119,0.037,0.048,0.242
120,0.027,0.048,0.2
121,0.049,0.048,0.172
122,0.073,0.048,0.126
123,0.07,0.05,0.093
124,0.069,0.052,0.014
125,0.068,0.054,-0.018
126,0.064,0.055,-0.036
127,0.066,0.057,-0.052
128,0.07,0.058,-0.074
129,0.071,0.06,-0.069
130,0.064,0.061,-0.1
131,0.06,0.061,-0.106
132,0.058,0.061,-0.092
133,0.053,0.06,-0.1
134,0.048,0.06,-0.088
135,0.045,0.059,-0.109
136,0.048,0.058,-0.095
137,0.047,0.055,-0.08
138,0.048,0.053,-0.063
139,0.041,0.05,-0.058
140,0.049,0.048,-0.033
141,0.055,0.046,-0.013
142,0.054,0.045,0.025
143,0.062,0.044,0.069
144,0.063,0.044,0.124
145,0.045,0.044,0.17
146,0.044,0.045,0.204
147,0.021,0.046,0.213
148,0.034,0.046,0.234
149,0.046,0.047,0.213
150,0.061,0.049,0.2
151,0.042,0.05,0.131
152,0.05,0.053,0.081
153,0.051,0.055,0.053
154,0.073,0.059,0.005
155,0.067,0.062,-0.031
156,0.063,0.065,-0.053
157,0.06,0.068,-0.066
158,0.058,0.071,-0.074
159,0.071,0.074,-0.092
160,0.077,0.078,-0.106
161,0.079,0.081,-0.116
162,0.083,0.083,-0.117
163,0.087,0.086,-0.107
164,0.092,0.089,-0.115
165,0.097,0.091,-0.121
166,0.094,0.093,-0.116
167,0.098,0.095,-0.1
168,0.106,0.096,-0.085
169,0.098,0.096,-0.071
170,0.113,0.096,-0.019
171,0.107,0.095,0.024
172,0.096,0.094,0.063
173,0.091,0.095,0.106
174,0.098,0.095,0.168
175,0.086,0.094,0.22
176,0.069,0.094,0.24
177,0.081,0.093,0.245
178,0.066,0.091,0.231
179,0.097,0.089,0.217
180,0.094,0.087,0.178
181,0.092,0.084,0.123
182,0.068,0.081,0.068
183,0.07,0.078,0.004
184,0.077,0.075,-0.013
185,0.095,0.071,-0.033
186,0.077,0.068,-0.058
187,0.063,0.065,-0.073
188,0.061,0.061,-0.087
189,0.07,0.057,-0.075
190,0.06,0.052,-0.08
191,0.058,0.048,-0.088
192,0.053,0.045,-0.08
193,0.049,0.042,-0.093
194,0.036,0.039,-0.084
195,0.029,0.037,-0.087
196,0.028,0.034,-0.086
197,0.015,0.033,-0.081
198,0.02,0.032,-0.065
199,0.024,0.031,-0.033
200,0.019,0.031,-0.019
201,0.044,0.032,0.02
202,0.034,0.034,0.067
203,0.015,0.037,0.093
204,0.023,0.04,0.164
205,0.037,0.042,0.194
206,0.053,0.045,0.249
207,0.055,0.047,0.248
208,0.043,0.051,0.202
209,0.053,0.053,0.172
210,0.061,0.055,0.129
211,0.073,0.057,0.076
212,0.094,0.058,0.067
213,0.075,0.059,0.004
214,0.062,0.06,-0.019
215,0.06,0.06,-0.047
216,0.06,0.06,-0.068
217,0.07,0.059,-0.08
218,0.058,0.058,-0.092
219,0.047,0.056,-0.112
220,0.044,0.053,-0.11
221,0.042,0.051,-0.104
222,0.038,0.049,-0.126
223,0.037,0.046,-0.114
224,0.034,0.044,-0.11
225,0.034,0.041,-0.095
226,0.033,0.039,-0.073
227,0.033,0.036,-0.065
228,0.047,0.034,-0.045
229,0.035,0.033,-0.021
230,0.025,0.032,0.0
231,0.033,0.032,0.045
232,0.055,0.032,0.089
233,0.053,0.033,0.139
234,0.037,0.033,0.191
235,0.023,0.035,0.21
236,0.039,0.036,0.239
237,0.025,0.036,0.23
238,0.024,0.037,0.214
239,0.037,0.038,0.166
240,0.037,0.041,0.114
241,0.049,0.043,0.049
242,0.041,0.044,0.02
243,0.045,0.046,-0.017
244,0.047,0.047,-0.044
245,0.044,0.05,-0.097
246,0.057,0.052,-0.093
247,0.061,0.054,-0.109
248,0.06,0.056,-0.114
249,0.056,0.057,-0.127
250,0.052,0.059,-0.122
251,0.055,0.061,-0.138
252,0.06,0.061,-0.12
253,0.062,0.062,-0.115
254,0.061,0.062,-0.113
255,0.062,0.062,-0.075
256,0.063,0.063,-0.072
257,0.079,0.063,-0.032
258,0.082,0.062,-0.021
259,0.072,0.061,-0.005
260,0.072,0.061,0.025
261,0.061,0.061,0.065
262,0.036,0.06,0.099
263,0.045,0.06,0.147
264,0.058,0.06,0.196
265,0.062,0.06,0.231
266,0.065,0.061,0.256
267,0.041,0.061,0.217
268,0.06,0.061,0.205
269,0.035,0.061,0.139
270,0.056,0.062,0.095
271,0.075,0.064,0.03
272,0.067,0.064,0.005
273,0.056,0.064,-0.033
274,0.067,0.063,-0.035
275,0.089,0.063,-0.056
276,0.076,0.063,-0.092
277,0.068,0.063,-0.112
278,0.066,0.063,-0.113
279,0.067,0.062,-0.109
280,0.067,0.063,-0.123
281,0.063,0.063,-0.132
282,0.054,0.063,-0.125
283,0.054,0.061,-0.111
284,0.059,0.059,-0.081
285,0.055,0.056,-0.084
286,0.054,0.053,-0.068
287,0.039,0.05,-0.053
288,0.04,0.048,-0.043
289,0.052,0.046,-0.002
290,0.038,0.042,0.033
291,0.036,0.039,0.096
292,0.048,0.036,0.145
293,0.024,0.034,0.191
294,0.024,0.031,0.215
295,0.042,0.031,0.239
296,0.067,0.03,0.257
297,0.043,0.029,0.214
298,0.023,0.029,0.156
299,0.031,0.03,0.117
300,0.012,0.031,0.047
301,0.017,0.032,0.008
302,0.027,0.033,-0.031
303,0.019,0.034,-0.061
304,0.012,0.035,-0.076
305,0.029,0.035,-0.085
306,0.045,0.035,-0.099
307,0.036,0.035,-0.11
308,0.032,0.035,-0.112
309,0.037,0.035,-0.108
310,0.043,0.034,-0.117
311,0.045,0.032,-0.104
312,0.048,0.031,-0.121
313,0.045,0.029,-0.122
314,0.042,0.028,-0.088
315,0.036,0.026,-0.067
316,0.036,0.024,-0.034
317,0.027,0.023,-0.025
318,0.013,0.021,-0.003
319,0.017,0.02,0.014
320,0.014,0.02,0.066
321,0.004,0.018,0.114
322,0.006,0.017,0.166
323,-0.015,0.015,0.204
324,-0.01,0.014,0.248
325,-0.001,0.014,0.25
326,0.028,0.014,0.245
327,0.023,0.015,0.213
328,0.027,0.016,0.144
329,0.022,0.018,0.093
330,0.011,0.02,0.024
331,0.022,0.022,0.001
332,0.02,0.024,-0.041
333,0.034,0.025,-0.062
334,0.05,0.027,-0.069
335,0.032,0.029,-0.078
336,0.031,0.03,-0.11
337,0.033,0.031,-0.122
338,0.034,0.031,-0.108
339,0.035,0.031,-0.123
340,0.033,0.03,-0.126
341,0.028,0.029,-0.125
342,0.024,0.027,-0.141
343,0.024,0.025,-0.108
344,0.023,0.022,-0.089
345,0.029,0.019,-0.08
346,0.008,0.016,-0.064
347,0.018,0.013,-0.054
348,0.009,0.01,-0.019
349,0.001,0.008,0.03
350,0.004,0.007,0.088
351,0.006,0.006,0.131
352,-0.009,0.005,0.194
353,0.006,0.006,0.225
354,0.007,0.006,0.261
355,0.016,0.007,0.255
356,0.01,0.009,0.205
357,0.004,0.013,0.155
358,0.014,0.016,0.086
359,0.009,0.02,0.045
360,0.016,0.023,-0.012
361,0.027,0.027,-0.04
362,0.016,0.029,-0.072
363,0.02,0.031,-0.09
364,0.029,0.033,-0.091
365,0.039,0.035,-0.09
366,0.047,0.036,-0.107
367,0.052,0.036,-0.11
368,0.053,0.036,-0.12
369,0.05,0.035,-0.114
370,0.047,0.034,-0.112
371,0.047,0.031,-0.098
372,0.049,0.03,-0.091
373,0.035,0.028,-0.078
374,0.035,0.026,-0.071
375,0.021,0.025,-0.067
376,0.004,0.022,-0.049
377,0.008,0.02,-0.014
378,0.017,0.017,0.013
379,0.006,0.016,0.034
380,-0.016,0.015,0.066
381,-0.01,0.014,0.122
382,0.023,0.014,0.19
383,0.002,0.015,0.227
384,0.017,0.017,0.279
385,0.039,0.019,0.252
386,0.037,0.022,0.226
387,0.034,0.026,0.144
388,0.028,0.031,0.081
389,0.046,0.035,0.047
390,0.051,0.04,-0.018
391,0.055,0.045,-0.024
392,0.065,0.05,-0.047
393,0.055,0.054,-0.064
394,0.056,0.058,-0.06
395,0.043,0.059,-0.08
396,0.042,0.059,-0.086
397,0.042,0.057,-0.106
398,0.044,0.052,-0.122
399,0.046,0.043,-0.109
400,0.048,0.029,-0.103
