lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.689,1.0
1,0.368,0.509,0.528
2,0.179,0.364,0.348
3,0.122,0.252,0.249
4,0.11,0.166,0.179
5,0.104,0.104,0.114
6,0.078,0.06,0.048
7,0.055,0.033,-0.006
8,0.04,0.017,-0.04
9,0.066,0.012,-0.035
10,0.071,0.015,-0.039
11,0.079,0.022,-0.038
12,0.082,0.033,-0.035
13,0.089,0.047,-0.017
14,0.112,0.061,0.003
15,0.075,0.074,-0.029
16,0.067,0.087,-0.04
17,0.114,0.097,-0.017
18,0.1,0.106,-0.033
19,0.088,0.111,-0.047
20,0.086,0.114,-0.044
21,0.065,0.115,-0.049
22,0.081,0.113,-0.012
23,0.072,0.108,0.012
24,0.063,0.102,0.047
25,0.046,0.094,0.08
26,0.067,0.073,0.152
27,0.073,0.067,0.225
28,0.05,0.066,0.263
29,0.01,0.066,0.265
30,0.043,0.064,0.285
31,0.048,0.062,0.261
32,0.081,0.063,0.227
33,0.086,0.065,0.166
34,0.073,0.068,0.102
35,0.071,0.068,0.052
36,0.057,0.068,0.003
37,0.079,0.067,-0.016
38,0.072,0.068,-0.041
39,0.061,0.068,-0.06
40,0.067,0.067,-0.06
41,0.068,0.068,-0.056
42,0.111,0.069,-0.017
43,0.075,0.068,-0.032
44,0.103,0.066,-0.011
45,0.074,0.066,-0.033
46,0.047,0.066,-0.061
47,0.066,0.066,-0.056
48,0.061,0.064,-0.063
49,0.063,0.063,-0.062
50,0.04,0.063,-0.074
51,0.018,0.063,-0.072
52,0.026,0.061,-0.045
53,0.071,0.058,0.022
54,0.063,0.056,0.07
55,0.023,0.056,0.094
56,0.025,0.054,0.153
57,0.063,0.054,0.234
58,0.101,0.054,0.299
59,0.115,0.054,0.318
60,0.08,0.056,0.278
61,0.055,0.056,0.225
62,0.058,0.057,0.176
63,0.058,0.058,0.119
64,0.057,0.058,0.063
65,0.062,0.06,0.019
66,0.057,0.063,-0.024
67,0.048,0.065,-0.058
68,0.043,0.065,-0.075
69,0.027,0.065,-0.093
70,0.051,0.063,-0.079
71,0.073,0.063,-0.053
72,0.064,0.063,-0.048
73,0.04,0.062,-0.062
74,0.042,0.061,-0.063
75,0.108,0.059,-0.018
76,0.098,0.059,-0.033
77,0.082,0.06,-0.047
78,0.064,0.061,-0.064
79,0.087,0.06,-0.045
80,0.059,0.059,-0.056
81,0.037,0.06,-0.047
82,0.029,0.063,-0.024
83,0.041,0.065,0.026
84,0.066,0.065,0.096
85,0.084,0.064,0.168
86,0.065,0.063,0.216
87,0.048,0.064,0.245
88,0.057,0.064,0.275
89,0.041,0.062,0.263
90,0.045,0.061,0.241
91,0.077,0.059,0.217
92,0.081,0.057,0.163
93,0.068,0.055,0.104
94,0.062,0.053,0.051
95,0.036,0.052,-0.008
96,0.063,0.05,-0.029
97,0.05,0.048,-0.061
98,0.069,0.046,-0.054
99,0.034,0.047,-0.084
100,0.049,0.048,-0.075
101,0.053,0.046,-0.062
102,0.055,0.043,-0.05
103,0.045,0.042,-0.052
104,0.025,0.042,-0.065
105,0.026,0.04,-0.072
106,0.021,0.038,-0.084
107,0.029,0.038,-0.083
108,0.045,0.039,-0.073
109,0.025,0.039,-0.084
110,0.017,0.04,-0.077
111,0.03,0.04,-0.043
112,0.057,0.041,0.015
113,0.066,0.043,0.073
114,0.044,0.044,0.108
115,0.062,0.046,0.174
116,0.052,0.049,0.215
117,0.059,0.051,0.252
118,0.06,0.052,0.265
119,0.061,0.053,0.254
120,0.048,0.053,0.216
121,0.045,0.054,0.169
122,0.044,0.054,0.112
123,0.037,0.054,0.05
124,0.065,0.054,0.023
125,0.069,0.055,-0.007
126,0.053,0.055,-0.045
127,0.027,0.054,-0.079
128,0.045,0.053,-0.075
129,0.086,0.052,-0.046
130,0.064,0.052,-0.055
131,0.046,0.05,-0.058
132,0.056,0.049,-0.046
133,0.043,0.048,-0.056
134,0.021,0.046,-0.075
135,0.035,0.045,-0.071
136,0.045,0.045,-0.072
137,0.044,0.045,-0.077
138,0.055,0.045,-0.066
139,0.04,0.044,-0.068
140,0.032,0.043,-0.05
141,0.055,0.043,-0.007
142,0.061,0.043,0.035
143,0.062,0.044,0.085
144,0.05,0.044,0.136
145,0.051,0.044,0.188
146,0.039,0.045,0.22
147,0.015,0.047,0.225
148,0.023,0.048,0.23
149,0.048,0.048,0.227
150,0.053,0.049,0.19
151,0.054,0.05,0.139
152,0.034,0.051,0.071
153,0.052,0.053,0.035
154,0.066,0.054,0.001
155,0.074,0.054,-0.028
156,0.055,0.055,-0.06
157,0.057,0.056,-0.068
158,0.075,0.057,-0.06
159,0.048,0.058,-0.078
160,0.06,0.06,-0.061
161,0.075,0.062,-0.041
162,0.057,0.063,-0.051
163,0.077,0.064,-0.037
164,0.052,0.063,-0.06
165,0.035,0.064,-0.079
166,0.058,0.064,-0.067
167,0.037,0.064,-0.081
168,0.069,0.061,-0.055
169,0.066,0.058,-0.044
170,0.055,0.056,-0.026
171,0.075,0.054,0.023
172,0.08,0.051,0.079
173,0.07,0.051,0.128
174,0.036,0.05,0.158
175,0.053,0.05,0.221
176,0.06,0.05,0.26
177,0.069,0.048,0.279
178,0.039,0.049,0.255
179,0.018,0.049,0.215
180,0.028,0.048,0.176
181,0.027,0.046,0.115
182,0.039,0.047,0.066
183,0.037,0.048,0.015
184,0.031,0.047,-0.026
185,0.05,0.046,-0.043
186,0.056,0.047,-0.06
187,0.059,0.047,-0.067
188,0.057,0.047,-0.069
189,0.048,0.046,-0.067
190,0.062,0.046,-0.049
191,0.067,0.046,-0.045
192,0.078,0.045,-0.042
193,0.044,0.047,-0.069
194,0.037,0.047,-0.076
195,0.037,0.048,-0.084
196,0.042,0.049,-0.088
197,0.029,0.048,-0.095
198,0.033,0.046,-0.086
199,0.035,0.045,-0.062
200,0.054,0.045,-0.018
201,0.058,0.045,0.024
202,0.035,0.044,0.058
203,0.049,0.043,0.125
204,0.045,0.041,0.18
205,0.031,0.041,0.216
206,0.016,0.04,0.228
207,0.061,0.04,0.262
208,0.06,0.038,0.247
209,0.029,0.037,0.191
210,0.02,0.038,0.138
211,0.037,0.037,0.105
212,0.05,0.035,0.061
213,0.056,0.035,0.018
214,0.052,0.035,-0.02
215,0.041,0.037,-0.057
216,0.021,0.039,-0.082
217,0.024,0.039,-0.083
218,0.053,0.04,-0.062
219,0.034,0.041,-0.072
220,0.046,0.043,-0.059
221,0.053,0.044,-0.051
222,0.023,0.045,-0.074
223,0.01,0.048,-0.088
224,0.035,0.049,-0.076
225,0.034,0.051,-0.084
226,0.05,0.05,-0.076
227,0.045,0.049,-0.078
228,0.063,0.049,-0.056
229,0.061,0.048,-0.037
230,0.077,0.048,0.006
231,0.07,0.046,0.048
232,0.069,0.045,0.099
233,0.067,0.043,0.149
234,0.054,0.04,0.193
235,0.067,0.04,0.243
236,0.042,0.041,0.245
237,0.011,0.042,0.223
238,0.0,0.041,0.193
239,0.02,0.04,0.167
240,0.028,0.038,0.119
241,0.028,0.037,0.063
242,0.006,0.037,0.001
243,0.015,0.036,-0.03
244,0.023,0.033,-0.05
245,0.039,0.031,-0.058
246,0.023,0.029,-0.078
247,0.025,0.027,-0.079
248,0.06,0.026,-0.049
249,0.047,0.027,-0.051
250,0.055,0.027,-0.044
251,0.037,0.028,-0.058
252,0.036,0.028,-0.061
253,0.035,0.028,-0.063
254,0.054,0.028,-0.062
255,0.055,0.029,-0.066
256,0.006,0.028,-0.1
257,0.023,0.027,-0.08
258,-0.004,0.026,-0.087
259,-0.019,0.025,-0.067
260,0.004,0.025,-0.018
261,0.013,0.024,0.038
262,0.034,0.023,0.106
263,0.031,0.023,0.162
264,0.016,0.025,0.194
265,0.026,0.026,0.225
266,0.048,0.027,0.247
267,0.042,0.03,0.23
268,0.041,0.032,0.195
269,0.018,0.033,0.134
270,0.029,0.034,0.092
271,0.03,0.033,0.04
272,0.03,0.035,-0.006
273,0.029,0.037,-0.042
274,0.049,0.038,-0.052
275,0.049,0.038,-0.06
276,0.06,0.038,-0.056
277,0.049,0.039,-0.066
278,0.048,0.04,-0.063
279,0.048,0.04,-0.051
280,0.057,0.039,-0.039
281,0.028,0.038,-0.058
282,0.028,0.038,-0.06
283,0.024,0.037,-0.073
284,0.019,0.037,-0.089
285,0.041,0.039,-0.073
286,0.014,0.04,-0.087
287,0.025,0.041,-0.073
288,0.009,0.041,-0.062
289,0.025,0.041,-0.013
290,0.038,0.041,0.039
291,0.042,0.042,0.087
292,0.108,0.042,0.18
293,0.08,0.042,0.216
294,0.049,0.041,0.239
295,0.059,0.041,0.266
296,0.015,0.041,0.233
297,0.042,0.041,0.229
298,0.038,0.04,0.183
299,0.068,0.042,0.148
300,0.027,0.043,0.064
301,0.018,0.043,0.008
302,0.051,0.042,-0.003
303,0.034,0.04,-0.041
304,0.022,0.038,-0.071
305,0.025,0.036,-0.077
306,0.04,0.033,-0.072
307,0.02,0.03,-0.081
308,0.02,0.028,-0.076
309,0.033,0.026,-0.059
310,0.033,0.025,-0.056
311,0.032,0.023,-0.058
312,0.032,0.023,-0.06
313,0.049,0.023,-0.063
314,0.026,0.026,-0.085
315,0.009,0.028,-0.093
316,0.023,0.031,-0.076
317,0.028,0.033,-0.06
318,0.038,0.032,-0.026
319,0.041,0.032,0.012
320,0.009,0.031,0.037
321,0.013,0.029,0.095
322,0.017,0.028,0.153
323,-0.002,0.027,0.187
324,0.034,0.027,0.245
325,0.055,0.025,0.27
326,0.043,0.025,0.244
327,0.05,0.024,0.21
328,0.022,0.022,0.141
329,0.044,0.019,0.106
330,0.04,0.017,0.051
331,0.014,0.017,-0.017
332,0.013,0.018,-0.045
333,0.011,0.018,-0.067
334,0.01,0.017,-0.081
335,-0.009,0.016,-0.098
336,-0.013,0.015,-0.101
337,-0.012,0.015,-0.095
338,-0.011,0.015,-0.083
339,0.02,0.014,-0.056
340,0.014,0.013,-0.059
341,0.027,0.013,-0.049
342,0.017,0.014,-0.064
343,0.038,0.015,-0.057
344,0.04,0.016,-0.058
345,0.021,0.015,-0.069
346,0.029,0.015,-0.052
347,-0.007,0.016,-0.056
348,0.015,0.017,-0.008
349,0.024,0.02,0.035
350,0.022,0.022,0.077
351,0.052,0.023,0.147
352,0.031,0.025,0.191
353,0.025,0.026,0.236
354,-0.031,0.027,0.217
355,-0.01,0.027,0.23
356,0.022,0.026,0.227
357,0.069,0.024,0.21
358,0.05,0.024,0.134
359,0.021,0.025,0.062
360,0.005,0.024,0.004
361,0.027,0.023,-0.015
362,0.019,0.023,-0.049
363,0.038,0.023,-0.058
364,0.029,0.024,-0.072
365,0.009,0.025,-0.088
366,0.02,0.026,-0.076
367,0.035,0.027,-0.059
368,0.042,0.029,-0.048
369,0.054,0.03,-0.035
370,0.033,0.03,-0.044
371,0.018,0.03,-0.061
372,0.017,0.03,-0.077
373,0.005,0.032,-0.093
374,0.026,0.033,-0.077
375,0.024,0.034,-0.075
376,0.027,0.034,-0.061
377,0.039,0.035,-0.027
378,0.052,0.035,0.018
379,0.036,0.035,0.052
380,0.039,0.034,0.112
381,0.028,0.033,0.159
382,-0.003,0.032,0.186
383,0.045,0.031,0.253
384,0.071,0.029,0.28
385,0.042,0.027,0.239
386,0.03,0.025,0.194
387,0.022,0.023,0.142
388,0.006,0.02,0.077
389,-0.004,0.017,0.015
390,0.031,0.015,-0.003
391,-0.003,0.012,-0.059
392,-0.008,0.009,-0.085
393,0.039,0.006,-0.065
394,-0.003,0.004,-0.098
395,0.016,0.002,-0.085
396,-0.016,-0.0,-0.103
397,-0.01,-0.001,-0.084
398,-0.004,-0.002,-0.077
399,-0.002,-0.001,-0.077
400,0.01,0.001,-0.071
