lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.901,1.0
1,0.74,0.795,0.848
2,0.654,0.702,0.652
3,0.583,0.622,0.479
4,0.532,0.552,0.335
5,0.49,0.492,0.196
6,0.442,0.44,0.066
7,0.405,0.394,-0.031
8,0.38,0.355,-0.095
9,0.326,0.321,-0.142
10,0.302,0.292,-0.179
11,0.287,0.266,-0.203
12,0.259,0.244,-0.22
13,0.234,0.224,-0.236
14,0.212,0.206,-0.248
15,0.193,0.19,-0.254
16,0.177,0.176,-0.258
17,0.164,0.162,-0.257
18,0.143,0.15,-0.251
19,0.135,0.138,-0.241
20,0.128,0.127,-0.227
21,0.111,0.116,-0.202
22,0.091,0.106,-0.154
23,0.081,0.096,-0.088
24,0.075,0.087,0.0
25,0.065,0.078,0.124
26,0.056,0.066,0.289
27,0.055,0.06,0.45
28,0.051,0.055,0.544
29,0.054,0.051,0.579
30,0.052,0.048,0.592
31,0.041,0.045,0.56
32,0.031,0.042,0.459
33,0.027,0.04,0.299
34,0.036,0.038,0.148
35,0.04,0.038,0.033
36,0.041,0.036,-0.058
37,0.044,0.034,-0.131
38,0.038,0.033,-0.186
39,0.044,0.031,-0.218
40,0.041,0.03,-0.24
41,0.036,0.028,-0.259
42,0.032,0.028,-0.275
43,0.03,0.027,-0.281
44,0.026,0.027,-0.283
45,0.024,0.026,-0.28
46,0.022,0.025,-0.277
47,0.014,0.023,-0.273
48,0.024,0.023,-0.265
49,0.012,0.023,-0.25
50,0.013,0.022,-0.225
51,0.018,0.023,-0.188
52,0.022,0.023,-0.131
53,0.024,0.025,-0.04
54,0.024,0.026,0.069
55,0.021,0.028,0.181
56,0.022,0.029,0.307
57,0.02,0.031,0.458
58,0.033,0.032,0.608
59,0.047,0.035,0.657
60,0.06,0.038,0.57
61,0.053,0.04,0.43
62,0.048,0.043,0.308
63,0.042,0.045,0.201
64,0.042,0.048,0.08
65,0.042,0.05,-0.028
66,0.042,0.051,-0.108
67,0.046,0.052,-0.163
68,0.058,0.052,-0.2
69,0.061,0.052,-0.229
70,0.056,0.051,-0.247
71,0.053,0.05,-0.256
72,0.051,0.049,-0.264
73,0.049,0.048,-0.273
74,0.046,0.047,-0.278
75,0.044,0.046,-0.277
76,0.041,0.045,-0.271
77,0.041,0.043,-0.263
78,0.045,0.042,-0.25
79,0.038,0.041,-0.231
80,0.058,0.04,-0.197
81,0.036,0.04,-0.15
82,0.044,0.039,-0.082
83,0.016,0.038,0.007
84,0.03,0.038,0.131
85,0.031,0.037,0.284
86,0.021,0.036,0.411
87,0.029,0.034,0.485
88,0.026,0.032,0.528
89,0.038,0.03,0.546
90,0.035,0.028,0.518
91,0.046,0.026,0.414
92,0.036,0.024,0.254
93,0.031,0.022,0.117
94,0.022,0.019,0.011
95,0.021,0.016,-0.077
96,0.011,0.013,-0.144
97,0.01,0.009,-0.19
98,0.005,0.005,-0.217
99,0.004,0.001,-0.238
100,-0.009,-0.003,-0.258
101,-0.013,-0.007,-0.273
102,-0.017,-0.011,-0.278
103,-0.02,-0.015,-0.278
104,-0.023,-0.019,-0.28
105,-0.025,-0.022,-0.278
106,-0.02,-0.026,-0.272
107,-0.036,-0.03,-0.261
108,-0.042,-0.034,-0.244
109,-0.043,-0.037,-0.216
110,-0.038,-0.04,-0.179
111,-0.023,-0.043,-0.124
112,-0.036,-0.045,-0.04
113,-0.053,-0.047,0.059
114,-0.049,-0.048,0.167
115,-0.047,-0.049,0.293
116,-0.058,-0.05,0.436
117,-0.051,-0.051,0.558
118,-0.052,-0.052,0.584
119,-0.053,-0.053,0.51
120,-0.054,-0.054,0.403
121,-0.054,-0.055,0.306
122,-0.047,-0.056,0.2
123,-0.055,-0.057,0.083
124,-0.064,-0.058,-0.024
125,-0.064,-0.06,-0.104
126,-0.071,-0.061,-0.159
127,-0.071,-0.063,-0.207
128,-0.069,-0.064,-0.237
129,-0.061,-0.065,-0.252
130,-0.055,-0.067,-0.259
131,-0.065,-0.069,-0.265
132,-0.067,-0.072,-0.269
133,-0.069,-0.075,-0.271
134,-0.071,-0.078,-0.271
135,-0.077,-0.08,-0.267
136,-0.078,-0.082,-0.257
137,-0.085,-0.084,-0.243
138,-0.094,-0.087,-0.224
139,-0.092,-0.088,-0.191
140,-0.087,-0.089,-0.141
141,-0.087,-0.09,-0.072
142,-0.088,-0.09,0.015
143,-0.096,-0.09,0.135
144,-0.093,-0.089,0.273
145,-0.096,-0.088,0.383
146,-0.095,-0.086,0.46
147,-0.088,-0.085,0.519
148,-0.084,-0.084,0.551
149,-0.09,-0.082,0.518
150,-0.087,-0.08,0.41
151,-0.084,-0.077,0.265
152,-0.072,-0.075,0.133
153,-0.061,-0.071,0.029
154,-0.05,-0.067,-0.062
155,-0.043,-0.062,-0.14
156,-0.036,-0.057,-0.188
157,-0.055,-0.052,-0.219
158,-0.057,-0.047,-0.245
159,-0.047,-0.042,-0.262
160,-0.044,-0.038,-0.273
161,-0.042,-0.035,-0.277
162,-0.04,-0.032,-0.279
163,-0.037,-0.03,-0.277
164,-0.034,-0.028,-0.275
165,-0.03,-0.026,-0.27
166,-0.027,-0.025,-0.26
167,-0.024,-0.025,-0.238
168,-0.019,-0.024,-0.211
169,-0.011,-0.023,-0.176
170,-0.003,-0.022,-0.122
171,0.001,-0.02,-0.04
172,0.001,-0.018,0.057
173,-0.0,-0.015,0.166
174,-0.012,-0.013,0.291
175,-0.005,-0.009,0.433
176,-0.009,-0.005,0.548
177,-0.03,-0.001,0.562
178,-0.032,0.003,0.508
179,-0.026,0.007,0.431
180,-0.018,0.012,0.349
181,-0.009,0.015,0.242
182,0.006,0.017,0.119
183,0.025,0.02,0.006
184,0.036,0.023,-0.078
185,0.047,0.025,-0.143
186,0.049,0.026,-0.192
187,0.048,0.027,-0.221
188,0.05,0.028,-0.237
189,0.045,0.027,-0.249
190,0.043,0.027,-0.258
191,0.034,0.025,-0.262
192,0.028,0.024,-0.265
193,0.024,0.021,-0.263
194,0.012,0.018,-0.259
195,0.004,0.015,-0.25
196,-0.002,0.011,-0.24
197,-0.004,0.005,-0.224
198,-0.012,-0.001,-0.195
199,-0.021,-0.008,-0.149
200,-0.017,-0.016,-0.085
201,-0.039,-0.024,-0.003
202,-0.034,-0.032,0.109
203,-0.043,-0.039,0.231
204,-0.046,-0.046,0.343
205,-0.042,-0.052,0.431
206,-0.055,-0.057,0.514
207,-0.057,-0.062,0.568
208,-0.061,-0.066,0.549
209,-0.064,-0.07,0.442
210,-0.059,-0.073,0.299
211,-0.071,-0.076,0.172
212,-0.073,-0.08,0.065
213,-0.084,-0.082,-0.036
214,-0.083,-0.084,-0.124
215,-0.093,-0.086,-0.176
216,-0.094,-0.087,-0.209
217,-0.097,-0.087,-0.234
218,-0.101,-0.086,-0.257
219,-0.094,-0.085,-0.268
220,-0.085,-0.083,-0.271
221,-0.08,-0.082,-0.273
222,-0.078,-0.08,-0.276
223,-0.076,-0.078,-0.276
224,-0.074,-0.076,-0.269
225,-0.075,-0.074,-0.258
226,-0.077,-0.072,-0.239
227,-0.064,-0.069,-0.215
228,-0.057,-0.065,-0.183
229,-0.06,-0.062,-0.134
230,-0.057,-0.058,-0.065
231,-0.043,-0.055,0.027
232,-0.045,-0.051,0.132
233,-0.043,-0.047,0.259
234,-0.047,-0.043,0.404
235,-0.032,-0.04,0.514
236,-0.012,-0.038,0.541
237,-0.057,-0.036,0.506
238,-0.051,-0.034,0.448
239,-0.051,-0.033,0.374
240,-0.044,-0.033,0.269
241,-0.044,-0.033,0.135
242,-0.044,-0.033,0.014
243,-0.041,-0.034,-0.072
244,-0.014,-0.034,-0.135
245,-0.018,-0.034,-0.188
246,-0.017,-0.035,-0.223
247,-0.01,-0.035,-0.24
248,-0.022,-0.036,-0.252
249,-0.03,-0.036,-0.263
250,-0.035,-0.036,-0.268
251,-0.04,-0.036,-0.268
252,-0.044,-0.035,-0.265
253,-0.043,-0.035,-0.261
254,-0.052,-0.034,-0.256
255,-0.048,-0.032,-0.247
256,-0.046,-0.031,-0.232
257,-0.038,-0.029,-0.209
258,-0.033,-0.027,-0.166
259,-0.031,-0.025,-0.108
260,-0.02,-0.023,-0.031
261,-0.021,-0.021,0.073
262,-0.019,-0.021,0.185
263,-0.004,-0.019,0.288
264,-0.008,-0.017,0.385
265,0.004,-0.015,0.488
266,-0.007,-0.013,0.561
267,-0.007,-0.011,0.53
268,-0.005,-0.009,0.407
269,-0.015,-0.006,0.264
270,-0.007,-0.005,0.145
271,-0.003,-0.005,0.047
272,-0.004,-0.004,-0.047
273,-0.006,-0.005,-0.126
274,-0.003,-0.006,-0.178
275,-0.003,-0.006,-0.214
276,-0.004,-0.007,-0.237
277,-0.01,-0.008,-0.259
278,-0.017,-0.009,-0.27
279,-0.017,-0.01,-0.272
280,-0.016,-0.011,-0.274
281,-0.016,-0.011,-0.274
282,-0.016,-0.012,-0.274
283,-0.013,-0.012,-0.268
284,-0.013,-0.012,-0.255
285,-0.009,-0.012,-0.234
286,-0.013,-0.012,-0.211
287,-0.006,-0.011,-0.18
288,-0.014,-0.01,-0.13
289,-0.004,-0.01,-0.059
290,-0.004,-0.008,0.029
291,-0.005,-0.007,0.134
292,-0.002,-0.006,0.266
293,-0.007,-0.005,0.416
294,-0.004,-0.004,0.518
295,0.001,-0.002,0.543
296,-0.005,-0.002,0.509
297,-0.006,-0.001,0.466
298,-0.007,-0.0,0.394
299,-0.0,0.001,0.269
300,0.001,0.001,0.125
301,-0.004,0.002,0.005
302,0.004,0.002,-0.078
303,0.011,0.003,-0.14
304,0.018,0.004,-0.185
305,0.019,0.006,-0.218
306,0.014,0.009,-0.233
307,0.02,0.012,-0.241
308,0.011,0.016,-0.251
309,0.013,0.02,-0.257
310,0.015,0.024,-0.258
311,0.018,0.029,-0.257
312,0.022,0.033,-0.252
313,0.024,0.038,-0.245
314,0.027,0.043,-0.235
315,0.036,0.048,-0.218
316,0.052,0.053,-0.19
317,0.056,0.057,-0.151
318,0.062,0.062,-0.096
319,0.07,0.066,-0.015
320,0.09,0.07,0.089
321,0.079,0.074,0.197
322,0.083,0.077,0.302
323,0.096,0.079,0.414
324,0.091,0.08,0.541
325,0.09,0.081,0.618
326,0.086,0.08,0.559
327,0.086,0.079,0.418
328,0.073,0.078,0.266
329,0.064,0.076,0.15
330,0.056,0.073,0.048
331,0.062,0.069,-0.052
332,0.066,0.065,-0.133
333,0.067,0.06,-0.186
334,0.064,0.055,-0.217
335,0.062,0.05,-0.241
336,0.047,0.045,-0.258
337,0.04,0.041,-0.268
338,0.035,0.037,-0.271
339,0.03,0.034,-0.272
340,0.026,0.032,-0.275
341,0.022,0.031,-0.273
342,0.021,0.031,-0.264
343,0.021,0.032,-0.246
344,0.024,0.033,-0.229
345,0.033,0.035,-0.209
346,0.043,0.037,-0.181
347,0.051,0.04,-0.131
348,0.043,0.044,-0.063
349,0.042,0.047,0.023
350,0.05,0.051,0.133
351,0.046,0.054,0.279
352,0.05,0.057,0.432
353,0.059,0.06,0.526
354,0.068,0.063,0.551
355,0.081,0.067,0.534
356,0.091,0.071,0.498
357,0.086,0.075,0.41
358,0.097,0.079,0.271
359,0.082,0.082,0.123
360,0.087,0.085,0.011
361,0.082,0.087,-0.07
362,0.08,0.089,-0.132
363,0.082,0.09,-0.177
364,0.085,0.091,-0.207
365,0.087,0.091,-0.225
366,0.084,0.092,-0.24
367,0.092,0.093,-0.251
368,0.091,0.094,-0.256
369,0.091,0.095,-0.255
370,0.09,0.097,-0.248
371,0.097,0.099,-0.24
372,0.108,0.101,-0.233
373,0.109,0.102,-0.222
374,0.116,0.105,-0.205
375,0.119,0.107,-0.176
376,0.118,0.11,-0.134
377,0.108,0.113,-0.076
378,0.105,0.116,0.013
379,0.113,0.12,0.121
380,0.119,0.123,0.231
381,0.112,0.125,0.341
382,0.12,0.128,0.474
383,0.117,0.131,0.619
384,0.13,0.133,0.689
385,0.14,0.135,0.609
386,0.151,0.136,0.461
387,0.152,0.137,0.324
388,0.147,0.137,0.218
389,0.138,0.137,0.1
390,0.135,0.137,-0.008
391,0.131,0.135,-0.088
392,0.129,0.133,-0.141
393,0.13,0.131,-0.179
394,0.125,0.127,-0.209
395,0.125,0.123,-0.226
396,0.116,0.119,-0.238
397,0.112,0.114,-0.246
398,0.107,0.108,-0.254
399,0.102,0.102,-0.26
400,0.099,0.095,-0.262
