lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.642,1.0
1,0.284,0.478,0.445
2,0.155,0.345,0.31
3,0.105,0.24,0.23
4,0.103,0.158,0.181
5,0.083,0.096,0.11
6,0.062,0.052,0.042
7,0.041,0.022,-0.011
8,0.062,0.003,-0.017
9,0.054,-0.007,-0.034
10,0.078,-0.01,-0.019
11,0.075,-0.007,-0.02
12,0.046,-0.001,-0.033
13,0.024,0.008,-0.049
14,0.013,0.018,-0.061
15,0.042,0.028,-0.039
16,0.059,0.038,-0.025
17,0.013,0.046,-0.062
18,0.016,0.053,-0.061
19,0.025,0.059,-0.059
20,0.029,0.062,-0.063
21,0.073,0.063,-0.028
22,0.041,0.062,-0.035
23,0.035,0.06,-0.007
24,0.002,0.056,0.005
25,0.019,0.05,0.061
26,0.036,0.029,0.126
27,0.029,0.025,0.172
28,-0.015,0.025,0.183
29,-0.028,0.026,0.197
30,0.01,0.027,0.224
31,0.019,0.027,0.208
32,0.051,0.029,0.189
33,0.047,0.032,0.132
34,0.048,0.034,0.084
35,0.014,0.034,0.017
36,0.065,0.034,0.013
37,0.055,0.032,-0.025
38,0.053,0.032,-0.043
39,0.031,0.032,-0.062
40,0.052,0.034,-0.043
41,0.016,0.033,-0.066
42,0.036,0.034,-0.049
43,0.021,0.037,-0.064
44,0.037,0.04,-0.053
45,0.042,0.042,-0.046
46,0.046,0.044,-0.04
47,0.028,0.044,-0.054
48,0.042,0.044,-0.047
49,0.051,0.044,-0.042
50,0.041,0.045,-0.047
51,0.024,0.046,-0.054
52,0.03,0.046,-0.03
53,0.034,0.046,0.006
54,0.047,0.048,0.063
55,0.053,0.053,0.115
56,0.029,0.054,0.141
57,0.073,0.056,0.212
58,0.096,0.056,0.268
59,0.116,0.056,0.297
60,0.061,0.056,0.24
61,0.063,0.058,0.213
62,0.049,0.058,0.164
63,0.054,0.056,0.123
64,0.036,0.055,0.06
65,0.05,0.055,0.022
66,0.009,0.052,-0.044
67,0.044,0.05,-0.038
68,0.063,0.048,-0.035
69,0.062,0.046,-0.036
70,0.062,0.044,-0.027
71,0.032,0.042,-0.041
72,0.038,0.039,-0.036
73,0.029,0.037,-0.049
74,0.034,0.035,-0.042
75,0.023,0.032,-0.052
76,0.025,0.03,-0.055
77,0.017,0.028,-0.063
78,0.02,0.027,-0.061
79,0.028,0.025,-0.055
80,0.075,0.025,-0.016
81,0.034,0.025,-0.029
82,0.029,0.028,-0.003
83,0.012,0.028,0.02
84,0.001,0.027,0.058
85,0.027,0.025,0.124
86,0.033,0.025,0.175
87,0.027,0.024,0.202
88,0.007,0.023,0.208
89,0.012,0.023,0.214
90,0.057,0.023,0.229
91,0.032,0.022,0.173
92,0.003,0.023,0.103
93,0.016,0.024,0.07
94,0.017,0.025,0.033
95,0.031,0.024,0.003
96,0.029,0.022,-0.034
97,0.023,0.022,-0.056
98,0.025,0.021,-0.06
99,0.027,0.021,-0.058
100,0.023,0.022,-0.058
101,0.046,0.024,-0.04
102,0.026,0.025,-0.059
103,0.016,0.027,-0.07
104,0.004,0.028,-0.072
105,-0.001,0.029,-0.076
106,0.031,0.028,-0.051
107,0.046,0.027,-0.043
108,0.028,0.027,-0.058
109,0.019,0.028,-0.059
110,0.025,0.028,-0.042
111,0.032,0.028,-0.02
112,0.034,0.027,0.014
113,0.024,0.027,0.043
114,0.048,0.028,0.099
115,0.028,0.029,0.121
116,0.013,0.027,0.149
117,0.037,0.025,0.193
118,0.04,0.025,0.211
119,0.051,0.024,0.211
120,0.032,0.023,0.174
121,-0.004,0.022,0.115
122,0.008,0.021,0.085
123,-0.012,0.021,0.019
124,0.005,0.021,-0.011
125,0.017,0.02,-0.037
126,0.022,0.018,-0.053
127,0.033,0.015,-0.056
128,0.033,0.013,-0.063
129,0.016,0.012,-0.071
130,0.01,0.011,-0.074
131,0.006,0.012,-0.079
132,0.01,0.012,-0.078
133,0.027,0.011,-0.065
134,0.018,0.011,-0.07
135,0.014,0.012,-0.075
136,-0.011,0.013,-0.092
137,-0.001,0.015,-0.083
138,0.01,0.017,-0.072
139,0.04,0.02,-0.044
140,0.043,0.022,-0.027
141,0.029,0.024,-0.011
142,0.005,0.026,0.003
143,0.015,0.029,0.048
144,0.013,0.03,0.092
145,0.023,0.031,0.145
146,0.012,0.031,0.172
147,0.014,0.033,0.197
148,0.063,0.034,0.24
149,0.071,0.035,0.225
150,0.055,0.036,0.179
151,0.045,0.037,0.126
152,0.033,0.037,0.074
153,0.022,0.035,0.028
154,0.043,0.033,0.007
155,0.042,0.031,-0.026
156,0.029,0.03,-0.047
157,0.037,0.028,-0.048
158,0.023,0.025,-0.06
159,0.008,0.022,-0.069
160,0.009,0.018,-0.07
161,0.004,0.014,-0.075
162,0.003,0.012,-0.074
163,0.02,0.01,-0.062
164,0.006,0.008,-0.072
165,0.011,0.005,-0.07
166,0.0,0.001,-0.081
167,-0.007,-0.001,-0.085
168,0.002,-0.002,-0.075
169,-0.004,-0.002,-0.07
170,-0.004,-0.001,-0.057
171,-0.009,-0.001,-0.031
172,0.008,0.002,0.016
173,0.014,0.004,0.06
174,-0.017,0.005,0.079
175,-0.01,0.006,0.125
176,0.019,0.006,0.179
177,0.01,0.007,0.189
178,0.008,0.008,0.185
179,0.004,0.01,0.161
180,0.014,0.011,0.137
181,0.027,0.012,0.107
182,0.025,0.013,0.06
183,0.009,0.014,0.011
184,0.03,0.014,-0.004
185,0.012,0.014,-0.039
186,0.021,0.013,-0.047
187,0.025,0.014,-0.05
188,0.016,0.015,-0.058
189,0.017,0.014,-0.056
190,-0.001,0.014,-0.074
191,-0.003,0.014,-0.073
192,-0.007,0.013,-0.076
193,0.007,0.013,-0.068
194,0.007,0.013,-0.072
195,0.012,0.012,-0.067
196,0.001,0.011,-0.077
197,0.036,0.01,-0.053
198,0.008,0.009,-0.07
199,0.017,0.008,-0.053
200,0.029,0.008,-0.021
201,-0.008,0.008,-0.015
202,0.006,0.007,0.033
203,0.012,0.006,0.086
204,0.008,0.006,0.127
205,-0.015,0.006,0.143
206,0.002,0.005,0.179
207,0.024,0.003,0.203
208,0.028,0.002,0.192
209,0.013,0.002,0.152
210,-0.014,0.002,0.095
211,-0.033,0.001,0.041
212,-0.01,-0.001,0.019
213,0.017,-0.003,0.003
214,-0.01,-0.003,-0.047
215,-0.0,-0.004,-0.053
216,-0.01,-0.004,-0.066
217,-0.011,-0.003,-0.067
218,0.015,-0.001,-0.049
219,0.022,0.002,-0.044
220,-0.005,0.004,-0.063
221,-0.005,0.006,-0.066
222,-0.009,0.008,-0.078
223,-0.009,0.009,-0.079
224,0.011,0.011,-0.067
225,0.018,0.013,-0.064
226,0.013,0.013,-0.069
227,0.021,0.016,-0.062
228,0.014,0.016,-0.062
229,0.032,0.017,-0.034
230,0.024,0.017,-0.007
231,0.025,0.019,0.03
232,0.006,0.02,0.05
233,0.026,0.021,0.103
234,0.036,0.02,0.149
235,0.045,0.019,0.188
236,0.03,0.017,0.198
237,-0.001,0.016,0.171
238,-0.0,0.015,0.157
239,0.018,0.013,0.142
240,0.002,0.011,0.086
241,-0.018,0.011,0.027
242,-0.014,0.011,-0.01
243,0.019,0.009,-0.017
244,0.013,0.007,-0.044
245,0.009,0.004,-0.063
246,0.01,0.002,-0.069
247,0.015,0.001,-0.063
248,-0.008,-0.0,-0.078
249,0.01,0.0,-0.064
250,0.005,0.001,-0.067
251,0.006,0.001,-0.07
252,0.015,0.002,-0.073
253,-0.011,0.004,-0.091
254,-0.008,0.005,-0.09
255,-0.015,0.005,-0.097
256,-0.008,0.006,-0.092
257,0.007,0.007,-0.074
258,0.028,0.009,-0.049
259,0.018,0.009,-0.032
260,0.031,0.008,0.011
261,-0.001,0.008,0.029
262,-0.008,0.008,0.07
263,0.011,0.008,0.125
264,-0.009,0.009,0.143
265,0.003,0.01,0.178
266,0.025,0.009,0.209
267,0.05,0.011,0.216
268,0.023,0.013,0.166
269,0.022,0.013,0.13
270,0.009,0.013,0.082
271,0.003,0.013,0.034
272,-0.003,0.014,-0.011
273,-0.012,0.015,-0.046
274,0.009,0.016,-0.048
275,0.009,0.016,-0.059
276,0.008,0.015,-0.066
277,0.017,0.015,-0.058
278,0.029,0.015,-0.042
279,0.041,0.017,-0.03
280,0.004,0.018,-0.058
281,0.025,0.019,-0.05
282,0.049,0.021,-0.033
283,0.038,0.023,-0.042
284,0.013,0.023,-0.064
285,0.002,0.024,-0.074
286,0.012,0.025,-0.068
287,0.024,0.026,-0.058
288,0.016,0.027,-0.047
289,0.042,0.028,0.003
290,0.037,0.031,0.037
291,0.014,0.033,0.057
292,0.041,0.034,0.116
293,0.032,0.034,0.157
294,0.043,0.034,0.203
295,0.025,0.034,0.21
296,0.016,0.034,0.202
297,0.046,0.033,0.206
298,0.047,0.032,0.175
299,0.049,0.032,0.13
300,0.045,0.033,0.076
301,0.002,0.033,0.002
302,0.025,0.033,-0.014
303,0.028,0.032,-0.034
304,0.041,0.031,-0.037
305,0.039,0.028,-0.042
306,0.018,0.026,-0.055
307,0.03,0.023,-0.043
308,0.029,0.02,-0.043
309,0.012,0.017,-0.057
310,0.005,0.013,-0.066
311,0.034,0.011,-0.048
312,0.009,0.01,-0.066
313,-0.005,0.009,-0.077
314,-0.005,0.007,-0.084
315,0.019,0.006,-0.068
316,-0.004,0.004,-0.082
317,-0.009,0.003,-0.075
318,0.004,0.001,-0.043
319,0.011,-0.0,-0.006
320,-0.005,-0.002,0.024
321,0.016,-0.003,0.086
322,-0.027,-0.002,0.093
323,-0.031,-0.001,0.125
324,-0.02,-0.001,0.165
325,0.029,-0.001,0.218
326,0.011,-0.001,0.19
327,0.007,0.001,0.152
328,0.021,0.003,0.128
329,0.018,0.004,0.088
330,0.014,0.005,0.04
331,-0.005,0.006,-0.02
332,0.001,0.009,-0.047
333,0.01,0.012,-0.058
334,0.016,0.014,-0.061
335,-0.017,0.016,-0.084
336,0.003,0.019,-0.069
337,0.023,0.02,-0.047
338,0.028,0.022,-0.044
339,0.013,0.024,-0.061
340,0.041,0.026,-0.046
341,0.046,0.027,-0.044
342,0.033,0.029,-0.058
343,0.044,0.03,-0.052
344,0.028,0.03,-0.064
345,0.006,0.029,-0.078
346,0.022,0.029,-0.066
347,0.039,0.028,-0.039
348,0.037,0.029,-0.011
349,0.037,0.03,0.028
350,0.029,0.031,0.064
351,0.042,0.031,0.115
352,0.046,0.031,0.164
353,0.025,0.031,0.187
354,0.028,0.031,0.21
355,0.013,0.029,0.197
356,-0.0,0.028,0.171
357,0.034,0.028,0.154
358,0.032,0.028,0.106
359,0.032,0.029,0.058
360,0.005,0.028,-0.001
361,0.028,0.028,-0.017
362,0.026,0.028,-0.043
363,0.042,0.027,-0.043
364,0.017,0.026,-0.061
365,0.024,0.026,-0.05
366,0.038,0.026,-0.036
367,0.06,0.025,-0.018
368,0.026,0.025,-0.045
369,0.043,0.024,-0.03
370,0.02,0.025,-0.049
371,0.006,0.026,-0.058
372,0.031,0.027,-0.044
373,0.028,0.027,-0.05
374,0.022,0.028,-0.055
375,0.015,0.029,-0.055
376,0.02,0.029,-0.045
377,0.014,0.029,-0.033
378,0.014,0.029,-0.001
379,0.037,0.028,0.06
380,0.006,0.027,0.081
381,0.008,0.026,0.126
382,0.009,0.025,0.161
383,0.036,0.024,0.214
384,0.061,0.022,0.247
385,0.053,0.02,0.225
386,0.038,0.018,0.182
387,0.022,0.017,0.138
388,0.012,0.015,0.094
389,0.016,0.013,0.053
390,-0.005,0.011,-0.008
391,0.008,0.01,-0.031
392,0.017,0.009,-0.042
393,0.006,0.008,-0.06
394,-0.01,0.008,-0.075
395,0.013,0.01,-0.055
396,-0.002,0.012,-0.062
397,0.02,0.016,-0.045
398,0.008,0.021,-0.057
399,0.023,0.028,-0.046
400,0.059,0.038,-0.022
