lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.651,1.0
1,0.268,0.488,0.301
2,0.175,0.357,0.209
3,0.133,0.254,0.161
4,0.12,0.175,0.141
5,0.135,0.116,0.145
6,0.113,0.074,0.115
7,0.082,0.046,0.081
8,0.075,0.03,0.069
9,0.06,0.023,0.051
10,0.101,0.022,0.089
11,0.093,0.027,0.079
12,0.063,0.035,0.051
13,0.078,0.046,0.065
14,0.047,0.057,0.039
15,0.079,0.068,0.071
16,0.074,0.079,0.064
17,0.064,0.088,0.052
18,0.054,0.095,0.04
19,0.077,0.101,0.063
20,0.104,0.104,0.088
21,0.092,0.104,0.078
22,0.026,0.103,0.018
23,0.069,0.099,0.063
24,0.073,0.093,0.072
25,0.082,0.086,0.088
26,0.068,0.064,0.082
27,0.056,0.059,0.08
28,0.039,0.056,0.072
29,0.041,0.054,0.076
30,0.061,0.052,0.094
31,0.058,0.048,0.087
32,0.051,0.045,0.073
33,0.031,0.041,0.045
34,0.039,0.04,0.046
35,0.021,0.039,0.021
36,0.041,0.035,0.034
37,0.046,0.032,0.034
38,0.001,0.031,-0.012
39,0.034,0.03,0.018
40,0.043,0.03,0.028
41,0.019,0.029,0.004
42,0.024,0.029,0.01
43,0.019,0.03,0.007
44,0.063,0.031,0.052
45,0.022,0.032,0.012
46,0.031,0.032,0.02
47,0.046,0.032,0.03
48,0.048,0.036,0.03
49,0.017,0.038,0.003
50,0.024,0.04,0.01
51,0.048,0.041,0.034
52,0.021,0.041,0.01
53,0.043,0.043,0.035
54,0.062,0.045,0.06
55,0.058,0.046,0.066
56,0.048,0.047,0.065
57,0.064,0.047,0.089
58,0.019,0.047,0.052
59,0.066,0.049,0.1
60,0.059,0.049,0.089
61,0.034,0.049,0.062
62,0.034,0.05,0.055
63,0.05,0.048,0.06
64,0.073,0.047,0.073
65,0.038,0.047,0.034
66,0.034,0.046,0.028
67,0.066,0.045,0.054
68,0.049,0.044,0.034
69,0.046,0.044,0.03
70,0.031,0.044,0.017
71,0.026,0.044,0.015
72,0.031,0.044,0.021
73,0.055,0.044,0.047
74,0.042,0.043,0.035
75,0.061,0.043,0.053
76,0.051,0.044,0.04
77,0.025,0.045,0.012
78,0.055,0.046,0.04
79,0.057,0.047,0.041
80,0.034,0.047,0.02
81,0.036,0.048,0.023
82,0.023,0.049,0.012
83,0.049,0.049,0.044
84,0.064,0.05,0.065
85,0.065,0.05,0.076
86,0.041,0.05,0.063
87,0.099,0.051,0.124
88,0.059,0.052,0.088
89,0.029,0.052,0.059
90,0.05,0.05,0.077
91,0.06,0.05,0.079
92,0.04,0.05,0.05
93,0.037,0.049,0.042
94,0.03,0.049,0.029
95,0.081,0.048,0.074
96,0.028,0.048,0.02
97,0.061,0.048,0.046
98,0.041,0.049,0.024
99,0.041,0.048,0.025
100,0.036,0.046,0.021
101,0.04,0.044,0.027
102,0.061,0.043,0.048
103,0.043,0.042,0.034
104,0.028,0.041,0.019
105,0.03,0.039,0.019
106,0.037,0.038,0.022
107,0.057,0.036,0.038
108,0.055,0.035,0.037
109,0.028,0.034,0.013
110,0.029,0.032,0.015
111,0.033,0.031,0.019
112,0.045,0.031,0.033
113,0.033,0.027,0.031
114,0.025,0.025,0.032
115,0.021,0.023,0.035
116,-0.0,0.021,0.021
117,0.017,0.019,0.044
118,0.007,0.017,0.035
119,0.012,0.016,0.04
120,-0.01,0.014,0.017
121,0.021,0.011,0.039
122,0.021,0.01,0.03
123,0.03,0.008,0.031
124,0.019,0.007,0.015
125,-0.009,0.006,-0.015
126,-0.018,0.004,-0.03
127,0.006,0.003,-0.013
128,0.008,0.001,-0.015
129,0.017,-0.0,-0.006
130,0.004,-0.001,-0.014
131,0.013,-0.001,-0.002
132,0.005,-0.001,-0.008
133,-0.015,-0.002,-0.026
134,-0.026,-0.002,-0.035
135,-0.011,-0.001,-0.024
136,0.001,-0.001,-0.015
137,0.003,-0.002,-0.016
138,-0.011,-0.003,-0.03
139,-0.0,-0.005,-0.02
140,-0.008,-0.005,-0.023
141,-0.006,-0.006,-0.018
142,0.007,-0.004,0.001
143,-0.002,-0.005,-0.001
144,0.009,-0.004,0.018
145,-0.01,-0.002,0.01
146,-0.011,0.0,0.014
147,0.001,0.001,0.028
148,0.012,0.003,0.037
149,0.003,0.005,0.027
150,0.029,0.007,0.045
151,-0.002,0.01,0.01
152,0.004,0.012,0.009
153,-0.001,0.013,-0.001
154,0.012,0.014,0.005
155,-0.009,0.014,-0.02
156,0.009,0.014,-0.009
157,-0.002,0.013,-0.022
158,0.01,0.012,-0.012
159,0.031,0.011,0.009
160,0.047,0.01,0.027
161,0.025,0.01,0.008
162,0.03,0.008,0.013
163,0.008,0.006,-0.007
164,-0.001,0.005,-0.015
165,0.018,0.002,-0.0
166,-0.006,0.0,-0.023
167,0.011,-0.0,-0.008
168,-0.015,-0.002,-0.033
169,-0.023,-0.003,-0.039
170,-0.008,-0.004,-0.021
171,-0.009,-0.003,-0.018
172,-0.048,-0.003,-0.048
173,-0.031,-0.004,-0.026
174,-0.013,-0.004,-0.002
175,0.014,-0.004,0.032
176,0.028,-0.005,0.05
177,-0.005,-0.004,0.021
178,0.004,-0.003,0.031
179,-0.006,-0.003,0.018
180,-0.0,-0.003,0.02
181,0.004,-0.002,0.015
182,-0.003,0.001,0.001
183,0.016,0.003,0.012
184,0.006,0.004,-0.003
185,0.011,0.005,-0.004
186,0.018,0.005,-0.0
187,0.013,0.005,-0.007
188,0.018,0.006,-0.002
189,0.007,0.007,-0.012
190,-0.01,0.007,-0.025
191,-0.021,0.008,-0.034
192,0.009,0.008,-0.007
193,-0.01,0.008,-0.024
194,-0.0,0.008,-0.016
195,-0.002,0.008,-0.019
196,0.025,0.008,0.005
197,0.013,0.007,-0.008
198,0.005,0.008,-0.014
199,-0.009,0.009,-0.024
200,0.008,0.009,-0.004
201,0.018,0.008,0.009
202,0.017,0.006,0.014
203,0.023,0.006,0.029
204,0.001,0.005,0.018
205,-0.01,0.003,0.012
206,0.005,0.0,0.029
207,0.038,-0.002,0.061
208,0.016,-0.005,0.041
209,-0.012,-0.007,0.011
210,-0.012,-0.009,0.004
211,-0.028,-0.011,-0.019
212,-0.035,-0.014,-0.033
213,-0.0,-0.017,-0.01
214,-0.035,-0.019,-0.048
215,-0.034,-0.022,-0.05
216,-0.017,-0.024,-0.035
217,-0.042,-0.026,-0.059
218,-0.024,-0.027,-0.042
219,-0.03,-0.028,-0.046
220,-0.023,-0.027,-0.036
221,-0.025,-0.027,-0.038
222,-0.022,-0.026,-0.035
223,-0.043,-0.026,-0.057
224,-0.024,-0.023,-0.042
225,-0.026,-0.02,-0.045
226,-0.021,-0.018,-0.043
227,-0.025,-0.015,-0.045
228,0.006,-0.013,-0.013
229,0.024,-0.011,0.009
230,-0.005,-0.01,-0.016
231,-0.022,-0.009,-0.025
232,-0.019,-0.009,-0.014
233,-0.029,-0.011,-0.016
234,-0.004,-0.013,0.015
235,-0.002,-0.014,0.022
236,-0.012,-0.015,0.014
237,-0.019,-0.016,0.01
238,-0.009,-0.016,0.017
239,0.031,-0.017,0.049
240,-0.007,-0.016,0.004
241,-0.025,-0.016,-0.023
242,-0.026,-0.016,-0.031
243,-0.025,-0.015,-0.035
244,-0.028,-0.015,-0.041
245,-0.018,-0.014,-0.034
246,-0.037,-0.013,-0.053
247,-0.034,-0.012,-0.05
248,-0.047,-0.01,-0.061
249,-0.014,-0.008,-0.027
250,-0.001,-0.005,-0.014
251,-0.02,-0.001,-0.032
252,0.024,0.001,0.01
253,0.023,0.004,0.007
254,0.049,0.007,0.032
255,0.028,0.009,0.009
256,0.045,0.011,0.026
257,0.008,0.015,-0.007
258,0.007,0.018,-0.004
259,-0.001,0.02,-0.008
260,0.036,0.021,0.028
261,0.014,0.022,0.013
262,0.014,0.022,0.02
263,0.005,0.023,0.022
264,0.024,0.023,0.047
265,0.024,0.021,0.051
266,0.018,0.021,0.047
267,0.028,0.02,0.056
268,0.021,0.019,0.045
269,0.008,0.018,0.026
270,0.012,0.016,0.021
271,0.038,0.014,0.038
272,0.007,0.013,-0.0
273,0.018,0.013,0.007
274,-0.005,0.014,-0.016
275,0.039,0.016,0.024
276,0.035,0.017,0.019
277,-0.015,0.02,-0.027
278,0.001,0.022,-0.009
279,0.017,0.024,0.01
280,0.012,0.025,0.005
281,0.017,0.026,0.01
282,0.054,0.025,0.044
283,0.05,0.026,0.037
284,0.031,0.027,0.017
285,0.022,0.029,0.007
286,0.043,0.029,0.027
287,0.024,0.029,0.012
288,0.013,0.029,0.004
289,0.028,0.03,0.019
290,0.015,0.031,0.012
291,0.05,0.03,0.053
292,0.045,0.03,0.054
293,0.023,0.029,0.042
294,0.049,0.029,0.073
295,0.025,0.028,0.054
296,0.027,0.026,0.059
297,0.011,0.024,0.042
298,0.019,0.022,0.044
299,0.003,0.02,0.021
300,0.024,0.02,0.032
301,0.009,0.017,0.011
302,0.007,0.014,0.002
303,0.012,0.012,0.002
304,0.04,0.011,0.025
305,0.015,0.01,-0.001
306,0.017,0.009,0.002
307,-0.009,0.009,-0.022
308,0.005,0.007,-0.006
309,0.006,0.006,-0.001
310,0.009,0.005,0.001
311,0.013,0.004,0.006
312,-0.004,0.004,-0.013
313,-0.011,0.005,-0.021
314,-0.001,0.005,-0.012
315,0.016,0.005,0.005
316,-0.012,0.004,-0.021
317,0.0,0.004,-0.007
318,0.004,0.003,0.001
319,0.026,0.003,0.022
320,0.018,0.001,0.018
321,-0.028,-0.0,-0.017
322,0.006,-0.002,0.026
323,0.009,-0.0,0.037
324,0.0,0.001,0.033
325,0.022,0.002,0.058
326,0.002,0.003,0.038
327,0.009,0.004,0.042
328,-0.003,0.005,0.024
329,0.005,0.007,0.024
330,-0.001,0.007,0.009
331,0.005,0.009,0.007
332,0.005,0.011,0.002
333,0.002,0.014,-0.004
334,-0.002,0.017,-0.01
335,0.017,0.018,0.005
336,-0.007,0.02,-0.018
337,0.028,0.023,0.018
338,0.059,0.025,0.049
339,0.049,0.028,0.042
340,0.039,0.03,0.034
341,0.015,0.032,0.009
342,0.054,0.035,0.046
343,0.061,0.038,0.051
344,0.048,0.041,0.04
345,0.035,0.043,0.028
346,0.017,0.045,0.013
347,0.012,0.047,0.011
348,0.062,0.049,0.06
349,0.066,0.051,0.068
350,0.053,0.053,0.064
351,0.075,0.054,0.091
352,0.048,0.055,0.076
353,0.049,0.056,0.083
354,0.037,0.056,0.077
355,0.032,0.054,0.073
356,0.045,0.053,0.083
357,0.059,0.052,0.09
358,0.078,0.051,0.098
359,0.064,0.05,0.076
360,0.038,0.049,0.043
361,0.045,0.047,0.045
362,0.072,0.047,0.065
363,0.063,0.046,0.053
364,0.056,0.045,0.043
365,0.019,0.042,0.008
366,0.027,0.039,0.015
367,0.037,0.039,0.024
368,0.044,0.035,0.032
369,0.034,0.032,0.023
370,0.035,0.03,0.025
371,0.029,0.029,0.015
372,-0.003,0.028,-0.017
373,0.021,0.028,0.004
374,0.009,0.028,-0.004
375,0.02,0.026,0.008
376,0.016,0.025,0.009
377,0.041,0.025,0.036
378,0.056,0.024,0.052
379,0.049,0.023,0.051
380,-0.015,0.022,-0.001
381,0.005,0.022,0.027
382,0.028,0.021,0.056
383,0.029,0.02,0.061
384,0.032,0.018,0.065
385,0.022,0.017,0.055
386,0.002,0.016,0.031
387,-0.001,0.014,0.023
388,0.032,0.013,0.046
389,0.037,0.011,0.04
390,0.002,0.009,-0.0
391,0.008,0.007,0.002
392,0.015,0.005,0.005
393,-0.015,0.003,-0.026
394,-0.012,0.002,-0.024
395,-0.01,-0.0,-0.022
396,-0.002,-0.002,-0.013
397,0.005,-0.003,-0.006
398,-0.009,-0.004,-0.019
399,0.01,-0.004,-0.0
400,-0.006,-0.003,-0.017
