lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.672,1.0
1,0.341,0.504,0.536
2,0.19,0.367,0.395
3,0.112,0.257,0.293
4,0.079,0.171,0.2
5,0.106,0.104,0.155
6,0.086,0.055,0.091
7,0.079,0.021,0.044
8,0.07,-0.002,0.003
9,0.054,-0.014,-0.032
10,0.033,-0.019,-0.061
11,0.029,-0.017,-0.071
12,0.03,-0.011,-0.075
13,0.034,-0.002,-0.071
14,0.015,0.009,-0.085
15,0.031,0.021,-0.078
16,0.027,0.033,-0.088
17,0.021,0.045,-0.097
18,0.022,0.056,-0.1
19,0.017,0.065,-0.102
20,0.043,0.073,-0.078
21,0.048,0.079,-0.057
22,0.053,0.083,-0.029
23,0.034,0.085,-0.014
24,0.065,0.085,0.049
25,0.101,0.083,0.124
26,0.094,0.067,0.183
27,0.1,0.064,0.254
28,0.058,0.063,0.271
29,0.005,0.064,0.268
30,0.035,0.065,0.286
31,0.076,0.064,0.287
32,0.099,0.066,0.254
33,0.083,0.067,0.182
34,0.08,0.066,0.121
35,0.034,0.063,0.048
36,0.033,0.06,0.01
37,0.064,0.057,0.002
38,0.06,0.055,-0.028
39,0.029,0.053,-0.065
40,0.063,0.05,-0.048
41,0.055,0.047,-0.06
42,0.059,0.044,-0.062
43,0.042,0.042,-0.072
44,0.013,0.039,-0.089
45,0.018,0.037,-0.087
46,0.026,0.033,-0.089
47,0.024,0.032,-0.097
48,0.038,0.031,-0.09
49,0.066,0.031,-0.067
50,0.042,0.031,-0.071
51,0.052,0.029,-0.043
52,0.024,0.026,-0.03
53,0.031,0.023,0.013
54,0.008,0.02,0.047
55,-0.018,0.021,0.084
56,-0.029,0.021,0.131
57,0.025,0.021,0.21
58,0.069,0.02,0.274
59,0.063,0.02,0.285
60,0.009,0.018,0.234
61,-0.015,0.017,0.184
62,-0.012,0.016,0.138
63,0.014,0.014,0.096
64,0.037,0.013,0.058
65,0.012,0.013,-0.002
66,0.009,0.013,-0.037
67,0.02,0.012,-0.052
68,0.037,0.009,-0.061
69,0.022,0.006,-0.079
70,-0.003,0.006,-0.101
71,-0.026,0.006,-0.121
72,0.001,0.007,-0.099
73,0.005,0.008,-0.098
74,0.021,0.009,-0.09
75,0.024,0.008,-0.089
76,0.007,0.008,-0.102
77,0.012,0.007,-0.106
78,-0.009,0.006,-0.119
79,-0.011,0.005,-0.109
80,0.009,0.006,-0.077
81,-0.016,0.006,-0.068
82,-0.017,0.009,-0.036
83,0.025,0.01,0.034
84,0.036,0.009,0.094
85,0.04,0.008,0.152
86,0.013,0.008,0.182
87,0.0,0.01,0.212
88,-0.003,0.011,0.235
89,0.007,0.012,0.24
90,0.009,0.013,0.214
91,0.058,0.015,0.197
92,0.041,0.018,0.127
93,0.003,0.02,0.051
94,-0.016,0.018,-0.001
95,0.005,0.017,-0.022
96,0.011,0.017,-0.045
97,0.009,0.019,-0.071
98,0.012,0.021,-0.083
99,0.037,0.022,-0.073
100,0.026,0.024,-0.082
101,0.037,0.024,-0.074
102,0.025,0.025,-0.076
103,0.024,0.025,-0.074
104,0.031,0.026,-0.071
105,0.047,0.028,-0.067
106,0.019,0.029,-0.094
107,0.034,0.032,-0.086
108,0.022,0.034,-0.089
109,0.03,0.035,-0.073
110,0.034,0.034,-0.045
111,0.035,0.033,-0.015
112,0.033,0.033,0.02
113,0.021,0.033,0.061
114,0.01,0.034,0.1
115,0.027,0.033,0.158
116,0.045,0.033,0.206
117,0.067,0.029,0.245
118,0.077,0.026,0.267
119,0.01,0.023,0.211
120,-0.005,0.021,0.174
121,0.006,0.017,0.137
122,0.028,0.015,0.1
123,0.022,0.014,0.047
124,0.0,0.014,-0.006
125,0.016,0.013,-0.028
126,0.011,0.012,-0.055
127,0.009,0.009,-0.077
128,-0.003,0.008,-0.102
129,-0.004,0.008,-0.112
130,0.008,0.008,-0.104
131,0.002,0.008,-0.107
132,0.021,0.01,-0.095
133,0.011,0.011,-0.1
134,0.001,0.013,-0.106
135,-0.002,0.015,-0.109
136,-0.001,0.016,-0.111
137,0.024,0.018,-0.093
138,0.024,0.019,-0.08
139,0.034,0.021,-0.053
140,0.026,0.025,-0.037
141,0.043,0.027,0.007
142,0.037,0.03,0.039
143,0.054,0.03,0.094
144,0.044,0.029,0.139
145,0.026,0.029,0.172
146,-0.003,0.029,0.192
147,-0.0,0.028,0.216
148,0.026,0.026,0.234
149,0.051,0.025,0.224
150,0.064,0.024,0.189
151,0.032,0.022,0.118
152,-0.003,0.019,0.051
153,0.002,0.016,0.016
154,-0.002,0.014,-0.021
155,-0.0,0.013,-0.053
156,0.012,0.012,-0.071
157,0.013,0.011,-0.092
158,0.017,0.008,-0.1
159,0.011,0.005,-0.11
160,0.014,0.004,-0.114
161,0.005,0.004,-0.12
162,0.004,0.005,-0.117
163,-0.002,0.006,-0.117
164,-0.014,0.007,-0.125
165,0.011,0.01,-0.109
166,-0.0,0.012,-0.115
167,0.021,0.014,-0.093
168,0.029,0.015,-0.075
169,0.029,0.016,-0.051
170,0.02,0.017,-0.031
171,0.013,0.019,-0.001
172,0.009,0.021,0.038
173,0.014,0.025,0.086
174,0.027,0.027,0.141
175,0.042,0.029,0.192
176,0.042,0.028,0.222
177,0.01,0.028,0.221
178,0.01,0.028,0.215
179,0.016,0.026,0.193
180,0.043,0.024,0.171
181,0.062,0.023,0.136
182,0.042,0.021,0.077
183,0.016,0.02,0.017
184,0.011,0.017,-0.024
185,0.007,0.012,-0.055
186,-0.007,0.008,-0.089
187,0.016,0.004,-0.09
188,0.011,0.001,-0.103
189,-0.014,-0.001,-0.122
190,0.017,-0.002,-0.102
191,-0.002,-0.002,-0.113
192,0.007,-0.001,-0.103
193,-0.023,-0.001,-0.118
194,-0.019,-0.001,-0.119
195,-0.014,-0.001,-0.115
196,-0.013,0.0,-0.114
197,-0.024,0.002,-0.11
198,0.0,0.005,-0.075
199,-0.01,0.008,-0.06
200,0.015,0.011,-0.014
201,0.022,0.014,0.028
202,0.031,0.015,0.074
203,0.051,0.018,0.138
204,0.021,0.021,0.169
205,0.003,0.023,0.201
206,0.014,0.023,0.236
207,0.05,0.022,0.268
208,0.076,0.021,0.264
209,0.057,0.02,0.217
210,0.011,0.019,0.142
211,-0.001,0.015,0.09
212,0.0,0.011,0.043
213,-0.006,0.007,-0.006
214,-0.011,0.002,-0.046
215,-0.009,-0.001,-0.071
216,-0.006,-0.005,-0.096
217,0.001,-0.01,-0.107
218,0.001,-0.014,-0.115
219,-0.019,-0.017,-0.129
220,-0.048,-0.021,-0.145
221,-0.032,-0.023,-0.13
222,-0.042,-0.025,-0.136
223,-0.025,-0.024,-0.127
224,-0.033,-0.024,-0.138
225,-0.03,-0.024,-0.137
226,-0.011,-0.023,-0.116
227,-0.032,-0.021,-0.117
228,-0.006,-0.02,-0.076
229,-0.007,-0.017,-0.051
230,-0.018,-0.014,-0.024
231,-0.017,-0.01,0.014
232,-0.027,-0.006,0.048
233,0.015,-0.002,0.119
234,0.017,-0.001,0.169
235,0.044,0.0,0.231
236,0.006,0.001,0.227
237,-0.015,0.002,0.21
238,-0.021,0.001,0.185
239,-0.016,0.0,0.15
240,0.019,0.001,0.127
241,0.006,0.001,0.069
242,-0.017,0.0,0.004
243,-0.003,-0.003,-0.024
244,0.005,-0.007,-0.05
245,-0.012,-0.011,-0.083
246,0.001,-0.014,-0.091
247,-0.015,-0.016,-0.111
248,0.001,-0.018,-0.101
249,-0.004,-0.02,-0.104
250,-0.026,-0.021,-0.118
251,-0.029,-0.021,-0.117
252,-0.046,-0.022,-0.13
253,-0.044,-0.022,-0.134
254,-0.025,-0.022,-0.125
255,-0.035,-0.022,-0.129
256,-0.031,-0.021,-0.122
257,-0.035,-0.02,-0.111
258,-0.024,-0.019,-0.084
259,-0.017,-0.019,-0.053
260,0.011,-0.018,0.002
261,-0.007,-0.019,0.032
262,-0.005,-0.019,0.085
263,-0.035,-0.019,0.12
264,-0.039,-0.018,0.162
265,-0.002,-0.017,0.217
266,0.021,-0.017,0.242
267,0.023,-0.016,0.225
268,0.005,-0.014,0.182
269,-0.031,-0.013,0.117
270,-0.041,-0.015,0.063
271,-0.025,-0.016,0.02
272,-0.014,-0.017,-0.019
273,-0.036,-0.017,-0.069
274,-0.043,-0.018,-0.102
275,-0.03,-0.018,-0.117
276,-0.015,-0.02,-0.117
277,-0.015,-0.021,-0.117
278,-0.028,-0.022,-0.12
279,-0.013,-0.023,-0.105
280,-0.012,-0.024,-0.099
281,-0.013,-0.022,-0.1
282,-0.003,-0.02,-0.101
283,-0.019,-0.016,-0.115
284,-0.03,-0.013,-0.121
285,-0.009,-0.011,-0.105
286,-0.001,-0.009,-0.093
287,0.007,-0.007,-0.072
288,-0.026,-0.004,-0.068
289,-0.023,-0.0,-0.036
290,-0.019,0.003,0.01
291,-0.016,0.005,0.054
292,0.012,0.006,0.128
293,0.054,0.006,0.215
294,0.04,0.006,0.251
295,-0.017,0.006,0.238
296,-0.026,0.006,0.229
297,-0.003,0.005,0.215
298,0.003,0.004,0.173
299,0.037,0.003,0.142
300,0.047,0.003,0.094
301,0.019,0.001,0.02
302,0.004,-0.002,-0.026
303,0.001,-0.006,-0.059
304,-0.044,-0.009,-0.113
305,-0.038,-0.011,-0.128
306,-0.039,-0.013,-0.135
307,-0.007,-0.015,-0.112
308,-0.0,-0.017,-0.101
309,-0.008,-0.018,-0.104
310,-0.034,-0.019,-0.114
311,-0.033,-0.019,-0.11
312,-0.028,-0.02,-0.11
313,-0.0,-0.021,-0.095
314,-0.011,-0.02,-0.1
315,-0.021,-0.019,-0.103
316,-0.042,-0.016,-0.11
317,-0.027,-0.013,-0.08
318,-0.006,-0.008,-0.042
319,-0.003,-0.005,-0.005
320,0.009,-0.003,0.051
321,-0.005,0.001,0.095
322,-0.015,0.006,0.145
323,0.009,0.009,0.205
324,0.026,0.013,0.244
325,0.039,0.015,0.262
326,0.051,0.016,0.248
327,0.019,0.015,0.194
328,-0.009,0.012,0.13
329,-0.02,0.008,0.065
330,0.012,0.005,0.031
331,0.018,0.005,-0.01
332,0.006,0.005,-0.05
333,0.027,0.004,-0.067
334,0.021,0.002,-0.09
335,-0.001,-0.001,-0.115
336,0.012,-0.004,-0.107
337,-0.004,-0.005,-0.115
338,-0.002,-0.007,-0.108
339,-0.005,-0.008,-0.102
340,-0.043,-0.008,-0.124
341,-0.049,-0.007,-0.129
342,-0.042,-0.004,-0.127
343,-0.015,-0.001,-0.109
344,-0.005,0.001,-0.097
345,-0.005,0.005,-0.09
346,0.011,0.008,-0.066
347,0.013,0.012,-0.04
348,-0.008,0.016,-0.022
349,0.029,0.019,0.041
350,0.047,0.022,0.095
351,0.085,0.024,0.176
352,0.072,0.025,0.224
353,0.022,0.024,0.233
354,-0.014,0.024,0.233
355,-0.013,0.023,0.23
356,0.027,0.021,0.227
357,0.048,0.019,0.199
358,0.051,0.017,0.143
359,0.033,0.013,0.072
360,0.026,0.008,0.018
361,-0.005,0.001,-0.037
362,-0.013,-0.006,-0.07
363,-0.035,-0.012,-0.111
364,-0.035,-0.018,-0.13
365,-0.028,-0.024,-0.129
366,-0.052,-0.029,-0.145
367,-0.029,-0.031,-0.128
368,-0.04,-0.031,-0.134
369,-0.046,-0.032,-0.131
370,-0.039,-0.031,-0.126
371,-0.038,-0.03,-0.127
372,-0.013,-0.028,-0.116
373,-0.039,-0.025,-0.131
374,-0.035,-0.019,-0.125
375,-0.027,-0.014,-0.109
376,-0.007,-0.009,-0.077
377,0.018,-0.003,-0.034
378,0.015,0.002,0.003
379,0.009,0.007,0.05
380,0.002,0.012,0.1
381,-0.01,0.016,0.154
382,0.016,0.02,0.215
383,0.048,0.022,0.271
384,0.075,0.024,0.299
385,0.042,0.025,0.259
386,0.011,0.025,0.206
387,-0.001,0.025,0.153
388,0.01,0.023,0.104
389,0.034,0.02,0.067
390,0.01,0.017,0.009
391,-0.013,0.013,-0.037
392,0.01,0.008,-0.049
393,0.006,0.003,-0.069
394,0.009,-0.002,-0.076
395,-0.004,-0.007,-0.088
396,-0.005,-0.011,-0.09
397,-0.025,-0.014,-0.096
398,-0.018,-0.015,-0.088
399,-0.006,-0.014,-0.079
400,-0.012,-0.011,-0.088
