lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.72,1.0
1,0.391,0.575,0.482
2,0.315,0.456,0.395
3,0.294,0.362,0.348
4,0.232,0.288,0.269
5,0.239,0.232,0.251
6,0.215,0.19,0.213
7,0.185,0.16,0.176
8,0.166,0.14,0.153
9,0.164,0.127,0.147
10,0.167,0.12,0.137
11,0.166,0.118,0.122
12,0.149,0.119,0.097
13,0.141,0.122,0.083
14,0.152,0.125,0.083
15,0.139,0.129,0.068
16,0.115,0.132,0.054
17,0.121,0.133,0.06
18,0.121,0.134,0.068
19,0.102,0.133,0.06
20,0.118,0.13,0.085
21,0.113,0.125,0.083
22,0.082,0.119,0.059
23,0.09,0.112,0.069
24,0.095,0.103,0.078
25,0.056,0.093,0.06
26,0.064,0.071,0.087
27,0.082,0.065,0.132
28,0.043,0.061,0.128
29,0.046,0.057,0.149
30,0.059,0.054,0.156
31,0.028,0.051,0.116
32,0.056,0.049,0.111
33,0.038,0.048,0.067
34,0.034,0.048,0.046
35,0.048,0.049,0.04
36,0.032,0.048,0.016
37,0.044,0.05,0.017
38,0.061,0.051,0.024
39,0.048,0.053,0.007
40,0.059,0.054,0.01
41,0.083,0.056,0.022
42,0.085,0.06,0.017
43,0.074,0.063,0.005
44,0.075,0.066,0.005
45,0.056,0.07,-0.008
46,0.041,0.073,-0.014
47,0.088,0.075,0.031
48,0.085,0.077,0.041
49,0.081,0.079,0.051
50,0.087,0.081,0.06
51,0.066,0.083,0.045
52,0.079,0.085,0.062
53,0.086,0.085,0.076
54,0.089,0.087,0.094
55,0.062,0.088,0.09
56,0.096,0.089,0.143
57,0.092,0.09,0.169
58,0.096,0.09,0.195
59,0.113,0.091,0.214
60,0.097,0.093,0.193
61,0.078,0.094,0.156
62,0.112,0.095,0.16
63,0.098,0.095,0.125
64,0.078,0.096,0.083
65,0.077,0.097,0.066
66,0.089,0.097,0.065
67,0.115,0.097,0.078
68,0.082,0.094,0.044
69,0.1,0.092,0.051
70,0.1,0.09,0.041
71,0.107,0.089,0.039
72,0.089,0.089,0.021
73,0.08,0.088,0.011
74,0.085,0.087,0.014
75,0.091,0.085,0.023
76,0.085,0.082,0.025
77,0.077,0.081,0.027
78,0.081,0.079,0.039
79,0.063,0.076,0.036
80,0.077,0.074,0.05
81,0.071,0.074,0.049
82,0.065,0.072,0.05
83,0.058,0.071,0.054
84,0.065,0.069,0.075
85,0.069,0.067,0.099
86,0.079,0.065,0.134
87,0.062,0.065,0.146
88,0.062,0.064,0.161
89,0.059,0.062,0.159
90,0.09,0.062,0.171
91,0.078,0.063,0.135
92,0.086,0.064,0.116
93,0.039,0.063,0.056
94,0.035,0.063,0.036
95,0.041,0.062,0.029
96,0.059,0.062,0.035
97,0.056,0.061,0.024
98,0.064,0.06,0.026
99,0.074,0.059,0.028
100,0.06,0.057,0.007
101,0.062,0.055,-0.0
102,0.057,0.054,-0.01
103,0.064,0.053,-0.006
104,0.046,0.051,-0.019
105,0.056,0.051,-0.008
106,0.057,0.05,0.003
107,0.063,0.049,0.017
108,0.058,0.049,0.023
109,0.033,0.05,0.008
110,0.036,0.05,0.013
111,0.046,0.051,0.024
112,0.031,0.051,0.022
113,0.053,0.051,0.052
114,0.035,0.052,0.055
115,0.038,0.053,0.079
116,0.059,0.053,0.123
117,0.062,0.052,0.147
118,0.054,0.051,0.149
119,0.063,0.052,0.152
120,0.055,0.053,0.128
121,0.062,0.055,0.108
122,0.078,0.057,0.097
123,0.074,0.06,0.071
124,0.083,0.063,0.063
125,0.054,0.064,0.029
126,0.049,0.067,0.02
127,0.062,0.069,0.026
128,0.075,0.071,0.033
129,0.062,0.073,0.015
130,0.064,0.076,0.009
131,0.073,0.078,0.009
132,0.053,0.08,-0.011
133,0.079,0.082,0.012
134,0.08,0.083,0.014
135,0.089,0.084,0.028
136,0.086,0.085,0.034
137,0.089,0.085,0.046
138,0.1,0.086,0.063
139,0.102,0.085,0.068
140,0.105,0.085,0.073
141,0.102,0.084,0.075
142,0.069,0.083,0.056
143,0.087,0.082,0.089
144,0.075,0.08,0.103
145,0.071,0.077,0.126
146,0.068,0.075,0.147
147,0.068,0.072,0.164
148,0.079,0.068,0.177
149,0.075,0.064,0.16
150,0.056,0.06,0.119
151,0.059,0.056,0.098
152,0.044,0.053,0.062
153,0.04,0.049,0.042
154,0.032,0.046,0.023
155,0.043,0.043,0.02
156,0.037,0.041,0.009
157,0.026,0.04,-0.004
158,0.039,0.04,0.0
159,0.046,0.039,-0.004
160,0.035,0.038,-0.023
161,0.04,0.037,-0.024
162,0.034,0.035,-0.033
163,0.041,0.035,-0.027
164,0.038,0.032,-0.024
165,0.028,0.03,-0.024
166,0.027,0.028,-0.016
167,0.029,0.026,-0.004
168,0.041,0.026,0.011
169,0.041,0.026,0.011
170,0.036,0.026,0.009
171,0.039,0.027,0.021
172,0.026,0.028,0.026
173,0.016,0.029,0.039
174,0.022,0.028,0.068
175,0.025,0.027,0.097
176,0.016,0.027,0.11
177,0.016,0.027,0.121
178,0.01,0.026,0.112
179,-0.0,0.025,0.086
180,0.002,0.025,0.062
181,0.026,0.025,0.058
182,0.031,0.026,0.039
183,0.056,0.028,0.042
184,0.055,0.029,0.03
185,0.046,0.03,0.017
186,0.053,0.032,0.019
187,0.049,0.034,0.013
188,0.06,0.036,0.016
189,0.03,0.037,-0.021
190,0.014,0.039,-0.045
191,0.022,0.04,-0.042
192,0.008,0.041,-0.054
193,0.026,0.043,-0.036
194,0.026,0.043,-0.028
195,0.035,0.042,-0.011
196,0.04,0.041,0.002
197,0.061,0.039,0.027
198,0.062,0.037,0.028
199,0.037,0.036,0.01
200,0.042,0.035,0.021
201,0.041,0.034,0.031
202,0.069,0.032,0.072
203,0.043,0.029,0.075
204,0.017,0.027,0.08
205,0.024,0.027,0.111
206,0.001,0.027,0.109
207,0.032,0.027,0.136
208,0.028,0.027,0.119
209,0.013,0.027,0.081
210,0.011,0.027,0.055
211,0.015,0.028,0.037
212,0.021,0.028,0.023
213,0.026,0.028,0.016
214,0.02,0.027,0.002
215,0.041,0.027,0.018
216,0.028,0.028,0.006
217,0.034,0.029,0.005
218,0.047,0.03,0.005
219,0.041,0.032,-0.013
220,0.028,0.035,-0.03
221,0.037,0.037,-0.027
222,0.029,0.039,-0.033
223,0.035,0.04,-0.023
224,0.023,0.041,-0.027
225,0.061,0.042,0.011
226,0.072,0.042,0.03
227,0.054,0.042,0.019
228,0.032,0.04,0.003
229,0.028,0.038,0.006
230,0.048,0.037,0.034
231,0.03,0.035,0.031
232,0.028,0.033,0.05
233,0.014,0.03,0.06
234,0.025,0.028,0.094
235,0.028,0.026,0.121
236,0.02,0.023,0.125
237,0.036,0.021,0.136
238,0.034,0.019,0.115
239,0.025,0.018,0.082
240,0.016,0.017,0.051
241,0.012,0.015,0.024
242,0.01,0.015,0.007
243,-0.005,0.016,-0.018
244,0.009,0.016,-0.011
245,0.024,0.016,-0.001
246,0.02,0.018,-0.006
247,0.017,0.019,-0.017
248,0.015,0.023,-0.028
249,0.023,0.026,-0.032
250,0.032,0.03,-0.03
251,0.022,0.032,-0.038
252,0.029,0.034,-0.032
253,0.039,0.036,-0.018
254,0.041,0.038,-0.012
255,0.064,0.042,0.014
256,0.04,0.043,0.003
257,0.038,0.045,0.01
258,0.055,0.047,0.029
259,0.058,0.049,0.041
260,0.088,0.053,0.077
261,0.048,0.056,0.056
262,0.061,0.059,0.089
263,0.059,0.062,0.109
264,0.059,0.064,0.133
265,0.052,0.066,0.143
266,0.045,0.068,0.142
267,0.066,0.07,0.153
268,0.069,0.071,0.133
269,0.076,0.072,0.115
270,0.038,0.072,0.064
271,0.056,0.071,0.06
272,0.061,0.069,0.052
273,0.077,0.067,0.058
274,0.091,0.065,0.066
275,0.09,0.064,0.065
276,0.073,0.062,0.045
277,0.072,0.059,0.032
278,0.072,0.056,0.022
279,0.062,0.053,0.007
280,0.093,0.051,0.03
281,0.037,0.047,-0.018
282,0.034,0.045,-0.02
283,0.031,0.042,-0.019
284,0.008,0.039,-0.033
285,0.016,0.035,-0.02
286,0.013,0.029,-0.017
287,0.01,0.026,-0.015
288,0.0,0.022,-0.017
289,0.024,0.018,0.016
290,0.004,0.014,0.01
291,0.015,0.012,0.037
292,0.02,0.011,0.059
293,0.039,0.009,0.099
294,0.031,0.007,0.118
295,0.024,0.005,0.123
296,-0.004,0.005,0.101
297,0.005,0.005,0.091
298,-0.012,0.005,0.05
299,-0.004,0.005,0.028
300,0.015,0.004,0.024
301,0.012,0.003,0.008
302,0.002,0.001,-0.009
303,-0.026,-0.001,-0.038
304,-0.01,-0.001,-0.028
305,0.005,-0.001,-0.02
306,-0.005,-0.004,-0.041
307,0.019,-0.004,-0.031
308,-0.003,-0.005,-0.056
309,0.017,-0.006,-0.043
310,-0.008,-0.005,-0.066
311,-0.012,-0.004,-0.069
312,0.001,-0.002,-0.055
313,-0.013,-0.001,-0.059
314,-0.011,0.002,-0.05
315,-0.021,0.004,-0.05
316,-0.002,0.008,-0.026
317,0.01,0.011,-0.009
318,0.026,0.014,0.012
319,-0.004,0.016,-0.006
320,0.007,0.018,0.019
321,0.029,0.018,0.058
322,0.043,0.02,0.09
323,0.036,0.021,0.109
324,0.038,0.024,0.124
325,0.04,0.026,0.132
326,0.036,0.026,0.122
327,0.024,0.025,0.092
328,-0.002,0.025,0.048
329,0.048,0.024,0.068
330,0.029,0.024,0.035
331,0.029,0.024,0.021
332,0.032,0.025,0.014
333,0.007,0.025,-0.011
334,0.012,0.025,-0.01
335,0.013,0.024,-0.019
336,0.029,0.023,-0.018
337,0.021,0.023,-0.035
338,0.007,0.023,-0.051
339,0.015,0.023,-0.045
340,0.013,0.023,-0.047
341,0.015,0.024,-0.042
342,0.027,0.024,-0.029
343,0.037,0.024,-0.011
344,0.036,0.023,-0.005
345,0.035,0.024,0.005
346,0.013,0.026,-0.01
347,0.019,0.026,0.0
348,0.029,0.026,0.018
349,0.042,0.027,0.038
350,0.08,0.027,0.086
351,0.03,0.028,0.061
352,0.035,0.028,0.091
353,0.051,0.028,0.129
354,-0.008,0.03,0.094
355,-0.001,0.03,0.102
356,0.018,0.03,0.104
357,0.017,0.031,0.079
358,0.042,0.032,0.075
359,0.014,0.033,0.033
360,0.027,0.034,0.027
361,0.024,0.034,0.013
362,0.025,0.033,0.008
363,0.045,0.032,0.02
364,0.034,0.032,0.003
365,0.049,0.033,0.006
366,0.067,0.034,0.012
367,0.038,0.036,-0.019
368,0.048,0.037,-0.01
369,0.031,0.037,-0.025
370,0.037,0.037,-0.016
371,0.069,0.037,0.018
372,0.024,0.039,-0.014
373,0.033,0.041,0.0
374,0.029,0.041,0.01
375,0.021,0.042,0.01
376,0.054,0.041,0.04
377,0.037,0.04,0.031
378,0.022,0.038,0.027
379,0.018,0.037,0.04
380,0.021,0.035,0.063
381,0.019,0.034,0.084
382,0.045,0.032,0.129
383,0.057,0.031,0.153
384,0.053,0.03,0.157
385,0.063,0.029,0.156
386,0.04,0.028,0.117
387,0.026,0.027,0.082
388,0.022,0.027,0.055
389,0.008,0.026,0.02
390,0.022,0.026,0.017
391,0.021,0.026,0.005
392,0.045,0.026,0.019
393,0.027,0.026,-0.001
394,0.012,0.026,-0.024
395,0.017,0.025,-0.03
396,0.003,0.024,-0.05
397,0.03,0.023,-0.031
398,0.029,0.021,-0.033
399,0.008,0.017,-0.05
400,0.027,0.013,-0.028
