lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.912,1.0
1,0.808,0.849,0.694
2,0.739,0.795,0.552
3,0.718,0.749,0.486
4,0.678,0.709,0.418
5,0.67,0.675,0.375
6,0.663,0.647,0.333
7,0.639,0.623,0.299
8,0.625,0.602,0.284
9,0.603,0.585,0.27
10,0.587,0.571,0.257
11,0.567,0.558,0.255
12,0.557,0.548,0.266
13,0.544,0.539,0.256
14,0.535,0.532,0.264
15,0.526,0.525,0.253
16,0.518,0.519,0.251
17,0.507,0.514,0.239
18,0.503,0.509,0.238
19,0.49,0.504,0.235
20,0.492,0.5,0.235
21,0.491,0.496,0.242
22,0.488,0.492,0.25
23,0.48,0.488,0.277
24,0.473,0.485,0.298
25,0.476,0.481,0.353
26,0.477,0.475,0.405
27,0.482,0.473,0.466
28,0.475,0.472,0.482
29,0.481,0.472,0.492
30,0.467,0.472,0.499
31,0.464,0.473,0.494
32,0.456,0.473,0.461
33,0.459,0.474,0.398
34,0.469,0.474,0.35
35,0.482,0.474,0.294
36,0.485,0.474,0.259
37,0.484,0.474,0.236
38,0.48,0.474,0.228
39,0.479,0.475,0.225
40,0.473,0.474,0.216
41,0.477,0.474,0.212
42,0.478,0.474,0.204
43,0.478,0.474,0.213
44,0.477,0.475,0.216
45,0.477,0.475,0.217
46,0.477,0.476,0.22
47,0.472,0.476,0.21
48,0.467,0.476,0.205
49,0.464,0.476,0.202
50,0.466,0.476,0.213
51,0.474,0.476,0.219
52,0.473,0.475,0.235
53,0.47,0.474,0.259
54,0.472,0.473,0.292
55,0.47,0.472,0.339
56,0.476,0.471,0.379
57,0.473,0.47,0.432
58,0.481,0.47,0.501
59,0.481,0.469,0.521
60,0.472,0.467,0.477
61,0.47,0.466,0.415
62,0.47,0.465,0.368
63,0.465,0.464,0.322
64,0.471,0.462,0.295
65,0.459,0.461,0.264
66,0.448,0.459,0.241
67,0.445,0.457,0.216
68,0.444,0.455,0.195
69,0.448,0.453,0.206
70,0.451,0.451,0.216
71,0.45,0.45,0.209
72,0.448,0.448,0.207
73,0.448,0.447,0.207
74,0.45,0.446,0.192
75,0.449,0.445,0.205
76,0.44,0.445,0.208
77,0.44,0.444,0.218
78,0.441,0.443,0.211
79,0.436,0.443,0.204
80,0.447,0.442,0.203
81,0.454,0.442,0.23
82,0.446,0.442,0.249
83,0.443,0.441,0.274
84,0.434,0.44,0.308
85,0.421,0.438,0.35
86,0.434,0.436,0.398
87,0.433,0.434,0.421
88,0.437,0.431,0.431
89,0.446,0.429,0.45
90,0.446,0.425,0.427
91,0.425,0.422,0.384
92,0.416,0.42,0.341
93,0.417,0.417,0.292
94,0.41,0.415,0.239
95,0.404,0.412,0.215
96,0.411,0.41,0.198
97,0.401,0.408,0.181
98,0.403,0.406,0.183
99,0.404,0.404,0.178
100,0.408,0.402,0.182
101,0.398,0.402,0.175
102,0.396,0.402,0.18
103,0.397,0.402,0.193
104,0.396,0.403,0.194
105,0.4,0.404,0.193
106,0.404,0.406,0.17
107,0.41,0.408,0.17
108,0.413,0.41,0.18
109,0.413,0.412,0.178
110,0.422,0.415,0.192
111,0.425,0.419,0.202
112,0.423,0.422,0.218
113,0.422,0.425,0.244
114,0.422,0.429,0.291
115,0.42,0.431,0.331
116,0.434,0.433,0.392
117,0.443,0.436,0.442
118,0.446,0.437,0.458
119,0.442,0.439,0.431
120,0.45,0.44,0.386
121,0.446,0.442,0.338
122,0.445,0.443,0.301
123,0.441,0.443,0.256
124,0.435,0.443,0.229
125,0.436,0.443,0.212
126,0.446,0.442,0.197
127,0.443,0.441,0.173
128,0.443,0.441,0.171
129,0.443,0.44,0.172
130,0.438,0.439,0.174
131,0.437,0.439,0.174
132,0.435,0.439,0.17
133,0.435,0.438,0.169
134,0.435,0.438,0.173
135,0.433,0.437,0.184
136,0.433,0.436,0.178
137,0.428,0.434,0.176
138,0.431,0.433,0.174
139,0.432,0.431,0.185
140,0.431,0.429,0.193
141,0.431,0.427,0.219
142,0.434,0.426,0.245
143,0.419,0.423,0.271
144,0.416,0.421,0.316
145,0.424,0.418,0.365
146,0.426,0.415,0.385
147,0.421,0.413,0.411
148,0.425,0.41,0.425
149,0.415,0.407,0.409
150,0.408,0.405,0.377
151,0.4,0.402,0.335
152,0.393,0.4,0.285
153,0.392,0.397,0.253
154,0.376,0.395,0.217
155,0.374,0.393,0.188
156,0.382,0.392,0.172
157,0.386,0.39,0.158
158,0.39,0.389,0.168
159,0.388,0.388,0.168
160,0.388,0.387,0.153
161,0.391,0.387,0.152
162,0.394,0.386,0.157
163,0.392,0.386,0.161
164,0.391,0.385,0.16
165,0.385,0.385,0.154
166,0.382,0.385,0.169
167,0.389,0.385,0.167
168,0.386,0.384,0.169
169,0.39,0.385,0.176
170,0.385,0.385,0.188
171,0.384,0.385,0.212
172,0.383,0.384,0.241
173,0.38,0.383,0.264
174,0.387,0.382,0.314
175,0.378,0.38,0.359
176,0.372,0.378,0.398
177,0.381,0.376,0.399
178,0.371,0.374,0.375
179,0.364,0.373,0.346
180,0.374,0.371,0.324
181,0.369,0.37,0.28
182,0.369,0.369,0.242
183,0.37,0.368,0.216
184,0.371,0.367,0.192
185,0.374,0.366,0.164
186,0.372,0.366,0.152
187,0.366,0.365,0.135
188,0.366,0.365,0.127
189,0.365,0.366,0.135
190,0.366,0.366,0.127
191,0.365,0.368,0.119
192,0.365,0.371,0.12
193,0.364,0.373,0.114
194,0.371,0.376,0.123
195,0.382,0.379,0.134
196,0.383,0.382,0.133
197,0.379,0.385,0.132
198,0.384,0.388,0.141
199,0.39,0.391,0.162
200,0.394,0.394,0.183
201,0.396,0.397,0.198
202,0.397,0.4,0.224
203,0.403,0.404,0.273
204,0.413,0.407,0.311
205,0.413,0.41,0.35
206,0.42,0.412,0.388
207,0.425,0.415,0.407
208,0.426,0.416,0.412
209,0.422,0.417,0.373
210,0.426,0.418,0.321
211,0.423,0.418,0.273
212,0.413,0.419,0.227
213,0.405,0.419,0.174
214,0.406,0.418,0.155
215,0.402,0.417,0.139
216,0.408,0.415,0.144
217,0.417,0.413,0.151
218,0.419,0.412,0.148
219,0.415,0.41,0.141
220,0.41,0.407,0.139
221,0.408,0.404,0.14
222,0.405,0.401,0.14
223,0.4,0.398,0.147
224,0.395,0.395,0.152
225,0.389,0.392,0.149
226,0.384,0.389,0.143
227,0.384,0.386,0.139
228,0.388,0.384,0.162
229,0.383,0.382,0.176
230,0.383,0.379,0.189
231,0.387,0.377,0.221
232,0.381,0.374,0.246
233,0.368,0.372,0.285
234,0.362,0.37,0.334
235,0.359,0.368,0.364
236,0.357,0.367,0.382
237,0.363,0.365,0.374
238,0.371,0.364,0.352
239,0.368,0.365,0.326
240,0.368,0.365,0.295
241,0.365,0.367,0.244
242,0.362,0.369,0.207
243,0.372,0.371,0.178
244,0.373,0.373,0.165
245,0.375,0.375,0.159
246,0.38,0.378,0.154
247,0.377,0.38,0.144
248,0.383,0.382,0.142
249,0.387,0.385,0.142
250,0.386,0.388,0.127
251,0.391,0.392,0.136
252,0.395,0.396,0.154
253,0.404,0.4,0.157
254,0.408,0.403,0.159
255,0.406,0.407,0.151
256,0.407,0.41,0.149
257,0.413,0.412,0.155
258,0.418,0.413,0.18
259,0.415,0.415,0.185
260,0.414,0.416,0.192
261,0.419,0.417,0.225
262,0.416,0.417,0.262
263,0.413,0.418,0.297
264,0.414,0.417,0.335
265,0.413,0.416,0.372
266,0.421,0.415,0.396
267,0.421,0.414,0.398
268,0.418,0.413,0.358
269,0.426,0.412,0.316
270,0.417,0.41,0.265
271,0.414,0.409,0.225
272,0.408,0.407,0.191
273,0.395,0.406,0.158
274,0.393,0.405,0.154
275,0.388,0.404,0.155
276,0.393,0.402,0.151
277,0.402,0.401,0.151
278,0.395,0.4,0.149
279,0.397,0.399,0.156
280,0.399,0.398,0.17
281,0.401,0.398,0.172
282,0.401,0.398,0.163
283,0.4,0.397,0.176
284,0.399,0.396,0.178
285,0.4,0.396,0.164
286,0.394,0.395,0.168
287,0.394,0.394,0.179
288,0.402,0.393,0.197
289,0.394,0.392,0.203
290,0.391,0.391,0.229
291,0.393,0.39,0.26
292,0.39,0.388,0.314
293,0.381,0.387,0.369
294,0.385,0.385,0.404
295,0.375,0.382,0.404
296,0.375,0.379,0.379
297,0.379,0.376,0.369
298,0.378,0.372,0.327
299,0.375,0.369,0.286
300,0.374,0.366,0.237
301,0.365,0.364,0.206
302,0.362,0.362,0.182
303,0.349,0.359,0.14
304,0.35,0.357,0.15
305,0.351,0.355,0.143
306,0.355,0.353,0.149
307,0.356,0.352,0.146
308,0.359,0.351,0.136
309,0.348,0.351,0.124
310,0.347,0.351,0.137
311,0.348,0.352,0.157
312,0.355,0.352,0.161
313,0.354,0.353,0.153
314,0.35,0.354,0.141
315,0.351,0.356,0.146
316,0.352,0.357,0.15
317,0.35,0.359,0.164
318,0.362,0.36,0.186
319,0.365,0.362,0.198
320,0.365,0.364,0.231
321,0.378,0.366,0.262
322,0.373,0.368,0.303
323,0.366,0.371,0.336
324,0.376,0.372,0.389
325,0.375,0.374,0.426
326,0.375,0.375,0.408
327,0.386,0.376,0.367
328,0.382,0.377,0.308
329,0.372,0.378,0.25
330,0.381,0.378,0.208
331,0.372,0.379,0.178
332,0.361,0.379,0.14
333,0.376,0.38,0.146
334,0.38,0.379,0.143
335,0.379,0.378,0.123
336,0.382,0.377,0.128
337,0.377,0.375,0.113
338,0.372,0.374,0.124
339,0.374,0.371,0.134
340,0.375,0.369,0.136
341,0.372,0.366,0.126
342,0.365,0.364,0.123
343,0.358,0.362,0.125
344,0.359,0.359,0.123
345,0.359,0.357,0.131
346,0.354,0.354,0.133
347,0.348,0.351,0.141
348,0.351,0.347,0.171
349,0.347,0.344,0.207
350,0.347,0.341,0.242
351,0.336,0.339,0.289
352,0.341,0.336,0.36
353,0.334,0.334,0.378
354,0.32,0.332,0.359
355,0.316,0.331,0.352
356,0.32,0.329,0.361
357,0.331,0.328,0.336
358,0.341,0.328,0.289
359,0.328,0.329,0.244
360,0.334,0.329,0.206
361,0.326,0.33,0.184
362,0.326,0.331,0.17
363,0.333,0.332,0.154
364,0.326,0.334,0.146
365,0.324,0.334,0.139
366,0.333,0.335,0.143
367,0.336,0.334,0.134
368,0.338,0.334,0.131
369,0.34,0.335,0.137
370,0.341,0.334,0.147
371,0.344,0.333,0.144
372,0.343,0.332,0.139
373,0.337,0.331,0.135
374,0.332,0.329,0.134
375,0.326,0.327,0.142
376,0.324,0.324,0.155
377,0.321,0.321,0.163
378,0.314,0.318,0.175
379,0.318,0.315,0.202
380,0.318,0.312,0.239
381,0.308,0.309,0.276
382,0.301,0.306,0.335
383,0.296,0.304,0.389
384,0.296,0.302,0.431
385,0.292,0.3,0.383
386,0.289,0.299,0.322
387,0.295,0.298,0.286
388,0.309,0.297,0.252
389,0.307,0.297,0.213
390,0.301,0.297,0.173
391,0.303,0.298,0.168
392,0.291,0.299,0.149
393,0.294,0.301,0.132
394,0.31,0.303,0.127
395,0.31,0.305,0.135
396,0.305,0.306,0.13
397,0.307,0.308,0.124
398,0.308,0.31,0.109
399,0.309,0.311,0.119
400,0.312,0.311,0.135
