gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100997,npp,1355,1052,1.96268939971924,-17.9241333007812,31.0278930664062,3670144,1355,772,196611,3866755,2170,zwe_harare_20_44,-17.925,31.025,20,44,zwe_harare,2012-04-01 22:40:03.680734,101.03051972120265,46.816946639335,40.16980366408526,0.005027881720005172,6.0,-46.8,1.646109783506203,-47.22,3.9331,5.3093,7.2012,0.5615,0.9483,1.1021,1.0108771621485195,7
101122,npp,676,418,9.14017772674561,-17.9267520904541,31.0230274200439,3670144,678,240,196611,3866755,2170,zwe_harare_20_44,-17.925,31.025,20,44,zwe_harare,2012-04-02 22:21:18.670027,103.05393055097139,63.06338910853853,52.05989800347179,0.025729297201233705,3.0,-63.01,2.6065528283652384,-63.25,4.3545,5.8055,7.8031,0.5135,4.2607,4.6939,4.227083229573213,7
101254,npp,1914,3235,10.1640615463257,-17.9278240203857,31.0242176055908,3670144,1913,2575,196611,3866755,2170,zwe_harare_20_44,-17.925,31.025,20,44,zwe_harare,2012-04-03 23:42:49.365254,-82.97402629498244,53.11575679197629,45.04036728015853,0.027930271333764616,16.0,53.16,1.9513309067639726,52.73,4.2754,6.7664,9.0035,0.4406,4.7226,4.4785,3.9717500892194333,7
101502,npp,454,1917,5.5565619468689,-17.9256858825684,31.0282325744629,3670144,454,1489,196611,3866755,2170,zwe_harare_20_44,-17.925,31.025,20,44,zwe_harare,2012-04-05 23:05:06.891992,96.99282839789859,6.805826709565212,6.017808437327643,0.1598165593373358,10.0,-6.79,1.0,-7.6,2.3519,3.1822,5.2548,0.9369,5.3558,5.206,2.3063852337249684,7
287,npp,2135,627,14.2262783050537,-17.9263591766357,31.0256061553955,3670144,2136,411,196611,3866755,2170,zwe_harare_20_44,-17.925,31.025,20,44,zwe_harare,2012-04-07 22:27:31.543126,102.44377761848507,58.54751862316171,48.996270361067815,0.1721692529669182,4.0,-58.51,2.253202848596432,-58.81,4.461,6.38,7.9703,0.4673,6.4637,6.648,3.5242654491411622,7
377,npp,2637,2791,7.14098358154297,-17.9243583679199,31.0240364074707,3670144,2636,2246,196611,3866755,2170,zwe_harare_20_44,-17.925,31.025,20,44,zwe_harare,2012-04-09 23:30:11.897564,-81.30327462260448,38.64400721797326,33.536443871529,0.07841367975435891,14.0,38.7,1.357151599901897,38.18,3.8216,5.1607,7.0159,0.5777,4.4405,4.1254,2.7027097316293975,7
102372,npp,506,837,6.95113706588745,-17.9274635314941,31.026704788208,3670144,505,628,196611,3866755,2170,zwe_harare_20_44,-17.925,31.025,20,44,zwe_harare,2012-04-12 22:33:44.387163,101.80632123015926,53.20627708878394,45.10739526425731,0.005987429951271654,5.0,-53.18,1.9513309067639726,-53.53,4.0275,5.5659,7.8305,0.5357,3.6913,3.7234,3.6147677007518406,7
512,npp,2903,211,5.5817608833313,-17.9237461090088,31.0271244049072,3670176,2904,105,196611,3866787,2170,zwe_harare_20_44,-17.925,31.025,20,44,zwe_harare,2012-04-13 22:14:59.373196,103.57897721857432,66.90984650630404,54.466133470350414,0.00015936483413513133,2.0,-66.83,3.1865100272627664,-67.07,4.6871,6.1101,8.9246,0.4879,2.8156,2.7236,2.7236,7
102502,npp,1793,3673,15.5703182220459,-17.924919128418,31.0219097137451,3670144,1797,2974,196611,3866755,2170,zwe_harare_20_44,-17.925,31.025,20,44,zwe_harare,2012-04-13 23:55:22.195584,-84.40910862505123,63.223132957525216,52.16897737457034,0.005976257685912893,18.0,63.27,2.7445598364131496,62.94,5.5929,7.8296,11.0267,0.3808,5.8018,5.929,5.820570403561495,7
102622,npp,1043,3014,6.10709285736084,-17.927791595459,31.0242900848389,3670144,1044,2426,196611,3866755,2170,zwe_harare_20_44,-17.925,31.025,20,44,zwe_harare,2012-04-14 23:36:28.283319,-82.89629261338524,46.580277770234034,39.984360919274,0.000572943400720441,15.0,46.63,1.646109783506203,46.18,3.7158,5.1657,7.8615,0.5771,3.5533,3.5247,3.5247,7
102744,npp,293,2353,6.02775287628174,-17.9250717163086,31.0217628479004,3670176,293,1901,196611,3866787,2170,zwe_harare_20_44,-17.925,31.025,20,44,zwe_harare,2012-04-15 23:17:36.150408,-81.75509888355099,18.166938244904927,16.011491846322475,2.188920920383124e-09,12.0,18.19,1.0442604737599883,17.47,2.1869,3.1407,5.4909,0.9493,5.7461,5.722,5.722,7
638,npp,2648,1701,2.74248433113098,-17.9266719818115,31.0262584686279,3670176,2648,1289,196611,3866787,2170,zwe_harare_20_44,-17.925,31.025,20,44,zwe_harare,2012-04-16 22:58:45.800944,98.96875846622906,18.979580162454095,16.721609297236053,6.456379780694371e-17,9.0,-18.97,1.0442604737599883,-19.69,2.6088,3.7215,6.0882,0.8011,2.0439,2.1971,2.1971,7
103103,npp,1267,418,12.4160175323486,-17.9270820617676,31.0216274261475,3670176,1269,240,196611,3866787,2170,zwe_harare_20_44,-17.925,31.025,20,44,zwe_harare,2012-04-18 22:21:12.223513,103.2039275713172,63.05869416918575,52.0576897421245,1.107048784145108e-28,3.0,-63.01,2.6065528283652384,-63.25,4.3545,5.8055,7.8031,0.5135,5.5175,6.3762,6.3762,7
103112,npp,186,3892,8.81375503540039,-17.9237537384033,31.0280246734619,3670176,185,3111,196611,3866787,2170,zwe_harare_20_44,-17.925,31.025,20,44,zwe_harare,2012-04-19 00:01:36.825759,-84.36552895037275,67.16525553183895,54.62223725710874,2.8915625385784368e-21,19.0,67.22,3.1865100272627664,66.91,5.585,8.1963,10.9454,0.3637,3.1751,3.206,3.206,7
773,npp,2502,3235,8.86059761047363,-17.9213237762451,31.0225200653076,3670176,2503,2575,196611,3866787,2170,zwe_harare_20_44,-17.925,31.025,20,44,zwe_harare,2012-04-19 23:42:42.915809,-82.90937811840033,53.10383861693976,45.031703976172295,1.7721181555229197e-27,16.0,53.16,1.9513309067639726,52.73,4.2754,6.7664,9.0035,0.4406,4.0546,3.9041,3.9041,7
103348,npp,1763,2572,3.21271800994873,-17.9273986816406,31.0268898010254,3670176,1763,2079,196611,3866787,2170,zwe_harare_20_44,-17.925,31.025,20,44,zwe_harare,2012-04-20 23:23:50.787658,-81.5122335304608,29.215301316631678,25.581875608121802,8.114146110501462e-33,13.0,29.27,1.184412938166907,28.56,2.9538,3.7912,5.8123,0.7864,2.493,2.5265,2.5265,7
103468,npp,1023,1916,3.12827324867249,-17.9231605529785,31.027961730957,3670176,1023,1488,196611,3866787,2170,zwe_harare_20_44,-17.925,31.025,20,44,zwe_harare,2012-04-21 23:04:58.660947,93.90455982968979,6.8771975397969225,6.080881957040593,2.1593883738081995e-34,10.0,-6.84,1.0,-7.6,2.3519,3.1822,5.2548,0.9369,2.9275,2.9309,2.9309,7
103586,npp,317,1268,3.02780342102051,-17.924732208252,31.0251846313477,3670176,316,947,196611,3866787,2170,zwe_harare_20_44,-17.925,31.025,20,44,zwe_harare,2012-04-22 22:46:10.097450,100.63557180561709,39.116904412865225,33.92713461258292,1.418160152949057e-33,7.0,-39.12,1.4276677814245327,-39.61,3.3267,4.0895,6.5823,0.729,2.2377,2.2074,2.2074,7
917,npp,2700,626,8.12381029129028,-17.9233665466309,31.0243015289307,3670176,2699,410,196611,3866787,2170,zwe_harare_20_44,-17.925,31.025,20,44,zwe_harare,2012-04-23 22:27:23.315948,102.27905811679602,58.575477950673516,49.016016850177415,1.3437913982298119e-31,4.0,-58.53,2.253202848596432,-58.81,4.461,6.38,7.9703,0.4673,3.7553,3.7963,3.7963,7
103830,npp,889,3453,6.91536140441895,-17.9267692565918,31.0260734558105,3670176,889,2798,196611,3866787,2170,zwe_harare_20_44,-17.925,31.025,20,44,zwe_harare,2012-04-24 23:48:57.581806,-83.43425869664773,58.583206318137755,49.02411333388831,6.138101660193032e-32,17.0,58.63,2.253202848596432,58.29,5.285,7.1953,9.9306,0.4144,2.8571,2.8654,2.8654,7
103949,npp,142,2790,4.9346399307251,-17.9226837158203,31.0243015289307,3670176,141,2245,196611,3866787,2170,zwe_harare_20_44,-17.925,31.025,20,44,zwe_harare,2012-04-25 23:30:03.684971,-81.33218746083342,38.604263065134006,33.50312326057543,2.1068243773258623e-29,14.0,38.66,1.357151599901897,38.18,3.8216,5.1607,7.0159,0.5777,2.8148,2.8508,2.8508,7
1043,npp,2485,2135,4.883460521698,-17.9259567260742,31.022762298584,3670176,2485,1698,196611,3866787,2170,zwe_harare_20_44,-17.925,31.025,20,44,zwe_harare,2012-04-26 23:11:13.346789,-81.13204466151163,5.830743604937735,5.156269621509448,3.801984747344622e-25,11.0,5.86,1.0,5.1,2.2549,2.9814,4.9058,1.0,4.8835,4.8835,4.8835,7
104180,npp,1772,1484,1.87385869026184,-17.9263191223145,31.028377532959,3670176,1772,1112,196611,3866787,2170,zwe_harare_20_44,-17.925,31.025,20,44,zwe_harare,2012-04-27 22:52:23.006028,100.24615654976088,29.861514442099068,26.13374437708219,2.7386862980465576e-19,8.0,-29.88,1.184412938166907,-30.44,2.6752,3.8653,5.7389,0.7713,1.3001,1.4454,1.4454,7
104298,npp,1061,836,12.8483285903931,-17.9285049438477,31.0250282287598,3670176,1062,627,196611,3866787,2170,zwe_harare_20_44,-17.925,31.025,20,44,zwe_harare,2012-04-28 22:33:36.227639,102.09763680228244,53.22986566024501,45.123224851515836,4.076662740459729e-12,5.0,-53.21,1.9513309067639726,-53.53,4.0275,5.5659,7.8305,0.5357,6.7134,6.8823,6.8823,7
104417,npp,383,209,12.1992111206055,-17.9221229553223,31.0232009887695,3670176,389,105,196611,3866787,2170,zwe_harare_20_44,-17.925,31.025,20,44,zwe_harare,2012-04-29 22:14:49.448498,103.28233174794089,66.95066589427465,54.48853316957269,0.00019895736448053943,2.0,-66.86,3.1865100272627664,-67.07,4.6871,6.1101,8.9246,0.4879,4.8923,5.9526,5.9526,7
1169,npp,2344,3671,9.95584583282471,-17.9217147827148,31.0236148834229,3670176,2344,2973,196611,3866787,2170,zwe_harare_20_44,-17.925,31.025,20,44,zwe_harare,2012-04-29 23:55:12.272924,-84.0931741734041,63.18034910897575,52.13962614588724,6.1470125288319266e-15,18.0,63.23,2.7445598364131496,62.94,5.5929,7.8296,11.0267,0.3808,3.7561,3.791,3.791,7
104540,npp,1592,3012,2.79061603546143,-17.9240856170654,31.0279293060303,3670176,1592,2425,196611,3866787,2170,zwe_harare_20_44,-17.925,31.025,20,44,zwe_harare,2012-04-30 23:36:18.376961,-82.60009611842911,46.51785369056114,39.93404633236984,5.366716394541789e-07,15.0,46.57,1.646109783506203,46.18,3.7158,5.1657,7.8615,0.5771,1.5385,1.6106,1.6106,7
105591,npp,856,2351,5.85715675354004,-17.9240550994873,31.022762298584,3670144,856,1899,196611,3866755,2170,zwe_harare_20_44,-17.925,31.025,20,44,zwe_harare,2012-05-01 23:17:26.263554,-80.93110168506138,18.04812009126957,15.907173583047776,0.006147174146512525,12.0,18.08,1.0442604737599883,17.47,2.1869,3.1407,5.4909,0.9493,5.5827,5.5601,5.448569398915862,7
105767,npp,137,1699,3.72149133682251,-17.9258003234863,31.0262870788574,3670144,137,1287,196611,3866755,2170,zwe_harare_20_44,-17.925,31.025,20,44,zwe_harare,2012-05-02 22:58:35.933960,98.64084746721623,19.101479079414187,16.827703669894955,0.0326115135527253,9.0,-19.08,1.0442604737599883,-19.69,2.6088,3.7215,6.0882,0.8011,2.9814,2.9814,2.3897164683300147,7
1304,npp,2507,1050,9.56780433654785,-17.9271984100342,31.0264492034912,3670144,2506,771,196611,3866755,2170,zwe_harare_20_44,-17.925,31.025,20,44,zwe_harare,2012-05-03 22:39:47.387712,101.18748879384397,46.87195267823872,40.21242832409023,0.07774490050477692,6.0,-46.86,1.646109783506203,-47.22,3.9331,5.3093,7.2012,0.5615,5.5684,5.3727,3.962143656896635,7
106127,npp,1807,416,13.3651924133301,-17.9276638031006,31.0246276855469,3670144,1804,238,196611,3866755,2170,zwe_harare_20_44,-17.925,31.025,20,44,zwe_harare,2012-05-04 22:21:00.619661,102.64604481634142,63.11192422045748,52.089944103392426,0.14791013753619783,3.0,-63.04,2.7445598364131496,-63.25,4.3545,5.8055,7.8031,0.5135,5.7358,6.8636,4.180008132798939,7
106137,npp,743,3889,13.4073696136475,-17.9279804229736,31.0256843566895,3670144,744,3110,196611,3866755,2170,zwe_harare_20_44,-17.925,31.025,20,44,zwe_harare,2012-05-05 00:01:27.003153,-84.69024518961679,67.12368799137434,54.59511537656399,0.10383356500340732,19.0,67.16,3.1865100272627664,66.91,5.585,8.1963,10.9454,0.3637,4.6167,4.8769,2.9930067440868027,7
1394,npp,3040,3232,15.8754816055298,-17.9248123168945,31.0258750915527,3670144,3044,2572,196611,3866755,2170,zwe_harare_20_44,-17.925,31.025,20,44,zwe_harare,2012-05-05 23:42:31.341724,-82.69191188502964,53.02945184877733,44.973941432441435,0.24944357328555058,16.0,53.08,1.9513309067639726,52.73,4.2754,6.7664,9.0035,0.4406,7.6495,6.995,2.4692470276531733,7
1439,npp,2298,2568,13.2855987548828,-17.9234409332275,31.022668838501,3670144,2298,2077,196611,3866755,2170,zwe_harare_20_44,-17.925,31.025,20,44,zwe_harare,2012-05-06 23:23:39.236458,-81.24318444661488,29.036141653820128,25.427368696866974,0.19614257469001237,13.0,29.08,1.184412938166907,28.56,2.9538,3.7912,5.8123,0.7864,10.9975,10.4479,6.889208033256498,7
106670,npp,1573,1913,10.3809823989868,-17.924596786499,31.0218048095703,3670144,1573,1486,196611,3866755,2170,zwe_harare_20_44,-17.925,31.025,20,44,zwe_harare,2012-05-07 23:04:48.912822,97.4957622716738,7.037631863760196,6.222207454046015,0.13138550969220186,10.0,-7.02,1.0,-7.6,2.3519,3.1822,5.2548,0.9369,10.1802,9.726,7.342220962597839,7
106791,npp,865,1266,9.27719497680664,-17.926233291626,31.0253105163574,3670144,866,945,196611,3866755,2170,zwe_harare_20_44,-17.925,31.025,20,44,zwe_harare,2012-05-08 22:46:00.364398,101.39589338811484,39.195961331236234,33.99043331179016,0.0825685432147449,7.0,-39.19,1.4276677814245327,-39.61,3.3267,4.0895,6.5823,0.729,6.6151,6.7634,5.265326407826497,7
106892,npp,174,623,15.1196279525757,-17.9262924194336,31.0212326049805,3670144,172,407,196611,3866755,2170,zwe_harare_20_44,-17.925,31.025,20,44,zwe_harare,2012-05-09 22:27:11.818260,102.0273348985926,58.65381159608001,49.068328618207765,0.045241998516017415,4.0,-58.6,2.253202848596432,-58.81,4.461,6.38,7.9703,0.4673,6.8601,7.0654,6.244556606194123,7
107072,npp,1432,3449,8.87729930877686,-17.9255619049072,31.024715423584,3670144,1432,2795,196611,3866755,2170,zwe_harare_20_44,-17.925,31.025,20,44,zwe_harare,2012-05-10 23:48:46.094936,-83.67681321037186,58.500501233314814,48.96374404299037,0.03629494605565623,17.0,58.54,2.253202848596432,58.29,5.285,7.1953,9.9306,0.4144,3.7279,3.6783,3.0197865020213808,7
107244,npp,684,2786,7.34400749206543,-17.9274749755859,31.021167755127,3670144,683,2242,196611,3866755,2170,zwe_harare_20_44,-17.925,31.025,20,44,zwe_harare,2012-05-11 23:29:52.206313,-81.86951443487371,38.457286018485334,33.38001637483734,0.016922872347417454,14.0,38.5,1.357151599901897,38.18,3.8216,5.1607,7.0159,0.5777,4.5901,4.2427,3.935661663360653,7
1718,npp,2294,1480,7.07294321060181,-17.9268817901611,31.0212249755859,3670176,2294,1110,196611,3866787,2170,zwe_harare_20_44,-17.925,31.025,20,44,zwe_harare,2012-05-13 22:52:11.551578,100.39696236338688,30.066849390811843,26.308203301914393,0.00017895999775949044,8.0,-30.07,1.184412938166907,-30.44,2.6752,3.8653,5.7389,0.7713,5.6896,5.4556,5.4556,7
1808,npp,2878,3666,4.62431144714355,-17.9278163909912,31.0263652801514,3670176,2875,2969,196611,3866787,2170,zwe_harare_20_44,-17.925,31.025,20,44,zwe_harare,2012-05-15 23:54:59.058596,-83.94598358367239,63.09733500085408,52.08191692721711,2.4295693165343544e-08,18.0,63.13,2.7445598364131496,62.94,5.5929,7.8296,11.0267,0.3808,1.8135,1.7609,1.7609,7
1853,npp,2124,3007,3.70055079460144,-17.9273719787598,31.0266590118408,3670176,2123,2421,196611,3866787,2170,zwe_harare_20_44,-17.925,31.025,20,44,zwe_harare,2012-05-16 23:36:05.175547,-82.40815936192308,46.36198850942892,39.80730255894835,1.1011725517894663e-15,15.0,46.41,1.646109783506203,46.18,3.7158,5.1657,7.8615,0.5771,2.0913,2.1358,2.1358,7
108298,npp,1386,2347,2.44330334663391,-17.9253940582275,31.0264453887939,3670176,1386,1895,196611,3866787,2170,zwe_harare_20_44,-17.925,31.025,20,44,zwe_harare,2012-05-17 23:17:13.074038,-80.95207553447209,17.836732815687725,15.721439062158781,1.9422184199151895e-22,12.0,17.86,1.0442604737599883,17.47,2.1869,3.1407,5.4909,0.9493,2.3136,2.3194,2.3194,7
108472,npp,665,1695,2.59095907211304,-17.9238891601562,31.0277881622314,3670176,665,1283,196611,3866787,2170,zwe_harare_20_44,-17.925,31.025,20,44,zwe_harare,2012-05-18 22:58:22.749988,98.9593590113793,19.306641819790563,17.005714195623437,4.924088783368163e-28,9.0,-19.3,1.0442604737599883,-19.69,2.6088,3.7215,6.0882,0.8011,1.8988,2.0757,2.0757,7
1952,npp,3017,1046,7.6514310836792,-17.9222888946533,31.0259284973145,3670176,3017,768,196611,3866787,2170,zwe_harare_20_44,-17.925,31.025,20,44,zwe_harare,2012-05-19 22:39:34.204483,101.44183924919776,47.00617048102422,40.31623330276202,2.3565319139966508e-32,6.0,-46.99,1.646109783506203,-47.22,3.9331,5.3093,7.2012,0.5615,4.4042,4.2966,4.2966,7
1997,npp,2332,413,6.45598697662354,-17.9269485473633,31.028039932251,3670176,2330,235,196611,3866787,2170,zwe_harare_20_44,-17.925,31.025,20,44,zwe_harare,2012-05-20 22:20:47.434867,102.83188232567011,63.17449873489735,52.126869869799364,2.172657140971116e-37,3.0,-63.1,2.7445598364131496,-63.25,4.3545,5.8055,7.8031,0.5135,3.2184,3.3154,3.3154,7
108832,npp,1251,3883,9.22145748138428,-17.9255809783936,31.0242786407471,3670176,1254,3106,196611,3866787,2170,zwe_harare_20_44,-17.925,31.025,20,44,zwe_harare,2012-05-21 00:01:13.818270,-84.58095780901793,67.02943975266778,54.535079741258215,5.186256688220307e-35,19.0,67.06,3.1865100272627664,66.91,5.585,8.1963,10.9454,0.3637,3.3031,3.3543,3.3543,7
109000,npp,491,3226,9.6219482421875,-17.9266033172607,31.0215492248535,3670176,490,2565,196611,3866787,2170,zwe_harare_20_44,-17.925,31.025,20,44,zwe_harare,2012-05-21 23:42:18.154398,-83.02214078007415,52.884737141301,44.86282801061323,1.8378021475445972e-33,16.0,52.92,1.9513309067639726,52.73,4.2754,6.7664,9.0035,0.4406,4.4448,4.2396,4.2396,7
2087,npp,2819,2563,6.46225738525391,-17.9232444763184,31.022029876709,3670176,2820,2073,196611,3866787,2170,zwe_harare_20_44,-17.925,31.025,20,44,zwe_harare,2012-05-22 23:23:26.045043,-82.39251220198078,28.816682966792886,25.238389329146056,2.6425130738048833e-33,13.0,28.85,1.184412938166907,28.56,2.9538,3.7912,5.8123,0.7864,5.2366,5.082,5.082,7
2132,npp,2092,1908,3.15628385543823,-17.9235172271729,31.0255393981934,3670176,2092,1480,196611,3866787,2170,zwe_harare_20_44,-17.925,31.025,20,44,zwe_harare,2012-05-23 23:04:33.911736,94.4167614521518,7.349228485714448,6.497138577437289,8.793779181239993e-32,10.0,-7.31,1.0,-7.6,2.3519,3.1822,5.2548,0.9369,2.9555,2.9572,2.9572,7
109524,npp,1382,1261,2.81845355033875,-17.9239501953125,31.0276432037354,3670176,1383,941,196611,3866787,2170,zwe_harare_20_44,-17.925,31.025,20,44,zwe_harare,2012-05-24 22:45:45.371680,101.07892285189833,39.38769831224664,34.146847794415784,1.4515580188111073e-28,7.0,-39.38,1.4276677814245327,-39.61,3.3267,4.0895,6.5823,0.729,2.0911,2.0548,2.0548,7
109695,npp,675,620,7.73713064193726,-17.9282894134521,31.0246906280518,3670176,677,404,196611,3866787,2170,zwe_harare_20_44,-17.925,31.025,20,44,zwe_harare,2012-05-25 22:26:58.580251,102.60747121348452,58.72609723434897,49.114936904448044,1.2163917688007951e-23,4.0,-58.67,2.253202848596432,-58.81,4.461,6.38,7.9703,0.4673,3.5837,3.6156,3.6156,7
109883,npp,1929,3443,3.48983430862427,-17.9249515533447,31.0274562835693,3670176,1929,2789,196611,3866787,2170,zwe_harare_20_44,-17.925,31.025,20,44,zwe_harare,2012-05-26 23:48:31.078110,-83.59967087839912,58.36321353391576,48.86183664438036,1.1166948704203612e-25,17.0,58.4,2.253202848596432,58.29,5.285,7.1953,9.9306,0.4144,1.3368,1.446,1.446,7
110058,npp,1179,2780,8.24360084533691,-17.9238090515137,31.0216102600098,3670176,1179,2236,196611,3866787,2170,zwe_harare_20_44,-17.925,31.025,20,44,zwe_harare,2012-05-27 23:29:37.195954,-81.90041836617762,38.21664375351148,33.17728831696805,9.26149650893178e-20,14.0,38.26,1.357151599901897,38.18,3.8216,5.1607,7.0159,0.5777,5.253,4.7624,4.7624,7
2375,npp,2802,1475,4.39052438735962,-17.9257755279541,31.0234355926514,3670176,2803,1106,196611,3866787,2170,zwe_harare_20_44,-17.925,31.025,20,44,zwe_harare,2012-05-29 22:51:56.548226,100.81268902775999,30.303226333082552,26.5080392963962,0.00025704176352533677,8.0,-30.3,1.184412938166907,-30.44,2.6752,3.8653,5.7389,0.7713,3.4249,3.3865,3.3865,7
110749,npp,1422,202,6.18035268783569,-17.9232177734375,31.0285243988037,3670144,1419,100,196611,3866755,2170,zwe_harare_20_44,-17.925,31.025,20,44,zwe_harare,2012-05-31 22:14:21.241343,103.40505580921943,67.078086514801,54.55510722702009,0.037138700766399295,2.0,-66.98,3.1865100272627664,-67.07,4.6871,6.1101,8.9246,0.4879,3.0034,3.0157,2.34187792806303,7
2510,npp,2626,3000,8.45395565032959,-17.9233016967773,31.0234508514404,3670144,2628,2416,196611,3866755,2170,zwe_harare_20_44,-17.925,31.025,20,44,zwe_harare,2012-06-01 23:35:50.187637,-83.03379263902877,46.13884932580521,39.6270127106007,0.044274352047551355,15.0,46.18,1.5732132722552272,46.18,3.7158,5.1657,7.8615,0.5771,5.0715,4.8792,4.0759129970971175,7
112262,npp,1870,2340,9.08938121795654,-17.9221115112305,31.0255603790283,3670144,1870,1889,196611,3866755,2170,zwe_harare_20_44,-17.925,31.025,20,44,zwe_harare,2012-06-02 23:16:56.310378,-79.6086702097184,17.4540890641662,15.385522153516995,0.10557934260845013,12.0,17.47,1.0442604737599883,17.47,2.1869,3.1407,5.4909,0.9493,8.678,8.6284,6.712832413571842,7
112431,npp,1148,1688,10.5484895706177,-17.9233055114746,31.023307800293,3670144,1148,1277,196611,3866755,2170,zwe_harare_20_44,-17.925,31.025,20,44,zwe_harare,2012-06-03 22:58:05.990080,98.14592641431871,19.70620500530487,17.353300193839402,0.2167205967296602,9.0,-19.69,1.0837787002826917,-19.69,2.6088,3.7215,6.0882,0.8011,9.2806,8.4507,4.518652876479846,7
112598,npp,443,1040,8.22105598449707,-17.9262809753418,31.0280990600586,3670144,442,764,196611,3866755,2170,zwe_harare_20_44,-17.925,31.025,20,44,zwe_harare,2012-06-04 22:39:17.454162,101.20712878163236,47.201509358417354,40.46758165197319,0.2410557087934533,6.0,-47.18,1.646109783506203,-47.22,3.9331,5.3093,7.2012,0.5615,4.7503,4.6165,0.24293135598339344,7
2636,npp,2828,407,7.13184547424316,-17.9276313781738,31.0280361175537,3670144,2826,231,196611,3866755,2170,zwe_harare_20_44,-17.925,31.025,20,44,zwe_harare,2012-06-05 22:20:30.698049,102.75683110311026,63.295798284230095,52.20148101395512,0.14593169801717001,3.0,-63.22,2.7445598364131496,-63.25,4.3545,5.8055,7.8031,0.5135,3.4646,3.6625,1.0148037400335204,7
112780,npp,1746,3875,16.5736312866211,-17.9274253845215,31.0213241577148,3670144,1749,3102,196611,3866755,2170,zwe_harare_20_44,-17.925,31.025,20,44,zwe_harare,2012-06-06 00:00:57.082422,-84.78663492234753,66.90233479438645,54.45455032063301,0.14714384656414867,19.0,66.93,3.1865100272627664,66.91,5.585,8.1963,10.9454,0.3637,5.6104,6.0286,3.3589112516436326,7
112944,npp,984,3219,9.00349426269531,-17.9258346557617,31.0258464813232,3670144,984,2559,196611,3866755,2170,zwe_harare_20_44,-17.925,31.025,20,44,zwe_harare,2012-06-06 23:42:01.429845,-83.02084053663677,52.691323234880734,44.713313293099425,0.1044194273712545,16.0,52.73,1.9513309067639726,52.73,4.2754,6.7664,9.0035,0.4406,4.1279,3.9671,2.0725772124546715,7
113115,npp,238,2555,7.07477569580078,-17.9225978851318,31.0232906341553,3670144,238,2067,196611,3866755,2170,zwe_harare_20_44,-17.925,31.025,20,44,zwe_harare,2012-06-07 23:23:07.554947,-80.41676408489184,28.431513034515056,24.906459967208505,0.0674381213907633,13.0,28.47,1.184412938166907,28.56,2.9538,3.7912,5.8123,0.7864,5.7537,5.5636,4.3400436088143035,7
2762,npp,2582,1901,3.92714619636536,-17.9261913299561,31.0237522125244,3670144,2582,1474,196611,3866755,2170,zwe_harare_20_44,-17.925,31.025,20,44,zwe_harare,2012-06-08 23:04:17.241183,99.9155260295319,7.711573635023125,6.816676065805156,0.03790885994337356,10.0,-7.71,1.0,-7.6,2.3519,3.1822,5.2548,0.9369,3.7264,3.6794,2.9916046268532157,7
113456,npp,1854,1253,4.70172500610352,-17.9254398345947,31.0263271331787,3670144,1853,934,196611,3866755,2170,zwe_harare_20_44,-17.925,31.025,20,44,zwe_harare,2012-06-09 22:45:26.929978,100.08809974210853,39.70274979632515,34.40521880295615,0.016645958480588578,7.0,-39.68,1.4276677814245327,-39.61,3.3267,4.0895,6.5823,0.729,3.4102,3.4277,3.1256858206856055,7
113623,npp,1160,613,6.38995552062988,-17.9241466522217,31.026065826416,3670144,1160,398,196611,3866755,2170,zwe_harare_20_44,-17.925,31.025,20,44,zwe_harare,2012-06-10 22:26:40.172354,102.5563947555937,58.88716487242734,49.225125154256965,0.003742706662361233,4.0,-58.83,2.253202848596432,-58.81,4.461,6.38,7.9703,0.4673,2.9858,2.986,2.9180945992767144,7
2888,npp,2412,3434,7.23586702346802,-17.9240894317627,31.0246276855469,3670144,2411,2781,196611,3866755,2170,zwe_harare_20_44,-17.925,31.025,20,44,zwe_harare,2012-06-11 23:48:12.678688,-83.28353058413825,58.158283251015085,48.715149485204925,0.004981420170891344,17.0,58.2,2.253202848596432,58.29,5.285,7.1953,9.9306,0.4144,2.9994,2.9982,2.9078201323290385,7
114145,npp,926,2117,2.50804567337036,-17.9253711700439,31.0239353179932,3670176,926,1680,196611,3866787,2170,zwe_harare_20_44,-17.925,31.025,20,44,zwe_harare,2012-06-13 23:10:26.706405,-72.19304317776424,4.827950375710839,4.269400054145184,5.355730194225813e-10,11.0,4.81,1.0,5.1,2.2549,2.9814,4.9058,1.0,2.508,2.508,2.508,7
114278,npp,208,1467,2.77020835876465,-17.9265518188477,31.0269718170166,3670176,210,1101,196611,3866787,2170,zwe_harare_20_44,-17.925,31.025,20,44,zwe_harare,2012-06-14 22:51:36.392765,99.56075014535907,30.674649774820114,26.823890075851214,3.3626441543022874e-17,8.0,-30.68,1.184412938166907,-30.44,2.6752,3.8653,5.7389,0.7713,2.0568,2.1367,2.1367,7
