gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2902,219,1.40358185768127,-17.9301471710205,31.0847816467285,3670176,2903,110,196611,3866787,2285,zwe_harare_35_46,-17.93333333,31.0875,35,46,zwe_harare,2012-04-13 22:14:59.373196,103.59163969544345,66.77354334300578,54.384621491795144,0.00016317700045760672,2.0,-66.7,3.1865100272627664,-66.92,1.0298,1.3593,1.7336,0.3995,0.5569,0.5607,7
102744,npp,293,2362,0.423903048038483,-17.9343662261963,31.0865135192871,3670176,293,1908,196611,3866787,2285,zwe_harare_35_46,-17.93333333,31.0875,35,46,zwe_harare,2012-04-15 23:17:36.150408,-81.76681863396628,18.661282419080415,16.443651112376,2.341869991471931e-09,12.0,18.68,1.0442604737599883,17.97,0.4194,0.4905,0.6632,1.107,0.4792,0.4693,7
638,npp,2647,1709,0.444758772850037,-17.9297103881836,31.0851860046387,3670176,2648,1296,196611,3866787,2285,zwe_harare_35_46,-17.93333333,31.0875,35,46,zwe_harare,2012-04-16 22:58:45.800944,99.09999120600088,18.538110155040016,16.33586077154349,6.825327169907709e-17,9.0,-18.53,1.0442604737599883,-19.22,0.4282,0.5181,0.7117,1.0481,0.4728,0.4661,7
683,npp,1947,1061,3.13049244880676,-17.9323825836182,31.0902919769287,3670176,1947,779,196611,3866787,2285,zwe_harare_35_46,-17.93333333,31.0875,35,46,zwe_harare,2012-04-17 22:39:57.232611,101.21516544093298,46.51256901228183,39.92918141803826,1.7495948703670718e-23,6.0,-46.51,1.646109783506203,-46.93,0.6158,0.7905,1.1654,0.6869,1.9645,2.1504,7
103103,npp,1266,427,0.45569908618927,-17.9348239898682,31.0885257720947,3670176,1269,246,196611,3866787,2285,zwe_harare_35_46,-17.93333333,31.0875,35,46,zwe_harare,2012-04-18 22:21:12.223513,103.21969776738177,62.875156124670276,51.93783178074466,1.1489780411144154e-28,3.0,-62.82,2.6065528283652384,-63.08,0.9399,1.1696,1.6273,0.4643,0.2691,0.2116,7
103112,npp,187,3900,1.035158634185791,-17.935754776001,31.0854396820068,3670176,186,3116,196611,3866787,2285,zwe_harare_35_46,-17.93333333,31.0875,35,46,zwe_harare,2012-04-19 00:01:36.825759,-84.3540993879811,67.30115737900275,54.702679194980405,3.042367779783567e-21,19.0,67.35,3.1865100272627664,67.08,1.0066,1.2397,1.8084,0.438,0.4788,0.4534,7
773,npp,2503,3244,1.48622679710388,-17.9350662231445,31.0845375061035,3670176,2503,2586,196611,3866787,2285,zwe_harare_35_46,-17.93333333,31.0875,35,46,zwe_harare,2012-04-19 23:42:42.915809,-82.8845942673679,53.344987542510324,45.21271688285924,1.8484904190315126e-27,16.0,53.41,1.9513309067639726,53.0,0.5824,0.8082,1.1275,0.6718,0.8905,0.9985,7
103348,npp,1763,2581,0.712083101272583,-17.9359436035156,31.0906505584717,3670176,1763,2086,196611,3866787,2285,zwe_harare_35_46,-17.93333333,31.0875,35,46,zwe_harare,2012-04-20 23:23:50.787658,-81.54026084556678,29.638712142399008,25.944135293840873,8.34196412382196e-33,13.0,29.69,1.184412938166907,28.99,0.3851,0.5202,0.754,1.0439,0.705,0.7433,7
103468,npp,1023,1925,0.444996803998947,-17.9332866668701,31.0911159515381,3670176,1023,1496,196611,3866787,2285,zwe_harare_35_46,-17.93333333,31.0875,35,46,zwe_harare,2012-04-21 23:04:58.660947,93.42123376065513,6.357503150066934,5.621793691052357,2.1833981017274506e-34,10.0,-6.32,1.0,-7.08,0.3847,0.4862,0.7389,1.1169,0.5019,0.497,7
103586,npp,316,1277,0.580272614955902,-17.9303207397461,31.0889492034912,3670176,316,955,196611,3866787,2285,zwe_harare_35_46,-17.93333333,31.0875,35,46,zwe_harare,2012-04-22 22:46:10.097450,100.67967595422007,38.76513818363054,33.63592248688579,1.4131368160930624e-33,7.0,-38.77,1.357151599901897,-39.27,0.4911,0.6557,0.872,0.8281,0.4874,0.4805,7
917,npp,2700,635,0.717701375484467,-17.9369831085205,31.0888977050781,3670176,2698,418,196611,3866787,2285,zwe_harare_35_46,-17.93333333,31.0875,35,46,zwe_harare,2012-04-23 22:27:23.315948,102.25819549666062,58.36274382649352,48.866180389614186,1.31585318240211e-31,4.0,-58.32,2.2013981571160284,-58.62,0.7377,1.0189,1.3185,0.533,0.4062,0.3825,7
103821,npp,2030,12,1.56610512733459,-17.9333534240723,31.085636138916,3670176,2037,3,196611,3866787,2285,zwe_harare_35_46,-17.93333333,31.0875,35,46,zwe_harare,2012-04-24 22:08:38.316495,103.89217734184825,70.14536311580459,56.30917336624114,4.5297491095256085e-28,1.0,-70.05,3.5496478698597698,-70.02,1.119,1.377,2.2111,0.3944,0.5963,0.6176,7
103830,npp,889,3462,0.989023327827454,-17.9335231781006,31.0909461975098,3670176,889,2806,196611,3866787,2285,zwe_harare_35_46,-17.93333333,31.0875,35,46,zwe_harare,2012-04-24 23:48:57.581806,-83.45645839947615,58.791414882968965,49.170314688441614,6.061856905156732e-32,17.0,58.84,2.253202848596432,58.52,0.7062,0.937,1.2161,0.5795,0.5661,0.5732,7
103949,npp,143,2799,0.790359556674957,-17.9363136291504,31.0849857330322,3670176,141,2253,196611,3866787,2285,zwe_harare_35_46,-17.93333333,31.0875,35,46,zwe_harare,2012-04-25 23:30:03.684971,-81.29892148741197,38.94827624552836,33.78813012158463,2.0490580426648462e-29,14.0,39.0,1.4276677814245327,38.5,0.5151,0.6818,0.8859,0.7965,0.6191,0.6295,7
1043,npp,2485,2144,0.318867772817612,-17.9355926513672,31.0858135223389,3670176,2485,1706,196611,3866787,2285,zwe_harare_35_46,-17.93333333,31.0875,35,46,zwe_harare,2012-04-26 23:11:13.346789,-81.133951829663,6.35147424893592,5.616368419420191,3.639693302672943e-25,11.0,6.38,1.0,5.63,0.377,0.543,0.7446,1.0,0.3189,0.3189,7
104180,npp,1772,1492,0.498197138309479,-17.9363307952881,31.0851974487305,3670176,1771,1119,196611,3866787,2285,zwe_harare_35_46,-17.93333333,31.0875,35,46,zwe_harare,2012-04-27 22:52:23.006028,100.22579209257184,29.48298249661549,25.81010490944456,2.6020007379145637e-19,8.0,-29.5,1.184412938166907,-29.97,0.4592,0.6566,0.8685,0.8271,0.4093,0.412,7
104298,npp,1060,845,0.644278824329376,-17.9346237182617,31.0887298583984,3670176,1061,637,196611,3866787,2285,zwe_harare_35_46,-17.93333333,31.0875,35,46,zwe_harare,2012-04-28 22:33:36.227639,102.12568029331281,52.98661620005539,44.940439585688814,3.820998516603591e-12,5.0,-52.96,1.9513309067639726,-53.31,0.6444,0.8425,1.2211,0.6445,0.4414,0.4152,7
104417,npp,382,218,1.029755771160126,-17.9300231933594,31.0882663726807,3670176,380,109,196611,3866787,2285,zwe_harare_35_46,-17.93333333,31.0875,35,46,zwe_harare,2012-04-29 22:14:49.448498,103.29215531726022,66.79657016740056,54.39646471178226,0.00019305406610802106,2.0,-66.71,3.1865100272627664,-66.92,1.0298,1.3593,1.7336,0.3995,0.4396,0.4114,7
1169,npp,2345,3680,0.642630577087402,-17.9345684051514,31.0857677459717,3670176,2345,2979,196611,3866787,2285,zwe_harare_35_46,-17.93333333,31.0875,35,46,zwe_harare,2012-04-29 23:55:12.272924,-84.0785619944309,63.351544795123395,52.25077399130096,5.780753795652957e-15,18.0,63.4,2.7445598364131496,63.15,0.7154,1.0068,1.4087,0.5394,0.4103,0.3466,7
104540,npp,1592,3021,0.752844393253326,-17.9315795898438,31.0905818939209,3670176,1592,2431,196611,3866787,2285,zwe_harare_35_46,-17.93333333,31.0875,35,46,zwe_harare,2012-04-30 23:36:18.376961,-82.62179128861891,46.807808699350566,40.16401936767448,5.028331877477248e-07,15.0,46.86,1.646109783506203,46.47,0.4898,0.7263,0.9262,0.7477,0.5591,0.5629,7
1718,npp,2293,1489,0.400130599737167,-17.9316139221191,31.0866756439209,3670176,2294,1117,196611,3866787,2285,zwe_harare_35_46,-17.93333333,31.0875,35,46,zwe_harare,2012-05-13 22:52:11.551578,100.47887454653606,29.6407831715709,25.94411588467884,0.0001829034414551373,8.0,-29.64,1.184412938166907,-29.97,0.4592,0.6566,0.8685,0.8271,0.3265,0.3309,7
1808,npp,2878,3675,0.661061465740204,-17.9339923858643,31.0889701843262,3670176,2875,2975,196611,3866787,2285,zwe_harare_35_46,-17.93333333,31.0875,35,46,zwe_harare,2012-05-15 23:54:59.058596,-83.96611631356046,63.26834658638596,52.19311504596546,2.590384174615215e-08,18.0,63.3,2.7445598364131496,63.15,0.7154,1.0068,1.4087,0.5394,0.4171,0.3565,7
1853,npp,2124,3016,0.555119782686234,-17.9349536895752,31.0889587402344,3670176,2123,2428,196611,3866787,2285,zwe_harare_35_46,-17.93333333,31.0875,35,46,zwe_harare,2012-05-16 23:36:05.175547,-82.4303662079984,46.65144841117852,40.03710383027621,1.169988545209045e-15,15.0,46.7,1.646109783506203,46.47,0.4898,0.7263,0.9262,0.7477,0.439,0.415,7
108298,npp,1386,2356,0.466640383005142,-17.9347591400146,31.0909786224365,3670176,1386,1903,196611,3866787,2285,zwe_harare_35_46,-17.93333333,31.0875,35,46,zwe_harare,2012-05-17 23:17:13.074038,-80.98381205816942,18.330819331584177,16.15353097503391,2.0475618371350928e-22,12.0,18.35,1.0442604737599883,17.97,0.4194,0.4905,0.6632,1.107,0.5201,0.5166,7
108472,npp,665,1703,0.32034136354923204,-17.9337043762207,31.0856952667236,3670176,665,1291,196611,3866787,2285,zwe_harare_35_46,-17.93333333,31.0875,35,46,zwe_harare,2012-05-18 22:58:22.749988,98.91438564369767,18.865760352799168,16.62069505081086,5.09982524113898e-28,9.0,-18.86,1.0442604737599883,-19.22,0.4282,0.5181,0.7117,1.0481,0.3536,0.3357,7
1952,npp,3017,1055,0.514130741357803,-17.9344902038574,31.0886116027832,3670176,3017,775,196611,3866787,2285,zwe_harare_35_46,-17.93333333,31.0875,35,46,zwe_harare,2012-05-19 22:39:34.204483,101.42198313752556,46.713977860055486,40.084840332411325,2.4106175251180668e-32,6.0,-46.7,1.646109783506203,-46.93,0.6158,0.7905,1.1654,0.6869,0.3751,0.3532,7
1997,npp,2331,421,0.466272801160812,-17.9335956573486,31.0864791870117,3670176,2330,242,196611,3866787,2285,zwe_harare_35_46,-17.93333333,31.0875,35,46,zwe_harare,2012-05-20 22:20:47.434867,102.84422220818914,63.01495023073438,52.02296337791822,2.1861202069137935e-37,3.0,-62.94,2.6065528283652384,-63.08,0.9399,1.1696,1.6273,0.4643,0.2732,0.2165,7
108832,npp,1251,3892,0.93455559015274,-17.9311561584473,31.0889492034912,3670176,1254,3111,196611,3866787,2285,zwe_harare_35_46,-17.93333333,31.0875,35,46,zwe_harare,2012-05-21 00:01:13.818270,-84.60214015212563,67.1813925937338,54.62531032510046,5.350517225566794e-35,19.0,67.22,3.1865100272627664,67.08,1.0066,1.2397,1.8084,0.438,0.4473,0.4094,7
109000,npp,491,3236,0.520783990621567,-17.9344501495361,31.0908184051514,3670176,490,2576,196611,3866787,2285,zwe_harare_35_46,-17.93333333,31.0875,35,46,zwe_harare,2012-05-21 23:42:18.154398,-83.0452444823428,53.152054131395076,45.06387407974716,1.8673481840208148e-33,16.0,53.19,1.9513309067639726,53.0,0.5824,0.8082,1.1275,0.6718,0.3957,0.3499,7
2087,npp,2819,2572,0.3652453571558,-17.9317569732666,31.0853710174561,3670176,2820,2080,196611,3866787,2285,zwe_harare_35_46,-17.93333333,31.0875,35,46,zwe_harare,2012-05-22 23:23:26.045043,-82.40544588755922,29.23969775492841,25.600652966989657,2.6399588569725738e-33,13.0,29.27,1.184412938166907,28.99,0.3851,0.5202,0.754,1.0439,0.4122,0.3813,7
109524,npp,1382,1270,0.411454856395721,-17.9353218078613,31.0882873535156,3670176,1382,949,196611,3866787,2285,zwe_harare_35_46,-17.93333333,31.0875,35,46,zwe_harare,2012-05-24 22:45:45.371680,101.06010144391415,39.04882690746359,33.866701877893874,1.4056659368822757e-28,7.0,-39.04,1.4276677814245327,-39.27,0.4911,0.6557,0.872,0.8281,0.3719,0.3407,7
109695,npp,674,629,0.635644793510437,-17.9352970123291,31.0904655456543,3670176,676,412,196611,3866787,2285,zwe_harare_35_46,-17.93333333,31.0875,35,46,zwe_harare,2012-05-25 22:26:58.580251,102.62790012116183,58.515811197702895,48.967184201895385,1.1571667590433198e-23,4.0,-58.46,2.253202848596432,-58.62,0.7377,1.0189,1.3185,0.533,0.3729,0.3388,7
110058,npp,1179,2789,0.398807793855667,-17.9321155548096,31.0857410430908,3670176,1179,2244,196611,3866787,2285,zwe_harare_35_46,-17.93333333,31.0875,35,46,zwe_harare,2012-05-27 23:29:37.195954,-81.92477379013597,38.577632077345086,33.47680452211363,8.762337647476931e-20,14.0,38.62,1.357151599901897,38.5,0.5151,0.6818,0.8859,0.7965,0.3345,0.3176,7
110229,npp,446,2134,0.557101368904114,-17.9352512359619,31.0870094299316,3670176,446,1697,196611,3866787,2285,zwe_harare_35_46,-17.93333333,31.0875,35,46,zwe_harare,2012-05-28 23:10:45.092775,-77.29477370488053,5.788912892446819,5.118778307730819,2.2720699791448223e-12,11.0,5.8,1.0,5.63,0.377,0.543,0.7446,1.0,0.5571,0.5571,7
2375,npp,2801,1484,0.499110013246536,-17.9306697845459,31.0892028808594,3670176,2802,1113,196611,3866787,2285,zwe_harare_35_46,-17.93333333,31.0875,35,46,zwe_harare,2012-05-29 22:51:56.548226,100.89885033541528,29.877090996200703,26.144158126148092,0.0002495285277463196,8.0,-29.88,1.184412938166907,-29.97,0.4592,0.6566,0.8685,0.8271,0.4101,0.4128,7
3014,npp,2579,828,1.6089049577713,-17.9323329925537,31.0843067169189,3670176,2581,618,196611,3866787,2285,zwe_harare_35_46,-17.93333333,31.0875,35,46,zwe_harare,2012-06-15 22:32:49.640090,102.07351558009009,53.45736735572545,45.28560100141806,1.5879185198742437e-23,5.0,-53.42,1.9513309067639726,-53.31,0.6444,0.8425,1.2211,0.6445,0.9358,1.037,7
114506,npp,1881,203,1.12638556957245,-17.9334239959717,31.0889072418213,3670176,1881,100,196611,3866787,2285,zwe_harare_35_46,-17.93333333,31.0875,35,46,zwe_harare,2012-06-16 22:14:02.886641,103.3790559311869,67.06335023094911,54.544199737582666,1.485538776505375e-28,2.0,-66.97,3.1865100272627664,-66.92,1.0298,1.3593,1.7336,0.3995,0.4699,0.45,7
114514,npp,784,3658,0.568497538566589,-17.9360828399658,31.0850353240967,3670176,780,2964,196611,3866787,2285,zwe_harare_35_46,-17.93333333,31.0875,35,46,zwe_harare,2012-06-16 23:54:23.933292,-83.57280872864229,62.94586778595513,51.97626349120282,3.7263350645302836e-21,18.0,62.98,2.7445598364131496,63.15,0.7154,1.0068,1.4087,0.5394,0.3833,0.3066,7
115106,npp,1436,3218,0.41706582903862,-17.9314117431641,31.0850696563721,3670176,1435,2558,196611,3866787,2285,zwe_harare_35_46,-17.93333333,31.0875,35,46,zwe_harare,2012-06-22 23:41:40.752328,-82.68068317998436,52.65910329463133,44.68855593534247,8.803703331471392e-32,16.0,52.71,1.9513309067639726,53.0,0.5824,0.8082,1.1275,0.6718,0.3425,0.2802,7
115220,npp,690,2556,0.283937707543373,-17.9345417022705,31.0879878997803,3670176,690,2067,196611,3866787,2285,zwe_harare_35_46,-17.93333333,31.0875,35,46,zwe_harare,2012-06-23 23:22:48.620190,-81.90760967930524,28.466385177862765,24.936478761602025,1.0235522433478731e-28,13.0,28.52,1.184412938166907,28.99,0.3851,0.5202,0.754,1.0439,0.3435,0.2964,7
3374,npp,2318,1253,2.1134731769561803,-17.9323596954346,31.0912208557129,3670176,2317,933,196611,3866787,2285,zwe_harare_35_46,-17.93333333,31.0875,35,46,zwe_harare,2012-06-25 22:45:06.203423,100.57403693674634,39.68588564577013,34.39133130949228,3.5733691178983467e-17,7.0,-39.68,1.4276677814245327,-39.27,0.4911,0.6557,0.872,0.8281,1.5641,1.7502,7
115575,npp,1625,612,0.763882696628571,-17.9322261810303,31.0851097106934,3670176,1625,397,196611,3866787,2285,zwe_harare_35_46,-17.93333333,31.0875,35,46,zwe_harare,2012-06-26 22:26:19.442924,102.50236500846714,58.90704081592633,49.23909281171815,3.0336448154294977e-09,4.0,-58.85,2.253202848596432,-58.62,0.7377,1.0189,1.3185,0.533,0.4299,0.4071,7
3464,npp,2892,3435,0.626600742340088,-17.9341983795166,31.0883102416992,3670176,2891,2782,196611,3866787,2285,zwe_harare_35_46,-17.93333333,31.0875,35,46,zwe_harare,2012-06-27 23:47:53.728418,-83.96406058735938,58.17622407280399,48.72785284862559,2.0238593457481034e-11,17.0,58.22,2.253202848596432,58.52,0.7062,0.937,1.2161,0.5795,0.4053,0.3631,7
4022,npp,2989,1256,0.483216017484665,-17.9310913085938,31.0845947265625,3670176,2988,937,196611,3866787,2285,zwe_harare_35_46,-17.93333333,31.0875,35,46,zwe_harare,2012-07-11 22:45:08.137344,100.66700115518425,39.583904653490315,34.30887398967603,0.00016409597755939116,7.0,-39.57,1.4276677814245327,-39.27,0.4911,0.6557,0.872,0.8281,0.4222,0.4002,7
4067,npp,2308,617,0.574222236871719,-17.932954788208,31.0876502990723,3670176,2310,402,196611,3866787,2285,zwe_harare_35_46,-17.93333333,31.0875,35,46,zwe_harare,2012-07-12 22:26:23.148245,102.72865485717794,58.79980634389932,49.16737566281276,1.7987558013841885e-11,4.0,-58.74,2.253202848596432,-58.62,0.7377,1.0189,1.3185,0.533,0.3457,0.306,7
121240,npp,502,3441,0.35809823870658897,-17.9349536895752,31.0891418457031,3670176,503,2787,196611,3866787,2285,zwe_harare_35_46,-17.93333333,31.0875,35,46,zwe_harare,2012-07-13 23:47:57.420408,-83.63330562773392,58.304884879570515,48.82234191986937,2.0606536062244598e-08,17.0,58.36,2.253202848596432,58.52,0.7062,0.937,1.2161,0.5795,0.2861,0.2075,7
4157,npp,2819,2780,0.382848560810089,-17.9356098175049,31.0894508361816,3670176,2820,2235,196611,3866787,2285,zwe_harare_35_46,-17.93333333,31.0875,35,46,zwe_harare,2012-07-14 23:29:05.312318,-82.394522673679,38.195662696731745,33.16078127114096,1.4037186251746675e-15,14.0,38.26,1.357151599901897,38.5,0.5151,0.6818,0.8859,0.7965,0.3228,0.3049,7
4202,npp,2096,2124,0.309568762779236,-17.934642791748,31.0855617523193,3670176,2096,1687,196611,3866787,2285,zwe_harare_35_46,-17.93333333,31.0875,35,46,zwe_harare,2012-07-15 23:10:13.204191,-74.62257743643566,5.194364250771682,4.593577370803383,2.858352296884566e-22,11.0,5.22,1.0,5.63,0.377,0.543,0.7446,1.0,0.3096,0.3096,7
121750,npp,1390,1474,0.454160273075104,-17.93359375,31.0868740081787,3670176,1389,1105,196611,3866787,2285,zwe_harare_35_46,-17.93333333,31.0875,35,46,zwe_harare,2012-07-16 22:51:24.657101,99.43598010908259,30.374913877939385,26.57069608293877,7.185857945739375e-28,8.0,-30.35,1.184412938166907,-29.97,0.4592,0.6566,0.8685,0.8271,0.3721,0.3756,7
121918,npp,702,827,0.5691497027873991,-17.9367694854736,31.0902080535889,3670176,700,616,196611,3866787,2285,zwe_harare_35_46,-17.93333333,31.0875,35,46,zwe_harare,2012-07-17 22:32:37.887554,101.45464034066846,53.497733733322825,45.32155975458786,3.907927268877755e-32,5.0,-53.45,1.9513309067639726,-53.31,0.6444,0.8425,1.2211,0.6445,0.4029,0.3668,7
122095,npp,32,202,1.14519643783569,-17.9345874786377,31.0909423828125,3670176,37,100,196611,3866787,2285,zwe_harare_35_46,-17.93333333,31.0875,35,46,zwe_harare,2012-07-18 22:13:52.900965,103.15547507220421,67.08596277961993,54.56576591682539,3.102153325693459e-35,2.0,-66.98,3.1865100272627664,-66.92,1.0298,1.3593,1.7336,0.3995,0.4758,0.4575,7
4337,npp,1992,3661,0.506989181041718,-17.9322071075439,31.0895557403564,3670176,1992,2965,196611,3866787,2285,zwe_harare_35_46,-17.93333333,31.0875,35,46,zwe_harare,2012-07-18 23:54:15.725814,-83.936542208926,62.98910515340483,52.01146191421471,2.8495204140281204e-32,18.0,63.04,2.7445598364131496,63.15,0.7154,1.0068,1.4087,0.5394,0.3609,0.2734,7
122279,npp,1247,3002,0.35838639736175504,-17.9339179992676,31.0881099700928,3670176,1245,2418,196611,3866787,2285,zwe_harare_35_46,-17.93333333,31.0875,35,46,zwe_harare,2012-07-19 23:35:21.846599,-81.86413252388952,46.177059952828444,39.66092044664079,1.3957326745672451e-33,15.0,46.25,1.646109783506203,46.47,0.4898,0.7263,0.9262,0.7477,0.3195,0.268,7
122453,npp,518,2343,0.387122392654419,-17.9307651519775,31.0859642028809,3670176,518,1892,196611,3866787,2285,zwe_harare_35_46,-17.93333333,31.0875,35,46,zwe_harare,2012-07-20 23:16:31.525927,-80.8711925123476,17.574057932209694,15.491805910470026,4.1278376027330474e-33,12.0,17.64,1.0442604737599883,17.97,0.4194,0.4905,0.6632,1.107,0.444,0.4285,7
4445,npp,2862,1691,0.295360252261162,-17.9309043884277,31.0871696472168,3670176,2862,1280,196611,3866787,2285,zwe_harare_35_46,-17.93333333,31.0875,35,46,zwe_harare,2012-07-21 22:57:41.205198,98.87506973774133,19.537164162005578,17.207326348973197,4.987414480557183e-31,9.0,-19.52,1.0442604737599883,-19.22,0.4282,0.5181,0.7117,1.0481,0.3297,0.3096,7
4490,npp,2168,1043,0.735814929008484,-17.9345798492432,31.0881729125977,3670176,2168,766,196611,3866787,2285,zwe_harare_35_46,-17.93333333,31.0875,35,46,zwe_harare,2012-07-22 22:38:54.440110,101.41349388511952,47.114622201124824,40.403719734728774,4.9138331116188344e-27,6.0,-47.09,1.646109783506203,-46.93,0.6158,0.7905,1.1654,0.6869,0.5098,0.5054,7
122988,npp,1492,410,1.23214960098267,-17.9363441467285,31.0858421325684,3670176,1494,234,196611,3866787,2285,zwe_harare_35_46,-17.93333333,31.0875,35,46,zwe_harare,2012-07-23 22:20:09.452525,103.11716876071978,63.23496258038869,52.169202249534074,3.027193685882719e-21,3.0,-63.16,2.7445598364131496,-63.08,0.9399,1.1696,1.6273,0.4643,0.5658,0.5721,7
123001,npp,410,3881,1.30388379096985,-17.9321231842041,31.0886535644531,3670176,409,3105,196611,3866787,2285,zwe_harare_35_46,-17.93333333,31.0875,35,46,zwe_harare,2012-07-24 00:00:34.056744,-84.553584271125,66.99149934578892,54.515102287023126,1.2102702946552835e-27,19.0,67.03,3.1865100272627664,67.08,1.0066,1.2397,1.8084,0.438,0.5632,0.5711,7
4580,npp,2732,3225,0.781838476657867,-17.9365615844727,31.0857810974121,3670176,2731,2564,196611,3866787,2285,zwe_harare_35_46,-17.93333333,31.0875,35,46,zwe_harare,2012-07-24 23:41:40.171350,-82.91380442891801,52.83836869536265,44.829672404544965,1.755486329740428e-22,16.0,52.9,1.9513309067639726,53.0,0.5824,0.8082,1.1275,0.6718,0.5295,0.5253,7
4625,npp,1997,2562,0.452525824308395,-17.9346485137939,31.0875034332275,3670176,1996,2072,196611,3866787,2285,zwe_harare_35_46,-17.93333333,31.0875,35,46,zwe_harare,2012-07-25 23:22:48.066328,-81.19712508434141,28.743073074819396,25.176434724563563,1.5211055665350572e-15,13.0,28.8,1.184412938166907,28.99,0.3851,0.5202,0.754,1.0439,0.4859,0.4724,7
123529,npp,1279,1907,0.33980934321880296,-17.9333438873291,31.086446762085,3670176,1279,1480,196611,3866787,2285,zwe_harare_35_46,-17.93333333,31.0875,35,46,zwe_harare,2012-07-26 23:03:57.741643,93.87118073158847,7.425484174760893,6.5647329821008755,1.832254537998403e-07,10.0,-7.37,1.0,-7.08,0.3847,0.4862,0.7389,1.1169,0.3967,0.3795,7
5282,npp,2638,2564,0.947495877742767,-17.9300537109375,31.086950302124,3670176,2638,2074,196611,3866787,2285,zwe_harare_35_46,-17.93333333,31.0875,35,46,zwe_harare,2012-08-10 23:22:47.339264,-80.87707635068844,28.82235102407511,25.245190283029793,0.00038196688035956077,13.0,28.89,1.184412938166907,28.99,0.3851,0.5202,0.754,1.0439,0.9038,0.989,7
131694,npp,1903,1909,0.48016095161438,-17.9331169128418,31.0866966247559,3670176,1903,1482,196611,3866787,2285,zwe_harare_35_46,-17.93333333,31.0875,35,46,zwe_harare,2012-08-11 23:03:57.018822,96.36458436217501,7.277633209811649,6.4344302102146775,7.735084507853542e-10,10.0,-7.25,1.0,-7.08,0.3847,0.4862,0.7389,1.1169,0.537,0.5363,7
131875,npp,1201,1262,0.681010842323303,-17.9355201721191,31.0855541229248,3670176,1202,942,196611,3866787,2285,zwe_harare_35_46,-17.93333333,31.0875,35,46,zwe_harare,2012-08-12 22:45:10.256752,101.45938248607509,39.358109929782316,34.125702813939824,7.990094502513585e-17,7.0,-39.34,1.4276677814245327,-39.27,0.4911,0.6557,0.872,0.8281,0.5607,0.564,7
132052,npp,516,620,1.57321035861969,-17.9333972930908,31.0840454101562,3670176,518,405,196611,3866787,2285,zwe_harare_35_46,-17.93333333,31.0875,35,46,zwe_harare,2012-08-13 22:26:23.493259,102.5845844872505,58.71813542701591,49.11566900176486,3.3253310482986384e-23,4.0,-58.67,2.253202848596432,-58.62,0.7377,1.0189,1.3185,0.533,0.789,0.8385,7
132237,npp,1779,3447,0.889444708824158,-17.9299774169922,31.0877208709717,3670176,1781,2793,196611,3866787,2285,zwe_harare_35_46,-17.93333333,31.0875,35,46,zwe_harare,2012-08-14 23:47:57.774951,-83.6128790366685,58.43001034992887,48.91576494498382,6.798765768799255e-21,17.0,58.5,2.253202848596432,58.52,0.7062,0.937,1.2161,0.5795,0.5219,0.5155,7
132414,npp,1042,2764,0.906741976737976,-17.9342956542969,31.0903549194336,3670176,1043,2220,196611,3866787,2285,zwe_harare_35_46,-17.93333333,31.0875,35,46,zwe_harare,2012-08-15 23:29:05.675152,-82.61839717876751,38.412405697662614,33.34385742881644,7.806675687042521e-27,14.0,37.62,1.357151599901897,38.5,0.5151,0.6818,0.8859,0.7965,0.7088,0.7222,7
132596,npp,311,2129,0.686572968959808,-17.9305324554443,31.0849628448486,3670176,311,1692,196611,3866787,2285,zwe_harare_35_46,-17.93333333,31.0875,35,46,zwe_harare,2012-08-16 23:10:13.576821,-78.55202750879593,5.441969702030305,4.812766683598174,1.1222372777919383e-31,11.0,5.51,1.0,5.63,0.377,0.543,0.7446,1.0,0.6866,0.6866,7
5552,npp,2675,1479,0.681516766548157,-17.9336109161377,31.0893669128418,3670176,2676,1109,196611,3866787,2285,zwe_harare_35_46,-17.93333333,31.0875,35,46,zwe_harare,2012-08-17 22:51:25.035061,101.17706337729527,30.127365745795416,26.36125941779294,3.4438029989261166e-34,8.0,-30.11,1.184412938166907,-29.97,0.4592,0.6566,0.8685,0.8271,0.5641,0.5636,7
5597,npp,1967,830,0.75714772939682,-17.9317302703857,31.0881080627441,3670176,1965,620,196611,3866787,2285,zwe_harare_35_46,-17.93333333,31.0875,35,46,zwe_harare,2012-08-18 22:32:36.493115,101.5896308260539,53.41154146582254,45.26058717145734,9.997299887615171e-33,5.0,-53.37,1.9513309067639726,-53.31,0.6444,0.8425,1.2211,0.6445,0.4993,0.488,7
133135,npp,1295,204,1.38243305683136,-17.9331283569336,31.0850067138672,3670176,1301,102,196611,3866787,2285,zwe_harare_35_46,-17.93333333,31.0875,35,46,zwe_harare,2012-08-19 22:13:51.508281,103.28719310698396,67.04259000513338,54.54429939429211,1.19969587568783e-29,2.0,-66.95,3.1865100272627664,-66.92,1.0298,1.3593,1.7336,0.3995,0.5503,0.5522,7
