lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.769,1.0
1,0.549,0.612,0.796
2,0.312,0.48,0.618
3,0.238,0.371,0.48
4,0.217,0.283,0.358
5,0.209,0.211,0.241
6,0.186,0.155,0.13
7,0.159,0.112,0.045
8,0.124,0.08,-0.019
9,0.108,0.058,-0.063
10,0.081,0.043,-0.103
11,0.077,0.034,-0.127
12,0.067,0.031,-0.145
13,0.064,0.031,-0.158
14,0.061,0.034,-0.166
15,0.048,0.039,-0.177
16,0.041,0.045,-0.185
17,0.041,0.051,-0.185
18,0.037,0.058,-0.185
19,0.032,0.064,-0.179
20,0.021,0.069,-0.169
21,0.025,0.074,-0.144
22,0.034,0.077,-0.1
23,0.036,0.078,-0.044
24,0.029,0.079,0.018
25,0.082,0.077,0.122
26,0.106,0.065,0.241
27,0.124,0.059,0.373
28,0.11,0.058,0.473
29,-0.016,0.057,0.484
30,-0.043,0.055,0.475
31,0.081,0.052,0.458
32,0.175,0.05,0.388
33,0.096,0.049,0.24
34,0.05,0.047,0.117
35,0.028,0.039,0.025
36,0.01,0.03,-0.051
37,0.004,0.022,-0.112
38,-0.012,0.016,-0.163
39,-0.006,0.011,-0.19
40,-0.001,0.007,-0.209
41,-0.002,0.002,-0.224
42,-0.017,-0.002,-0.24
43,-0.017,-0.005,-0.245
44,-0.024,-0.008,-0.251
45,-0.005,-0.01,-0.244
46,-0.009,-0.01,-0.243
47,-0.016,-0.009,-0.242
48,-0.009,-0.007,-0.23
49,-0.004,-0.005,-0.212
50,0.003,-0.002,-0.188
51,0.012,0.001,-0.153
52,0.008,0.003,-0.11
53,0.012,0.004,-0.04
54,-0.006,0.004,0.044
55,-0.046,0.008,0.13
56,-0.026,0.015,0.239
57,0.029,0.018,0.356
58,0.11,0.015,0.464
59,0.129,0.014,0.501
60,0.034,0.012,0.439
61,-0.034,0.008,0.339
62,-0.06,0.002,0.243
63,-0.014,-0.004,0.157
64,-0.006,-0.007,0.062
65,-0.0,-0.007,-0.02
66,-0.013,-0.007,-0.086
67,-0.012,-0.01,-0.128
68,-0.021,-0.014,-0.161
69,-0.024,-0.019,-0.189
70,-0.027,-0.022,-0.209
71,-0.028,-0.025,-0.222
72,-0.014,-0.027,-0.227
73,-0.025,-0.028,-0.235
74,-0.042,-0.029,-0.246
75,-0.047,-0.03,-0.245
76,-0.042,-0.03,-0.238
77,-0.028,-0.029,-0.225
78,-0.029,-0.027,-0.213
79,-0.026,-0.024,-0.194
80,-0.015,-0.021,-0.161
81,0.003,-0.014,-0.11
82,-0.003,-0.006,-0.057
83,0.002,0.001,0.011
84,0.042,0.005,0.108
85,0.055,0.006,0.218
86,0.026,0.007,0.318
87,-0.065,0.01,0.37
88,-0.107,0.015,0.399
89,-0.038,0.016,0.415
90,0.057,0.018,0.396
91,0.105,0.021,0.323
92,0.061,0.025,0.211
93,0.037,0.025,0.116
94,0.01,0.021,0.035
95,0.023,0.016,-0.024
96,0.031,0.013,-0.076
97,0.028,0.012,-0.117
98,0.029,0.011,-0.146
99,0.022,0.011,-0.171
100,0.004,0.01,-0.192
101,0.005,0.01,-0.204
102,-0.011,0.01,-0.217
103,-0.009,0.01,-0.219
104,0.003,0.01,-0.213
105,-0.015,0.011,-0.214
106,-0.02,0.011,-0.211
107,-0.006,0.011,-0.195
108,-0.007,0.012,-0.179
109,0.024,0.013,-0.143
110,0.023,0.013,-0.11
111,0.016,0.011,-0.064
112,0.019,0.01,0.006
113,0.008,0.012,0.084
114,-0.013,0.017,0.168
115,0.0,0.021,0.264
116,0.071,0.022,0.372
117,0.134,0.02,0.46
118,0.105,0.019,0.482
119,-0.003,0.017,0.417
120,-0.066,0.013,0.329
121,-0.044,0.007,0.25
122,-0.019,0.001,0.159
123,0.005,-0.001,0.07
124,0.012,-0.002,-0.007
125,0.001,-0.004,-0.069
126,-0.001,-0.009,-0.116
127,-0.004,-0.015,-0.153
128,-0.008,-0.02,-0.184
129,-0.015,-0.022,-0.204
130,-0.032,-0.025,-0.222
131,-0.034,-0.025,-0.232
132,-0.039,-0.024,-0.238
133,-0.048,-0.023,-0.242
134,-0.048,-0.02,-0.238
135,-0.034,-0.018,-0.226
136,-0.024,-0.016,-0.215
137,-0.023,-0.012,-0.201
138,-0.013,-0.008,-0.178
139,-0.001,-0.005,-0.145
140,0.007,0.001,-0.1
141,0.012,0.006,-0.045
142,0.022,0.009,0.023
143,0.067,0.008,0.125
144,0.076,0.004,0.23
145,0.007,0.003,0.31
146,-0.075,0.004,0.365
147,-0.077,0.004,0.412
148,-0.003,0.001,0.441
149,0.084,-0.001,0.416
150,0.076,-0.001,0.327
151,0.007,-0.003,0.21
152,-0.04,-0.009,0.107
153,-0.044,-0.018,0.029
154,-0.037,-0.028,-0.041
155,-0.046,-0.034,-0.104
156,-0.043,-0.038,-0.151
157,-0.04,-0.042,-0.181
158,-0.044,-0.045,-0.205
159,-0.054,-0.048,-0.223
160,-0.055,-0.048,-0.235
161,-0.056,-0.048,-0.242
162,-0.044,-0.046,-0.24
163,-0.04,-0.042,-0.238
164,-0.047,-0.038,-0.237
165,-0.04,-0.032,-0.228
166,-0.04,-0.027,-0.217
167,-0.03,-0.02,-0.196
168,-0.024,-0.014,-0.171
169,-0.021,-0.009,-0.139
170,-0.008,-0.007,-0.089
171,-0.002,-0.003,-0.022
172,0.001,0.004,0.058
173,-0.034,0.012,0.133
174,0.008,0.018,0.239
175,0.111,0.02,0.369
176,0.133,0.018,0.455
177,0.077,0.018,0.475
178,-0.015,0.017,0.422
179,-0.056,0.014,0.35
180,-0.01,0.01,0.286
181,0.028,0.006,0.199
182,0.036,0.006,0.106
183,-0.005,0.006,0.009
184,-0.024,0.002,-0.062
185,-0.017,-0.005,-0.109
186,-0.021,-0.011,-0.152
187,-0.03,-0.018,-0.185
188,-0.033,-0.023,-0.206
189,-0.031,-0.028,-0.218
190,-0.03,-0.032,-0.226
191,-0.04,-0.034,-0.235
192,-0.039,-0.036,-0.238
193,-0.037,-0.037,-0.235
194,-0.036,-0.037,-0.23
195,-0.029,-0.035,-0.22
196,-0.033,-0.032,-0.209
197,-0.026,-0.029,-0.19
198,-0.023,-0.026,-0.162
199,-0.023,-0.019,-0.124
200,0.0,-0.012,-0.068
201,-0.017,-0.01,-0.014
202,0.011,-0.01,0.078
203,0.01,-0.01,0.177
204,-0.042,-0.008,0.261
205,-0.093,-0.004,0.331
206,-0.066,-0.002,0.395
207,0.033,-0.002,0.444
208,0.107,-0.002,0.433
209,0.069,-0.001,0.346
210,0.007,-0.001,0.231
211,-0.016,-0.005,0.135
212,-0.023,-0.012,0.051
213,-0.02,-0.016,-0.027
214,-0.019,-0.018,-0.091
215,-0.024,-0.018,-0.139
216,-0.029,-0.021,-0.173
217,-0.027,-0.025,-0.195
218,-0.041,-0.029,-0.217
219,-0.039,-0.033,-0.227
220,-0.04,-0.036,-0.233
221,-0.033,-0.039,-0.233
222,-0.044,-0.04,-0.235
223,-0.045,-0.041,-0.231
224,-0.045,-0.041,-0.224
225,-0.045,-0.04,-0.214
226,-0.041,-0.038,-0.198
227,-0.044,-0.036,-0.179
228,-0.038,-0.033,-0.149
229,-0.028,-0.031,-0.102
230,-0.035,-0.027,-0.044
231,-0.044,-0.019,0.024
232,-0.032,-0.011,0.107
233,-0.004,-0.004,0.2
234,0.061,-0.002,0.317
235,0.071,0.0,0.405
236,-0.0,0.003,0.43
237,-0.079,0.005,0.392
238,-0.06,0.006,0.353
239,0.019,0.006,0.3
240,0.075,0.008,0.222
241,0.054,0.012,0.117
242,0.029,0.015,0.028
243,0.018,0.013,-0.038
244,0.0,0.008,-0.092
245,0.004,0.004,-0.132
246,-0.002,-0.0,-0.165
247,-0.016,-0.004,-0.189
248,-0.007,-0.007,-0.198
249,-0.015,-0.011,-0.208
250,-0.027,-0.013,-0.218
251,-0.025,-0.015,-0.218
252,-0.021,-0.017,-0.214
253,-0.01,-0.018,-0.205
254,-0.013,-0.018,-0.197
255,-0.027,-0.018,-0.191
256,-0.023,-0.017,-0.174
257,-0.021,-0.014,-0.146
258,-0.021,-0.011,-0.112
259,-0.015,-0.007,-0.066
260,0.008,-0.006,-0.0
261,0.014,-0.006,0.079
262,-0.021,-0.005,0.159
263,-0.058,0.0,0.242
264,-0.072,0.006,0.315
265,-0.017,0.009,0.395
266,0.089,0.01,0.452
267,0.131,0.011,0.43
268,0.076,0.013,0.339
269,0.0,0.012,0.226
270,-0.016,0.008,0.135
271,-0.004,0.003,0.056
272,0.012,0.001,-0.014
273,0.008,0.003,-0.079
274,-0.005,0.004,-0.127
275,-0.007,0.003,-0.16
276,-0.004,0.002,-0.181
277,-0.009,0.001,-0.198
278,-0.008,0.001,-0.209
279,-0.018,-0.0,-0.216
280,-0.009,-0.001,-0.215
281,-0.018,-0.0,-0.217
282,-0.017,-0.0,-0.214
283,-0.011,0.0,-0.204
284,-0.008,0.001,-0.191
285,0.005,0.002,-0.173
286,0.005,0.003,-0.153
287,0.011,0.004,-0.122
288,0.021,0.006,-0.078
289,0.015,0.01,-0.023
290,0.007,0.017,0.045
291,0.025,0.022,0.126
292,0.062,0.025,0.229
293,0.119,0.024,0.346
294,0.073,0.022,0.415
295,-0.023,0.022,0.428
296,-0.091,0.02,0.396
297,-0.048,0.017,0.356
298,0.048,0.014,0.303
299,0.058,0.013,0.201
300,0.032,0.015,0.094
301,0.008,0.014,0.008
302,0.002,0.009,-0.052
303,0.004,0.002,-0.099
304,0.004,-0.002,-0.137
305,0.004,-0.003,-0.162
306,0.01,-0.003,-0.174
307,0.007,-0.002,-0.185
308,-0.01,0.0,-0.197
309,-0.01,0.003,-0.2
310,-0.006,0.007,-0.199
311,-0.001,0.011,-0.194
312,0.009,0.016,-0.186
313,0.006,0.023,-0.179
314,0.013,0.029,-0.166
315,0.024,0.036,-0.144
316,0.027,0.043,-0.119
317,0.049,0.051,-0.078
318,0.071,0.056,-0.029
319,0.083,0.058,0.041
320,0.094,0.059,0.127
321,0.063,0.062,0.215
322,0.004,0.068,0.292
323,0.016,0.073,0.378
324,0.1,0.074,0.475
325,0.205,0.074,0.526
326,0.176,0.073,0.476
327,0.073,0.072,0.36
328,-0.006,0.067,0.242
329,0.014,0.058,0.155
330,0.053,0.049,0.076
331,0.051,0.045,-0.009
332,0.036,0.042,-0.079
333,0.042,0.039,-0.115
334,0.033,0.033,-0.147
335,0.02,0.026,-0.171
336,0.013,0.021,-0.189
337,-0.001,0.015,-0.201
338,0.006,0.01,-0.202
339,0.012,0.007,-0.202
340,-0.009,0.005,-0.209
341,-0.009,0.005,-0.207
342,-0.003,0.007,-0.198
343,0.001,0.009,-0.186
344,0.01,0.011,-0.171
345,0.013,0.013,-0.152
346,0.011,0.016,-0.128
347,0.022,0.019,-0.083
348,0.006,0.026,-0.033
349,0.024,0.034,0.042
350,0.066,0.04,0.135
351,0.096,0.04,0.245
352,0.13,0.039,0.365
353,0.055,0.04,0.432
354,-0.053,0.042,0.441
355,-0.073,0.042,0.428
356,0.012,0.04,0.393
357,0.104,0.04,0.321
358,0.115,0.041,0.21
359,0.074,0.042,0.093
360,0.047,0.038,0.003
361,0.045,0.03,-0.061
362,0.013,0.021,-0.123
363,-0.002,0.015,-0.168
364,-0.004,0.01,-0.195
365,0.001,0.004,-0.209
366,0.003,-0.001,-0.221
367,-0.004,-0.004,-0.232
368,-0.004,-0.006,-0.238
369,-0.019,-0.006,-0.243
370,-0.006,-0.006,-0.237
371,-0.006,-0.004,-0.235
372,-0.008,-0.0,-0.228
373,-0.007,0.004,-0.22
374,-0.009,0.01,-0.206
375,0.003,0.016,-0.178
376,0.004,0.022,-0.148
377,0.016,0.028,-0.101
378,0.038,0.034,-0.027
379,0.036,0.039,0.062
380,-0.009,0.044,0.147
381,-0.034,0.049,0.237
382,0.021,0.053,0.344
383,0.126,0.056,0.454
384,0.209,0.057,0.509
385,0.147,0.058,0.447
386,0.058,0.058,0.342
387,0.016,0.056,0.24
388,0.046,0.053,0.158
389,0.07,0.049,0.075
390,0.026,0.043,-0.02
391,0.014,0.036,-0.08
392,0.01,0.028,-0.118
393,0.001,0.019,-0.149
394,-0.01,0.009,-0.176
395,-0.012,-0.001,-0.193
396,-0.014,-0.012,-0.202
397,-0.017,-0.023,-0.208
398,-0.024,-0.034,-0.211
399,-0.043,-0.044,-0.217
400,-0.042,-0.052,-0.216
