lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.946,1.0
1,0.884,0.913,0.848
2,0.854,0.884,0.723
3,0.835,0.86,0.613
4,0.832,0.839,0.513
5,0.828,0.822,0.434
6,0.808,0.807,0.355
7,0.798,0.795,0.295
8,0.796,0.785,0.263
9,0.783,0.777,0.238
10,0.782,0.771,0.226
11,0.776,0.766,0.215
12,0.77,0.762,0.194
13,0.764,0.758,0.189
14,0.759,0.756,0.182
15,0.756,0.754,0.182
16,0.753,0.753,0.19
17,0.748,0.752,0.178
18,0.743,0.751,0.172
19,0.744,0.75,0.182
20,0.741,0.749,0.188
21,0.745,0.748,0.214
22,0.747,0.747,0.238
23,0.736,0.745,0.269
24,0.73,0.744,0.328
25,0.737,0.743,0.412
26,0.745,0.738,0.511
27,0.753,0.737,0.612
28,0.736,0.735,0.667
29,0.722,0.734,0.693
30,0.727,0.732,0.696
31,0.736,0.73,0.665
32,0.747,0.728,0.605
33,0.73,0.727,0.498
34,0.724,0.725,0.404
35,0.717,0.723,0.329
36,0.72,0.721,0.271
37,0.724,0.718,0.245
38,0.716,0.716,0.211
39,0.711,0.714,0.184
40,0.708,0.711,0.178
41,0.701,0.708,0.17
42,0.7,0.705,0.162
43,0.699,0.703,0.158
44,0.697,0.7,0.153
45,0.696,0.698,0.151
46,0.696,0.696,0.157
47,0.697,0.694,0.157
48,0.695,0.692,0.173
49,0.693,0.69,0.177
50,0.694,0.689,0.182
51,0.689,0.688,0.193
52,0.69,0.687,0.229
53,0.696,0.686,0.282
54,0.691,0.684,0.342
55,0.672,0.684,0.414
56,0.667,0.684,0.5
57,0.677,0.683,0.597
58,0.682,0.681,0.677
59,0.686,0.68,0.705
60,0.672,0.679,0.651
61,0.677,0.678,0.574
62,0.674,0.676,0.493
63,0.681,0.674,0.423
64,0.683,0.672,0.35
65,0.675,0.67,0.277
66,0.666,0.668,0.228
67,0.667,0.665,0.204
68,0.667,0.663,0.185
69,0.663,0.661,0.171
70,0.662,0.659,0.158
71,0.66,0.658,0.153
72,0.655,0.656,0.154
73,0.653,0.655,0.145
74,0.65,0.653,0.138
75,0.648,0.652,0.15
76,0.645,0.65,0.151
77,0.646,0.649,0.16
78,0.64,0.647,0.161
79,0.641,0.645,0.172
80,0.642,0.643,0.192
81,0.643,0.642,0.212
82,0.639,0.641,0.256
83,0.64,0.641,0.314
84,0.64,0.64,0.388
85,0.648,0.638,0.475
86,0.647,0.638,0.552
87,0.644,0.637,0.605
88,0.633,0.637,0.634
89,0.64,0.636,0.638
90,0.647,0.635,0.606
91,0.636,0.634,0.53
92,0.628,0.634,0.441
93,0.629,0.632,0.363
94,0.622,0.631,0.29
95,0.625,0.63,0.242
96,0.626,0.629,0.209
97,0.626,0.628,0.175
98,0.628,0.627,0.161
99,0.625,0.626,0.146
100,0.628,0.625,0.136
101,0.624,0.623,0.126
102,0.624,0.622,0.124
103,0.621,0.62,0.126
104,0.62,0.619,0.133
105,0.618,0.618,0.132
106,0.618,0.616,0.14
107,0.615,0.615,0.147
108,0.613,0.614,0.151
109,0.614,0.613,0.168
110,0.608,0.611,0.181
111,0.608,0.61,0.216
112,0.608,0.608,0.264
113,0.609,0.606,0.327
114,0.608,0.605,0.399
115,0.609,0.603,0.481
116,0.607,0.601,0.564
117,0.608,0.599,0.629
118,0.593,0.597,0.636
119,0.588,0.596,0.594
120,0.582,0.594,0.529
121,0.586,0.593,0.463
122,0.593,0.592,0.392
123,0.593,0.591,0.327
124,0.593,0.59,0.27
125,0.592,0.59,0.223
126,0.586,0.589,0.189
127,0.588,0.588,0.165
128,0.588,0.588,0.144
129,0.585,0.587,0.129
130,0.587,0.586,0.132
131,0.585,0.585,0.123
132,0.585,0.585,0.116
133,0.584,0.584,0.117
134,0.583,0.583,0.122
135,0.583,0.582,0.128
136,0.584,0.581,0.133
137,0.583,0.58,0.135
138,0.582,0.578,0.147
139,0.58,0.577,0.165
140,0.579,0.575,0.191
141,0.568,0.573,0.227
142,0.569,0.571,0.285
143,0.575,0.569,0.357
144,0.575,0.567,0.435
145,0.56,0.566,0.496
146,0.56,0.565,0.555
147,0.563,0.564,0.595
148,0.562,0.563,0.606
149,0.555,0.562,0.572
150,0.556,0.562,0.509
151,0.558,0.561,0.434
152,0.561,0.561,0.361
153,0.559,0.561,0.295
154,0.559,0.56,0.243
155,0.561,0.56,0.203
156,0.558,0.56,0.168
157,0.56,0.56,0.152
158,0.563,0.56,0.137
159,0.563,0.561,0.129
160,0.566,0.561,0.122
161,0.566,0.561,0.116
162,0.566,0.561,0.121
163,0.566,0.561,0.123
164,0.565,0.561,0.125
165,0.565,0.561,0.13
166,0.562,0.561,0.132
167,0.559,0.561,0.146
168,0.555,0.56,0.156
169,0.555,0.56,0.169
170,0.555,0.559,0.205
171,0.554,0.559,0.251
172,0.553,0.559,0.309
173,0.557,0.559,0.38
174,0.557,0.558,0.457
175,0.561,0.558,0.538
176,0.564,0.558,0.601
177,0.561,0.558,0.612
178,0.557,0.558,0.583
179,0.555,0.558,0.531
180,0.561,0.558,0.472
181,0.558,0.558,0.402
182,0.557,0.557,0.329
183,0.559,0.557,0.266
184,0.557,0.556,0.221
185,0.556,0.556,0.184
186,0.557,0.555,0.161
187,0.557,0.555,0.14
188,0.554,0.554,0.133
189,0.556,0.553,0.127
190,0.552,0.552,0.119
191,0.55,0.551,0.122
192,0.548,0.549,0.122
193,0.546,0.548,0.122
194,0.544,0.547,0.123
195,0.543,0.545,0.123
196,0.54,0.544,0.126
197,0.542,0.543,0.134
198,0.539,0.541,0.148
199,0.536,0.539,0.171
200,0.534,0.538,0.202
201,0.536,0.536,0.252
202,0.537,0.534,0.318
203,0.537,0.532,0.394
204,0.537,0.53,0.464
205,0.537,0.529,0.528
206,0.534,0.527,0.573
207,0.529,0.525,0.592
208,0.523,0.524,0.574
209,0.518,0.523,0.512
210,0.515,0.521,0.433
211,0.516,0.52,0.358
212,0.519,0.519,0.289
213,0.514,0.518,0.23
214,0.517,0.517,0.185
215,0.516,0.516,0.15
216,0.512,0.516,0.135
217,0.513,0.516,0.124
218,0.513,0.516,0.11
219,0.515,0.516,0.107
220,0.518,0.516,0.103
221,0.521,0.517,0.103
222,0.521,0.518,0.102
223,0.522,0.518,0.099
224,0.522,0.519,0.104
225,0.521,0.52,0.108
226,0.52,0.521,0.112
227,0.519,0.523,0.123
228,0.52,0.524,0.14
229,0.525,0.525,0.17
230,0.527,0.525,0.209
231,0.523,0.526,0.262
232,0.524,0.526,0.327
233,0.534,0.526,0.401
234,0.53,0.526,0.48
235,0.526,0.526,0.542
236,0.526,0.526,0.567
237,0.528,0.526,0.555
238,0.527,0.526,0.52
239,0.521,0.526,0.46
240,0.52,0.525,0.392
241,0.522,0.524,0.319
242,0.521,0.523,0.251
243,0.522,0.522,0.205
244,0.52,0.521,0.168
245,0.517,0.519,0.14
246,0.518,0.517,0.123
247,0.519,0.515,0.114
248,0.516,0.513,0.113
249,0.512,0.511,0.109
250,0.511,0.509,0.102
251,0.509,0.507,0.103
252,0.508,0.505,0.109
253,0.505,0.503,0.114
254,0.505,0.501,0.117
255,0.501,0.5,0.111
256,0.499,0.498,0.118
257,0.493,0.497,0.13
258,0.493,0.496,0.152
259,0.491,0.495,0.188
260,0.486,0.494,0.224
261,0.487,0.494,0.284
262,0.497,0.494,0.354
263,0.495,0.494,0.423
264,0.492,0.494,0.49
265,0.493,0.494,0.55
266,0.492,0.495,0.584
267,0.492,0.495,0.565
268,0.503,0.496,0.504
269,0.504,0.497,0.42
270,0.503,0.499,0.339
271,0.496,0.5,0.266
272,0.5,0.501,0.209
273,0.506,0.503,0.166
274,0.509,0.504,0.133
275,0.508,0.506,0.119
276,0.507,0.507,0.107
277,0.507,0.509,0.099
278,0.509,0.509,0.096
279,0.508,0.51,0.092
280,0.508,0.511,0.096
281,0.508,0.511,0.091
282,0.509,0.51,0.077
283,0.509,0.51,0.077
284,0.509,0.51,0.086
285,0.507,0.509,0.097
286,0.508,0.508,0.103
287,0.513,0.508,0.116
288,0.512,0.507,0.149
289,0.513,0.506,0.187
290,0.513,0.505,0.24
291,0.503,0.504,0.307
292,0.502,0.504,0.386
293,0.5,0.503,0.469
294,0.502,0.502,0.534
295,0.504,0.502,0.56
296,0.494,0.501,0.55
297,0.492,0.501,0.514
298,0.492,0.5,0.455
299,0.494,0.499,0.381
300,0.501,0.499,0.299
301,0.498,0.498,0.228
302,0.5,0.498,0.176
303,0.496,0.498,0.134
304,0.5,0.497,0.113
305,0.503,0.497,0.099
306,0.505,0.497,0.096
307,0.502,0.497,0.095
308,0.499,0.498,0.087
309,0.499,0.498,0.079
310,0.496,0.498,0.075
311,0.493,0.497,0.078
312,0.492,0.497,0.085
313,0.492,0.496,0.083
314,0.492,0.495,0.086
315,0.496,0.494,0.096
316,0.495,0.492,0.111
317,0.489,0.49,0.129
318,0.487,0.488,0.157
319,0.489,0.487,0.196
320,0.494,0.485,0.264
321,0.489,0.483,0.334
322,0.489,0.482,0.41
323,0.486,0.481,0.482
324,0.477,0.48,0.552
325,0.474,0.479,0.591
326,0.479,0.479,0.562
327,0.478,0.478,0.481
328,0.468,0.477,0.394
329,0.465,0.477,0.31
330,0.469,0.477,0.241
331,0.466,0.476,0.185
332,0.476,0.476,0.14
333,0.479,0.476,0.112
334,0.479,0.476,0.101
335,0.477,0.476,0.087
336,0.484,0.476,0.085
337,0.485,0.476,0.077
338,0.483,0.476,0.072
339,0.481,0.477,0.076
340,0.479,0.477,0.074
341,0.477,0.477,0.07
342,0.477,0.477,0.075
343,0.473,0.477,0.076
344,0.471,0.477,0.081
345,0.472,0.477,0.087
346,0.473,0.476,0.104
347,0.475,0.476,0.137
348,0.48,0.475,0.174
349,0.476,0.473,0.228
350,0.471,0.472,0.296
351,0.471,0.471,0.377
352,0.48,0.47,0.473
353,0.47,0.469,0.528
354,0.469,0.468,0.555
355,0.465,0.468,0.551
356,0.465,0.467,0.515
357,0.463,0.467,0.454
358,0.467,0.467,0.363
359,0.468,0.467,0.277
360,0.464,0.467,0.206
361,0.461,0.467,0.158
362,0.459,0.466,0.119
363,0.463,0.466,0.099
364,0.466,0.465,0.084
365,0.465,0.465,0.077
366,0.465,0.464,0.069
367,0.464,0.463,0.064
368,0.466,0.462,0.068
369,0.466,0.461,0.066
370,0.465,0.461,0.066
371,0.464,0.46,0.07
372,0.464,0.459,0.069
373,0.461,0.458,0.073
374,0.459,0.457,0.086
375,0.455,0.456,0.102
376,0.452,0.455,0.12
377,0.452,0.453,0.149
378,0.442,0.452,0.19
379,0.451,0.45,0.257
380,0.453,0.449,0.331
381,0.442,0.447,0.402
382,0.442,0.446,0.485
383,0.44,0.445,0.562
384,0.444,0.443,0.6
385,0.442,0.442,0.554
386,0.442,0.441,0.469
387,0.448,0.44,0.388
388,0.443,0.438,0.305
389,0.437,0.437,0.235
390,0.438,0.436,0.177
391,0.44,0.435,0.133
392,0.432,0.434,0.104
393,0.429,0.433,0.09
394,0.426,0.432,0.075
395,0.431,0.43,0.07
396,0.429,0.429,0.062
397,0.427,0.427,0.064
398,0.425,0.425,0.061
399,0.422,0.422,0.053
400,0.421,0.419,0.054
