lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.732,1.0
1,0.484,0.545,0.775
2,0.216,0.393,0.574
3,0.075,0.269,0.397
4,0.072,0.171,0.263
5,0.102,0.096,0.142
6,0.09,0.039,0.023
7,0.05,-0.002,-0.07
8,0.023,-0.029,-0.132
9,0.009,-0.046,-0.174
10,0.012,-0.053,-0.196
11,0.005,-0.054,-0.218
12,0.005,-0.049,-0.235
13,0.003,-0.041,-0.248
14,-0.012,-0.03,-0.256
15,-0.03,-0.018,-0.265
16,-0.033,-0.006,-0.263
17,-0.015,0.007,-0.251
18,-0.006,0.018,-0.239
19,-0.0,0.029,-0.228
20,-0.008,0.037,-0.21
21,0.006,0.044,-0.179
22,0.002,0.049,-0.135
23,-0.009,0.051,-0.078
24,0.004,0.052,0.007
25,0.066,0.051,0.129
26,0.143,0.039,0.284
27,0.149,0.034,0.433
28,0.008,0.035,0.514
29,-0.118,0.038,0.547
30,-0.085,0.038,0.558
31,0.057,0.036,0.529
32,0.145,0.036,0.435
33,0.122,0.039,0.286
34,0.043,0.04,0.137
35,-0.005,0.035,0.021
36,0.007,0.026,-0.061
37,0.015,0.017,-0.125
38,0.016,0.012,-0.172
39,0.019,0.008,-0.201
40,0.013,0.004,-0.221
41,-0.013,0.001,-0.244
42,-0.013,-0.001,-0.258
43,-0.025,-0.003,-0.269
44,-0.005,-0.005,-0.266
45,0.005,-0.005,-0.262
46,0.029,-0.003,-0.248
47,-0.005,-0.0,-0.253
48,-0.017,0.003,-0.243
49,-0.025,0.007,-0.23
50,-0.014,0.012,-0.21
51,-0.004,0.017,-0.173
52,0.011,0.017,-0.122
53,0.04,0.016,-0.036
54,0.017,0.017,0.061
55,-0.025,0.024,0.164
56,-0.048,0.031,0.278
57,0.022,0.034,0.415
58,0.165,0.032,0.55
59,0.194,0.03,0.592
60,0.093,0.029,0.514
61,-0.026,0.028,0.386
62,-0.058,0.022,0.268
63,0.01,0.014,0.172
64,0.036,0.011,0.067
65,0.025,0.01,-0.031
66,0.013,0.009,-0.106
67,-0.001,0.006,-0.157
68,-0.022,0.001,-0.194
69,-0.038,-0.003,-0.22
70,-0.02,-0.007,-0.231
71,-0.034,-0.01,-0.253
72,0.005,-0.014,-0.248
73,-0.031,-0.016,-0.264
74,-0.04,-0.017,-0.269
75,-0.044,-0.017,-0.263
76,-0.025,-0.016,-0.249
77,-0.021,-0.015,-0.238
78,0.02,-0.012,-0.208
79,0.011,-0.011,-0.196
80,0.008,-0.008,-0.169
81,-0.011,-0.002,-0.129
82,0.003,0.006,-0.065
83,0.016,0.014,0.021
84,0.054,0.015,0.135
85,0.087,0.014,0.272
86,0.069,0.013,0.395
87,-0.045,0.015,0.455
88,-0.112,0.018,0.487
89,-0.045,0.018,0.5
90,0.064,0.017,0.468
91,0.101,0.018,0.37
92,0.053,0.019,0.238
93,-0.001,0.018,0.116
94,-0.007,0.011,0.024
95,0.001,0.005,-0.053
96,-0.0,-0.0,-0.115
97,-0.003,-0.001,-0.159
98,-0.001,-0.003,-0.189
99,0.021,-0.003,-0.205
100,0.006,-0.002,-0.225
101,-0.009,-0.0,-0.243
102,-0.007,0.002,-0.251
103,-0.002,0.005,-0.252
104,0.004,0.006,-0.249
105,-0.002,0.008,-0.247
106,0.007,0.011,-0.238
107,0.0,0.016,-0.225
108,-0.004,0.021,-0.212
109,-0.0,0.026,-0.191
110,0.024,0.029,-0.148
111,0.04,0.03,-0.093
112,0.038,0.03,-0.016
113,0.034,0.034,0.082
114,0.002,0.04,0.185
115,0.011,0.046,0.301
116,0.097,0.048,0.434
117,0.172,0.047,0.54
118,0.159,0.045,0.567
119,0.038,0.044,0.494
120,-0.044,0.04,0.389
121,-0.033,0.034,0.292
122,0.02,0.027,0.195
123,0.027,0.024,0.087
124,0.029,0.023,-0.006
125,0.028,0.02,-0.075
126,0.032,0.014,-0.123
127,0.023,0.009,-0.161
128,0.012,0.003,-0.195
129,-0.017,-0.001,-0.223
130,-0.005,-0.004,-0.231
131,-0.025,-0.007,-0.245
132,-0.029,-0.009,-0.251
133,-0.018,-0.009,-0.252
134,-0.026,-0.008,-0.251
135,-0.021,-0.005,-0.244
136,-0.009,-0.001,-0.23
137,-0.004,0.002,-0.214
138,-0.003,0.006,-0.195
139,-0.003,0.01,-0.166
140,0.023,0.016,-0.117
141,0.03,0.023,-0.056
142,0.046,0.029,0.024
143,0.082,0.03,0.139
144,0.094,0.028,0.262
145,0.054,0.028,0.364
146,-0.03,0.032,0.432
147,-0.052,0.035,0.48
148,0.007,0.035,0.505
149,0.101,0.036,0.479
150,0.109,0.037,0.385
151,0.056,0.039,0.259
152,0.024,0.035,0.145
153,0.008,0.028,0.049
154,0.016,0.021,-0.033
155,0.016,0.016,-0.101
156,-0.004,0.014,-0.151
157,-0.001,0.012,-0.18
158,0.009,0.01,-0.199
159,-0.011,0.008,-0.219
160,0.016,0.007,-0.227
161,0.029,0.008,-0.233
162,0.021,0.009,-0.24
163,0.014,0.011,-0.241
164,-0.004,0.015,-0.244
165,-0.011,0.019,-0.241
166,0.003,0.023,-0.223
167,0.021,0.027,-0.202
168,0.029,0.032,-0.177
169,0.032,0.035,-0.145
170,0.032,0.036,-0.096
171,0.035,0.037,-0.02
172,0.036,0.042,0.073
173,0.023,0.048,0.173
174,0.041,0.053,0.287
175,0.11,0.053,0.414
176,0.169,0.051,0.519
177,0.108,0.05,0.541
178,0.022,0.049,0.491
179,-0.021,0.045,0.413
180,0.006,0.039,0.33
181,0.054,0.035,0.235
182,0.064,0.035,0.127
183,0.029,0.034,0.018
184,0.017,0.03,-0.059
185,0.01,0.025,-0.116
186,0.002,0.018,-0.161
187,0.0,0.013,-0.194
188,0.01,0.008,-0.21
189,0.02,0.004,-0.219
190,0.005,0.002,-0.23
191,-0.008,0.002,-0.242
192,-0.014,0.002,-0.248
193,-0.007,0.003,-0.241
194,0.008,0.005,-0.229
195,0.011,0.008,-0.222
196,0.006,0.012,-0.209
197,0.012,0.017,-0.19
198,0.02,0.022,-0.158
199,0.026,0.028,-0.118
200,0.029,0.035,-0.064
201,0.034,0.038,0.01
202,0.067,0.037,0.118
203,0.068,0.036,0.233
204,0.016,0.037,0.333
205,-0.032,0.039,0.413
206,-0.004,0.04,0.484
207,0.09,0.039,0.533
208,0.144,0.037,0.506
209,0.103,0.038,0.406
210,0.038,0.037,0.279
211,0.001,0.032,0.165
212,0.02,0.025,0.07
213,0.021,0.021,-0.021
214,0.007,0.021,-0.097
215,-0.007,0.021,-0.152
216,0.002,0.019,-0.181
217,-0.006,0.016,-0.205
218,-0.01,0.013,-0.22
219,-0.009,0.01,-0.234
220,-0.005,0.008,-0.239
221,0.005,0.005,-0.24
222,0.013,0.003,-0.238
223,0.006,0.002,-0.238
224,0.008,0.002,-0.228
225,0.019,0.002,-0.215
226,0.017,0.002,-0.2
227,0.02,0.003,-0.18
228,0.014,0.003,-0.153
229,0.017,0.003,-0.107
230,0.012,0.005,-0.042
231,-0.014,0.009,0.034
232,-0.019,0.014,0.125
233,0.023,0.017,0.243
234,0.072,0.015,0.366
235,0.074,0.014,0.463
236,-0.015,0.013,0.488
237,-0.109,0.012,0.45
238,-0.085,0.007,0.404
239,0.015,0.003,0.343
240,0.071,0.003,0.247
241,0.057,0.006,0.123
242,0.018,0.008,0.008
243,0.012,0.007,-0.069
244,0.008,0.003,-0.125
245,0.008,-0.001,-0.167
246,0.005,-0.002,-0.198
247,-0.006,-0.003,-0.216
248,-0.0,-0.005,-0.225
249,-0.012,-0.006,-0.235
250,-0.011,-0.007,-0.242
251,-0.023,-0.007,-0.249
252,-0.02,-0.007,-0.244
253,-0.01,-0.006,-0.235
254,-0.005,-0.005,-0.224
255,-0.003,-0.003,-0.209
256,-0.017,-0.003,-0.198
257,-0.017,-0.001,-0.171
258,0.016,0.0,-0.128
259,0.003,0.002,-0.082
260,0.035,0.001,-0.004
261,0.039,-0.001,0.088
262,0.004,-0.001,0.184
263,-0.077,0.004,0.27
264,-0.099,0.009,0.36
265,-0.032,0.011,0.458
266,0.088,0.012,0.525
267,0.136,0.013,0.501
268,0.078,0.014,0.396
269,-0.009,0.014,0.264
270,-0.027,0.009,0.154
271,0.012,0.002,0.061
272,0.012,0.001,-0.033
273,0.006,0.002,-0.105
274,-0.015,0.003,-0.16
275,-0.015,0.002,-0.192
276,-0.018,-0.001,-0.211
277,-0.016,-0.004,-0.22
278,-0.014,-0.005,-0.236
279,0.01,-0.006,-0.236
280,0.02,-0.007,-0.239
281,-0.002,-0.007,-0.246
282,-0.013,-0.006,-0.245
283,-0.034,-0.005,-0.241
284,-0.029,-0.004,-0.226
285,-0.004,-0.002,-0.207
286,-0.004,-0.001,-0.191
287,0.003,0.0,-0.161
288,0.012,0.002,-0.115
289,-0.003,0.007,-0.054
290,-0.008,0.015,0.027
291,0.014,0.023,0.124
292,0.059,0.026,0.241
293,0.113,0.027,0.378
294,0.102,0.027,0.487
295,-0.039,0.029,0.509
296,-0.106,0.03,0.486
297,-0.023,0.028,0.45
298,0.077,0.026,0.377
299,0.103,0.028,0.259
300,0.073,0.032,0.125
301,0.025,0.031,0.012
302,0.01,0.026,-0.068
303,0.01,0.018,-0.123
304,0.02,0.012,-0.16
305,0.025,0.008,-0.183
306,0.021,0.004,-0.198
307,-0.005,-0.0,-0.222
308,-0.021,-0.004,-0.234
309,-0.018,-0.007,-0.243
310,-0.023,-0.009,-0.249
311,-0.001,-0.009,-0.237
312,-0.01,-0.008,-0.237
313,-0.003,-0.007,-0.23
314,-0.021,-0.006,-0.224
315,-0.02,-0.003,-0.207
316,-0.013,-0.0,-0.178
317,-0.011,0.003,-0.14
318,0.003,0.006,-0.085
319,0.019,0.006,-0.009
320,0.018,0.005,0.088
321,-0.009,0.009,0.188
322,-0.062,0.018,0.283
323,-0.057,0.024,0.386
324,0.068,0.028,0.508
325,0.192,0.031,0.582
326,0.167,0.034,0.526
327,0.047,0.038,0.395
328,-0.027,0.037,0.261
329,-0.036,0.031,0.149
330,0.031,0.026,0.059
331,0.043,0.024,-0.035
332,0.039,0.025,-0.105
333,0.014,0.024,-0.156
334,0.011,0.022,-0.186
335,-0.019,0.018,-0.215
336,0.002,0.015,-0.225
337,0.028,0.012,-0.228
338,0.032,0.009,-0.234
339,0.025,0.007,-0.241
340,0.013,0.006,-0.246
341,-0.009,0.005,-0.249
342,-0.017,0.005,-0.24
343,-0.01,0.005,-0.224
344,-0.001,0.006,-0.207
345,-0.008,0.008,-0.191
346,-0.01,0.009,-0.16
347,0.001,0.012,-0.109
348,-0.011,0.018,-0.05
349,-0.01,0.026,0.028
350,0.045,0.031,0.136
351,0.117,0.031,0.27
352,0.162,0.028,0.413
353,0.07,0.028,0.495
354,-0.056,0.03,0.521
355,-0.079,0.031,0.51
356,-0.007,0.029,0.463
357,0.101,0.028,0.383
358,0.09,0.031,0.247
359,0.043,0.036,0.11
360,0.021,0.035,0.004
361,0.004,0.03,-0.075
362,0.004,0.024,-0.129
363,0.02,0.019,-0.163
364,0.024,0.016,-0.186
365,0.02,0.012,-0.206
366,0.0,0.007,-0.222
367,-0.009,0.003,-0.235
368,-0.001,-0.0,-0.243
369,-0.005,-0.003,-0.247
370,0.014,-0.004,-0.237
371,0.016,-0.004,-0.233
372,-0.0,-0.002,-0.228
373,-0.004,-0.0,-0.213
374,-0.012,0.003,-0.2
375,0.0,0.008,-0.172
376,0.007,0.011,-0.134
377,0.02,0.014,-0.08
378,0.033,0.016,-0.002
379,0.026,0.02,0.098
380,-0.033,0.023,0.193
381,-0.094,0.026,0.29
382,-0.047,0.03,0.412
383,0.095,0.033,0.546
384,0.209,0.037,0.614
385,0.144,0.04,0.542
386,0.025,0.043,0.407
387,-0.013,0.046,0.284
388,0.019,0.048,0.182
389,0.065,0.049,0.083
390,0.076,0.05,-0.011
391,0.054,0.05,-0.086
392,0.032,0.049,-0.135
393,0.028,0.047,-0.165
394,0.019,0.043,-0.187
395,0.029,0.038,-0.203
396,0.025,0.031,-0.217
397,0.035,0.022,-0.222
398,0.012,0.01,-0.232
399,-0.007,-0.004,-0.239
400,-0.008,-0.021,-0.233
