gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2884,211,15.1586380004883,-17.8039989471436,31.0650577545166,3670176,2886,105,196611,3866787,679,zwe_harare_29_14,-17.8,31.0625,29,14,zwe_harare,2012-04-13 22:14:57.593916,103.57634060538189,66.91207324430243,54.46758996843561,0.0001593972906580256,2.0,-66.83,3.1865100272627664,-67.07,6.6296,7.8689,9.3898,0.779,8.4177,11.8087,7
102744,npp,274,2355,8.08047962188721,-17.8025436401367,31.0624694824219,3670176,274,1902,196611,3866787,679,zwe_harare_29_14,-17.8,31.0625,29,14,zwe_harare,2012-04-15 23:17:34.371133,-81.94472287244025,18.26817397037288,16.100044704810525,2.222331978313711e-09,12.0,18.3,1.0442604737599883,17.53,5.105,6.1648,9.5778,0.9943,7.9644,8.0348,7
638,npp,2628,1702,7.40483665466309,-17.7971343994141,31.0649108886719,3670176,2629,1290,196611,3866787,679,zwe_harare_29_14,-17.8,31.0625,29,14,zwe_harare,2012-04-16 22:58:44.021665,100.82282945964549,18.903010469430736,16.654735688516393,6.505952010472208e-17,9.0,-18.92,1.0442604737599883,-19.66,4.8042,6.1452,9.117,0.9975,7.3362,7.3865,7
103103,npp,1246,417,9.36248111724854,-17.7999877929688,31.0608215332031,3670176,1244,239,196611,3866787,679,zwe_harare_29_14,-17.8,31.0625,29,14,zwe_harare,2012-04-18 22:21:08.664960,102.61881899809991,63.08170716480445,52.072927722312436,1.1057268556507094e-28,3.0,-63.03,2.6065528283652384,-63.25,5.6448,7.3664,8.744,0.8322,6.8958,7.7911,7
103112,npp,167,3894,10.04656505584717,-17.8012542724609,31.0598163604736,3670176,168,3113,196611,3866787,679,zwe_harare_29_14,-17.8,31.0625,29,14,zwe_harare,2012-04-19 00:01:35.046480,-84.65756555480596,67.20258426127978,54.64443314621328,2.944263310803553e-21,19.0,67.25,3.1865100272627664,66.98,7.0546,8.635,10.4964,0.7099,6.573,7.132,7
773,npp,2483,3238,9.28031826019287,-17.7989463806152,31.0645332336426,3670176,2485,2578,196611,3866787,679,zwe_harare_29_14,-17.8,31.0625,29,14,zwe_harare,2012-04-19 23:42:41.136528,-83.38097279234394,53.191652450076845,45.09772118106308,1.807680001018375e-27,16.0,53.24,1.9513309067639726,52.82,5.1933,6.6813,8.1583,0.9175,7.4619,8.5146,7
103348,npp,1743,2572,11.4802417755127,-17.7995662689209,31.0590667724609,3670176,1742,2080,196611,3866787,679,zwe_harare_29_14,-17.8,31.0625,29,14,zwe_harare,2012-04-20 23:23:47.229097,-80.7489358496536,29.226698395601844,25.59170378131688,8.179607218225136e-33,13.0,29.27,1.184412938166907,28.66,4.2154,5.0388,7.3628,1.2165,11.5685,13.9663,7
103468,npp,1004,1917,5.62084913253784,-17.8000049591064,31.0640392303467,3670176,1004,1489,196611,3866787,679,zwe_harare_29_14,-17.8,31.0625,29,14,zwe_harare,2012-04-21 23:04:56.881666,94.36163203562577,6.821568433075912,6.031755902506951,2.1690399079907502e-34,10.0,-6.79,1.0,-7.51,5.2272,6.2601,8.054,0.9792,5.4908,5.5041,7
103586,npp,298,1269,3.84029173851013,-17.8027572631836,31.0649662017822,3670176,297,947,196611,3866787,679,zwe_harare_29_14,-17.8,31.0625,29,14,zwe_harare,2012-04-22 22:46:08.318175,100.69371279730332,39.08064657088202,33.897205553783515,1.4184342415668406e-33,7.0,-39.08,1.4276677814245327,-39.61,5.4528,6.4207,8.2445,0.9547,4.3226,3.6664,7
917,npp,2681,626,5.70092248916626,-17.8016338348389,31.0633335113525,3670176,2681,410,196611,3866787,679,zwe_harare_29_14,-17.8,31.0625,29,14,zwe_harare,2012-04-23 22:27:21.536714,102.29776959941971,58.56842887320591,49.01117143435786,1.3389945705078232e-31,4.0,-58.53,2.253202848596432,-58.83,5.7009,6.7631,8.2085,0.9064,5.6586,5.1673,7
103830,npp,870,3455,8.47857189178467,-17.8032855987549,31.0604362487793,3670176,871,2800,196611,3866787,679,zwe_harare_29_14,-17.8,31.0625,29,14,zwe_harare,2012-04-24 23:48:55.802524,-83.47206840168664,58.62291657070122,49.05215123612144,6.152411686626837e-32,17.0,58.68,2.253202848596432,58.36,6.0276,7.54,9.4361,0.813,6.5465,6.893,7
103949,npp,123,2792,9.17868995666504,-17.7994747161865,31.0634574890137,3670176,123,2247,196611,3866787,679,zwe_harare_29_14,-17.8,31.0625,29,14,zwe_harare,2012-04-25 23:30:01.905736,-81.41955499255414,38.68087594633278,33.56670122045956,2.0965298530702644e-29,14.0,38.74,1.357151599901897,38.24,4.313,5.3457,7.2926,1.1467,8.9543,10.5254,7
1043,npp,2466,2137,2.62256240844727,-17.8036308288574,31.0652179718018,3670176,2466,1699,196611,3866787,679,zwe_harare_29_14,-17.8,31.0625,29,14,zwe_harare,2012-04-26 23:11:11.567554,-81.73091685212225,5.945684483362132,5.257844928979226,3.7553878945144076e-25,11.0,5.97,1.0,5.25,4.2512,6.13,10.434,1.0,2.6226,2.6226,7
104180,npp,1753,1484,10.3896036148071,-17.8024291992188,31.0609092712402,3670176,1753,1113,196611,3866787,679,zwe_harare_29_14,-17.8,31.0625,29,14,zwe_harare,2012-04-27 22:52:21.226792,100.34596147434247,29.859745846399726,26.13228214705495,2.7187485318359417e-19,8.0,-29.88,1.184412938166907,-30.4,4.7417,6.2746,8.3168,0.977,9.6043,10.1502,7
104298,npp,1041,836,8.63682460784912,-17.7995891571045,31.0625877380371,3670176,1044,627,196611,3866787,679,zwe_harare_29_14,-17.8,31.0625,29,14,zwe_harare,2012-04-28 22:33:34.448365,102.17209985227878,53.22852597964498,45.12231836634657,4.031425355966021e-12,5.0,-53.21,1.9513309067639726,-53.53,5.3189,6.2952,7.8318,0.9738,7.33,8.4102,7
104417,npp,364,209,6.91637659072876,-17.8031463623047,31.0646152496338,3670176,362,104,196611,3866787,679,zwe_harare_29_14,-17.8,31.0625,29,14,zwe_harare,2012-04-29 22:14:47.669262,103.27870360833298,66.9444314512281,54.48495158629474,0.00019762785382622305,2.0,-66.86,3.1865100272627664,-67.07,6.6296,7.8689,9.3898,0.779,5.8311,5.3879,7
1169,npp,2325,3674,17.4476490020752,-17.7995548248291,31.0628681182861,3670176,2327,2975,196611,3866787,679,zwe_harare_29_14,-17.8,31.0625,29,14,zwe_harare,2012-04-29 23:55:10.493650,-84.12058429212425,63.2306541350613,52.17246123688895,5.978149807977951e-15,18.0,63.28,2.7445598364131496,63.02,6.1911,8.5249,9.7806,0.7191,9.3811,12.546,7
104540,npp,1573,3014,5.62193870544434,-17.8010272979736,31.0644721984863,3670176,1574,2426,196611,3866787,679,zwe_harare_29_14,-17.8,31.0625,29,14,zwe_harare,2012-04-30 23:36:16.597681,-82.65985186971238,46.57521221538494,39.97966330783775,5.228921267049665e-07,15.0,46.63,1.646109783506203,46.23,4.7466,5.7884,7.5602,1.059,6.0289,5.9537,7
1718,npp,2274,1481,8.47445487976074,-17.7973575592041,31.0615692138672,3670176,2275,1111,196611,3866787,679,zwe_harare_29_14,-17.8,31.0625,29,14,zwe_harare,2012-05-13 22:52:09.772297,100.5980894447043,30.022577535334324,26.270443225793084,0.000180798098055274,8.0,-30.02,1.184412938166907,-30.4,4.7417,6.2746,8.3168,0.977,7.9874,8.2792,7
1808,npp,2858,3669,9.0826587677002,-17.7989234924316,31.0659217834473,3670176,2857,2971,196611,3866787,679,zwe_harare_29_14,-17.8,31.0625,29,14,zwe_harare,2012-05-15 23:54:57.279321,-84.00810405790511,63.14657236028991,52.11411268956568,2.548800059125262e-08,18.0,63.19,2.7445598364131496,63.02,6.1911,8.5249,9.7806,0.7191,6.3332,6.5311,7
1853,npp,2104,3009,7.62572717666626,-17.797737121582,31.0649929046631,3670176,2104,2422,196611,3866787,679,zwe_harare_29_14,-17.8,31.0625,29,14,zwe_harare,2012-05-16 23:36:03.396318,-82.52731274204882,46.42351495977327,39.856276585739266,1.150565195301191e-15,15.0,46.47,1.646109783506203,46.23,4.7466,5.7884,7.5602,1.059,7.2461,8.0757,7
108298,npp,1367,2348,13.2788038253784,-17.8018760681152,31.0599384307861,3670176,1367,1896,196611,3866787,679,zwe_harare_29_14,-17.8,31.0625,29,14,zwe_harare,2012-05-17 23:17:11.294764,-81.14587996349138,17.88192282522287,15.7610011342164,2.0066370749375404e-22,12.0,17.91,1.0442604737599883,17.53,5.105,6.1648,9.5778,0.9943,12.9424,13.2037,7
108472,npp,646,1696,6.32883548736572,-17.8010959625244,31.0651836395264,3670176,646,1284,196611,3866787,679,zwe_harare_29_14,-17.8,31.0625,29,14,zwe_harare,2012-05-18 22:58:20.970706,99.11934552696088,19.257917711296862,16.963208006955284,5.060828991470958e-28,9.0,-19.25,1.0442604737599883,-19.66,4.8042,6.1452,9.117,0.9975,6.3058,6.3132,7
1952,npp,2998,1046,8.52250003814697,-17.7996082305908,31.0616016387939,3670176,2999,768,196611,3866787,679,zwe_harare_29_14,-17.8,31.0625,29,14,zwe_harare,2012-05-19 22:39:32.425253,101.48329012820788,47.00107393649982,40.31228959915825,2.3993234556571038e-32,6.0,-46.99,1.646109783506203,-47.22,5.078,5.9819,7.1609,1.0248,7.6734,8.7336,7
1997,npp,2312,412,11.22998046875,-17.7981357574463,31.0620727539062,3670176,2312,235,196611,3866787,679,zwe_harare_29_14,-17.8,31.0625,29,14,zwe_harare,2012-05-20 22:20:45.655587,102.87522925906941,63.18987970537358,52.137000688583036,2.193758506190157e-37,3.0,-63.12,2.7445598364131496,-63.25,5.6448,7.3664,8.744,0.8322,7.5377,9.3451,7
108832,npp,1231,3885,6.93236255645752,-17.8029651641846,31.0644817352295,3670176,1228,3107,196611,3866787,679,zwe_harare_29_14,-17.8,31.0625,29,14,zwe_harare,2012-05-21 00:01:10.259752,-84.33041889223864,67.0684275845067,54.55849815428673,5.352034821009963e-35,19.0,67.1,3.1865100272627664,66.98,7.0546,8.635,10.4964,0.7099,5.5957,4.9213,7
109000,npp,471,3229,10.1794519424438,-17.797607421875,31.0642547607422,3670176,472,2568,196611,3866787,679,zwe_harare_29_14,-17.8,31.0625,29,14,zwe_harare,2012-05-21 23:42:16.375124,-83.11772013184617,52.9574341553863,44.91766514550549,1.874671361831219e-33,16.0,53.0,1.9513309067639726,52.82,5.1933,6.6813,8.1583,0.9175,7.9227,9.3396,7
2087,npp,2800,2564,8.81459522247314,-17.8030834197998,31.0612545013428,3670176,2799,2074,196611,3866787,679,zwe_harare_29_14,-17.8,31.0625,29,14,zwe_harare,2012-05-22 23:23:22.486533,-80.56258976334216,28.854649599858426,25.271021097227262,2.6578210452133844e-33,13.0,28.89,1.184412938166907,28.66,4.2154,5.0388,7.3628,1.2165,9.3179,10.7234,7
2132,npp,2073,1909,8.38950252532959,-17.8004894256592,31.0623397827148,3670176,2073,1481,196611,3866787,679,zwe_harare_29_14,-17.8,31.0625,29,14,zwe_harare,2012-05-23 23:04:32.132499,98.88745963615305,7.240102604655793,6.400784696335329,8.773214349525198e-32,10.0,-7.25,1.0,-7.51,5.2272,6.2601,8.054,0.9792,8.2594,8.2152,7
109524,npp,1363,1261,10.6811971664429,-17.8006744384766,31.060718536377,3670176,1364,941,196611,3866787,679,zwe_harare_29_14,-17.8,31.0625,29,14,zwe_harare,2012-05-24 22:45:43.592399,101.13955102193576,39.38968357745713,34.148558048496675,1.4381656158972415e-28,7.0,-39.38,1.4276677814245327,-39.61,5.4528,6.4207,8.2445,0.9547,9.1143,10.1977,7
109695,npp,654,619,4.58664321899414,-17.7991123199463,31.0627994537354,3670176,652,403,196611,3866787,679,zwe_harare_29_14,-17.8,31.0625,29,14,zwe_harare,2012-05-25 22:26:55.021688,102.31120103312048,58.74056109231909,49.12525908354585,1.1933695176922625e-23,4.0,-58.69,2.253202848596432,-58.83,5.7009,6.7631,8.2085,0.9064,5.1641,4.1573,7
109883,npp,1910,3445,5.69682550430298,-17.8017425537109,31.0637035369873,3670176,1911,2791,196611,3866787,679,zwe_harare_29_14,-17.8,31.0625,29,14,zwe_harare,2012-05-26 23:48:29.298881,-83.63790929036712,58.4092852634126,48.89444367705037,1.0867121072482909e-25,17.0,58.45,2.253202848596432,58.36,6.0276,7.54,9.4361,0.813,5.312,4.6315,7
110058,npp,1160,2782,12.3410987854004,-17.8005275726318,31.0599460601807,3670176,1160,2238,196611,3866787,679,zwe_harare_29_14,-17.8,31.0625,29,14,zwe_harare,2012-05-27 23:29:35.416680,-81.9870822361368,38.28941968047267,33.23777888052697,8.915943483775604e-20,14.0,38.34,1.357151599901897,38.24,4.313,5.3457,7.2926,1.1467,11.2845,14.1517,7
2375,npp,2782,1475,8.38068675994873,-17.7998695373535,31.0625991821289,3670176,2782,1106,196611,3866787,679,zwe_harare_29_14,-17.8,31.0625,29,14,zwe_harare,2012-05-29 22:51:52.989663,99.15634958338373,30.318533377052617,26.52120579672946,0.0002520809452005383,8.0,-30.3,1.184412938166907,-30.4,4.7417,6.2746,8.3168,0.977,7.9082,8.1876,7
113974,npp,1641,2774,11.5220432281494,-17.7966194152832,31.0615539550781,3670176,1641,2230,196611,3866787,679,zwe_harare_29_14,-17.8,31.0625,29,14,zwe_harare,2012-06-12 23:29:17.022135,-82.18358044121346,37.982749454538414,32.98190726064599,0.0003654084090830023,14.0,38.02,1.357151599901897,38.24,4.313,5.3457,7.2926,1.1467,10.681,13.2125,7
114145,npp,907,2119,3.58128380775452,-17.8033351898193,31.0655612945557,3670176,907,1682,196611,3866787,679,zwe_harare_29_14,-17.8,31.0625,29,14,zwe_harare,2012-06-13 23:10:24.927124,-73.05715940658219,4.926485296529682,4.356496449307513,5.706985732229768e-10,11.0,4.93,1.0,5.25,4.2512,6.13,10.434,1.0,3.5813,3.5813,7
114278,npp,188,1467,8.92337226867676,-17.796012878418,31.0599822998047,3670176,188,1100,196611,3866787,679,zwe_harare_29_14,-17.8,31.0625,29,14,zwe_harare,2012-06-14 22:51:34.613483,99.75490922364713,30.677609360260707,26.8264617944724,3.537335732154071e-17,8.0,-30.68,1.184412938166907,-30.4,4.7417,6.2746,8.3168,0.977,8.3664,8.7178,7
3014,npp,2560,819,5.11166620254517,-17.8027534484863,31.0634994506836,3670176,2564,609,196611,3866787,679,zwe_harare_29_14,-17.8,31.0625,29,14,zwe_harare,2012-06-15 22:32:46.081570,101.67270221948189,53.68722643469277,45.457596044765964,1.5881105516683953e-23,5.0,-53.66,1.9513309067639726,-53.53,5.3189,6.2952,7.8318,0.9738,5.5235,4.9775,7
114506,npp,1862,194,8.89165306091309,-17.798770904541,31.0631160736084,3670176,1863,95,196611,3866787,679,zwe_harare_29_14,-17.8,31.0625,29,14,zwe_harare,2012-06-16 22:14:01.107360,103.6709721159494,67.2096038135044,54.631002287923764,1.4844633107826603e-28,2.0,-67.12,3.1865100272627664,-67.07,6.6296,7.8689,9.3898,0.779,6.4509,6.9267,7
114514,npp,764,3652,5.60206460952759,-17.8019542694092,31.0628185272217,3670176,762,2959,196611,3866787,679,zwe_harare_29_14,-17.8,31.0625,29,14,zwe_harare,2012-06-16 23:54:22.154009,-83.92422786929923,62.83473119103922,51.90366190792204,3.7589228208347055e-21,18.0,62.87,2.7445598364131496,63.02,6.1911,8.5249,9.7806,0.7191,5.065,4.0283,7
3104,npp,3063,2993,16.1389217376709,-17.8005714416504,31.0596523284912,3670176,3063,2411,196611,3866787,679,zwe_harare_29_14,-17.8,31.0625,29,14,zwe_harare,2012-06-17 23:35:28.279731,-82.59973779379166,45.89721098489447,39.43369220474305,3.214924065855117e-27,15.0,45.94,1.5732132722552272,46.23,4.7466,5.7884,7.5602,1.059,12.7092,17.0912,7
3149,npp,2322,2334,7.9950795173645,-17.7997722625732,31.0656909942627,3670176,2322,1883,196611,3866787,679,zwe_harare_29_14,-17.8,31.0625,29,14,zwe_harare,2012-06-18 23:16:36.187591,-82.01116019543446,17.127845246805066,15.099682432317854,2.7636809335678884e-32,12.0,17.14,1.0442604737599883,17.53,5.105,6.1648,9.5778,0.9943,7.8827,7.9499,7
114855,npp,1598,1680,15.9669733047485,-17.8007202148438,31.0598945617676,3670176,1598,1271,196611,3866787,679,zwe_harare_29_14,-17.8,31.0625,29,14,zwe_harare,2012-06-19 22:57:44.097601,99.07071992702392,20.089729160134446,17.687703982612415,4.6905550477699205e-35,9.0,-20.11,1.0837787002826917,-19.66,4.8042,6.1452,9.117,0.9975,15.1925,15.9274,7
114969,npp,891,1031,8.53646373748779,-17.8009700775146,31.0605049133301,3670176,890,758,196611,3866787,679,zwe_harare_29_14,-17.8,31.0625,29,14,zwe_harare,2012-06-20 22:38:55.561810,101.14125408690545,47.49413947559179,40.69848145935212,9.87323869016017e-34,6.0,-47.48,1.646109783506203,-47.22,5.078,5.9819,7.1609,1.0248,7.6819,8.7479,7
115106,npp,1417,3212,3.38439345359802,-17.8022804260254,31.065544128418,3670176,1417,2554,196611,3866787,679,zwe_harare_29_14,-17.8,31.0625,29,14,zwe_harare,2012-06-22 23:41:38.973050,-82.70625743214457,52.49196065881551,44.5624093907469,8.754962942210857e-32,16.0,52.55,1.9513309067639726,52.82,5.1933,6.6813,8.1583,0.9175,4.4404,3.1052,7
115220,npp,670,2548,3.97634816169739,-17.7987670898438,31.0656280517578,3670176,670,2061,196611,3866787,679,zwe_harare_29_14,-17.8,31.0625,29,14,zwe_harare,2012-06-23 23:22:45.061672,-81.10229488182324,28.105652265126036,24.6270602071981,1.0178793878411558e-28,13.0,28.14,1.184412938166907,28.66,4.2154,5.0388,7.3628,1.2165,5.2329,4.8374,7
3338,npp,3012,1893,10.03014850616455,-17.7966766357422,31.062744140625,3670176,3013,1466,196611,3866787,679,zwe_harare_29_14,-17.8,31.0625,29,14,zwe_harare,2012-06-24 23:03:54.740600,98.72186584809683,8.18856196898787,7.2377459472229,9.181503264012101e-24,10.0,-8.18,1.0,-7.51,5.2272,6.2601,8.054,0.9792,9.9001,9.8217,7
115575,npp,1606,604,9.66835784912109,-17.7976016998291,31.0646381378174,3670176,1607,389,196611,3866787,679,zwe_harare_29_14,-17.8,31.0625,29,14,zwe_harare,2012-06-26 22:26:17.663642,102.54023751426189,59.093146572057336,49.36922113728465,3.02802660765628e-09,4.0,-59.04,2.253202848596432,-58.83,5.7009,6.7631,8.2085,0.9064,7.4194,8.7633,7
3464,npp,2872,3428,20.1653652191162,-17.7973670959473,31.0603446960449,3670176,2872,2775,196611,3866787,679,zwe_harare_29_14,-17.8,31.0625,29,14,zwe_harare,2012-06-27 23:47:51.949182,-84.02509588746784,58.01008897569573,48.61034800435532,1.99585732731928e-11,17.0,58.05,2.2013981571160284,58.36,6.0276,7.54,9.4361,0.813,11.8651,16.3943,7
4022,npp,2970,1248,8.73913288116455,-17.7979679107666,31.062593460083,3670176,2970,930,196611,3866787,679,zwe_harare_29_14,-17.8,31.0625,29,14,zwe_harare,2012-07-11 22:45:06.358070,100.74232178529927,39.88971335781275,34.56114758042961,0.00016506325526885815,7.0,-39.87,1.4276677814245327,-39.61,5.4528,6.4207,8.2445,0.9547,7.754,8.3435,7
4067,npp,2289,608,6.65309762954712,-17.797176361084,31.0621509552002,3670176,2292,393,196611,3866787,679,zwe_harare_29_14,-17.8,31.0625,29,14,zwe_harare,2012-07-12 22:26:21.369015,102.76722527078965,59.00298670004208,49.30965285675672,1.8162888478336946e-11,4.0,-58.95,2.253202848596432,-58.83,5.7009,6.7631,8.2085,0.9064,6.0812,6.0303,7
4157,npp,2799,2772,4.31323385238647,-17.8012886047363,31.0649166107178,3670176,2798,2228,196611,3866787,679,zwe_harare_29_14,-17.8,31.0625,29,14,zwe_harare,2012-07-14 23:29:01.753799,-81.12401636905348,37.86969589857443,32.89000795798983,1.4257839928564564e-15,14.0,37.94,1.357151599901897,38.24,4.313,5.3457,7.2926,1.1467,5.3692,4.9461,7
4202,npp,2077,2117,3.5988826751709,-17.8026580810547,31.0652408599854,3670176,2077,1680,196611,3866787,679,zwe_harare_29_14,-17.8,31.0625,29,14,zwe_harare,2012-07-15 23:10:11.424962,-74.81547002203425,4.783172139742119,4.230143356464099,2.8919762576905853e-22,11.0,4.81,1.0,5.25,4.2512,6.13,10.434,1.0,3.5989,3.5989,7
121750,npp,1371,1466,9.19576740264893,-17.7996196746826,31.0606708526611,3670176,1371,1099,196611,3866787,679,zwe_harare_29_14,-17.8,31.0625,29,14,zwe_harare,2012-07-16 22:51:22.877820,99.56058422516767,30.758361537224143,26.897758542224018,7.201666953447452e-28,8.0,-30.73,1.184412938166907,-30.4,4.7417,6.2746,8.3168,0.977,8.5964,8.9839,7
121918,npp,683,818,5.79458093643188,-17.8018703460693,31.0617046356201,3670176,682,607,196611,3866787,679,zwe_harare_29_14,-17.8,31.0625,29,14,zwe_harare,2012-07-17 22:32:36.108272,101.91752473656857,53.7283110508496,45.493954316511676,3.8997414106416086e-32,5.0,-53.69,1.9513309067639726,-53.53,5.3189,6.2952,7.8318,0.9738,5.8735,5.6425,7
122095,npp,13,192,9.94080448150635,-17.7983570098877,31.0599117279053,3670176,11,95,196611,3866787,679,zwe_harare_29_14,-17.8,31.0625,29,14,zwe_harare,2012-07-18 22:13:51.121684,103.45157255571122,67.24429252578778,54.65968131991642,3.091937313678667e-35,2.0,-67.15,3.1865100272627664,-67.07,6.6296,7.8689,9.3898,0.779,6.7802,7.744,7
122279,npp,1227,2995,20.9921169281006,-17.7975406646729,31.0610656738281,3670176,1227,2413,196611,3866787,679,zwe_harare_29_14,-17.8,31.0625,29,14,zwe_harare,2012-07-19 23:35:20.067317,-82.47583091500545,45.94775382342054,39.47836387827616,1.3765464091305652e-33,15.0,46.01,1.5732132722552272,46.23,4.7466,5.7884,7.5602,1.059,15.7941,22.2308,7
122453,npp,499,2336,9.57778167724609,-17.7990741729736,31.0624980926514,3670176,499,1885,196611,3866787,679,zwe_harare_29_14,-17.8,31.0625,29,14,zwe_harare,2012-07-20 23:16:29.746647,-81.03937352580701,17.17993030489217,15.146831025936848,4.062356807168943e-33,12.0,17.25,1.0442604737599883,17.53,5.105,6.1648,9.5778,0.9943,9.3983,9.5236,7
4445,npp,2843,1683,10.9964008331299,-17.7968559265137,31.0611381530762,3670176,2843,1273,196611,3866787,679,zwe_harare_29_14,-17.8,31.0625,29,14,zwe_harare,2012-07-21 22:57:39.425924,99.08926543505714,19.969511730757755,17.584560865164995,4.89206151100906e-31,9.0,-19.95,1.0837787002826917,-19.66,4.8042,6.1452,9.117,0.9975,10.6062,10.9692,7
4490,npp,2149,1035,4.1165866851806605,-17.8008613586426,31.0655059814453,3670176,2150,760,196611,3866787,679,zwe_harare_29_14,-17.8,31.0625,29,14,zwe_harare,2012-07-22 22:38:52.660829,101.47007252870291,47.378706892618496,40.612372562853544,4.809831245875822e-27,6.0,-47.35,1.646109783506203,-47.22,5.078,5.9819,7.1609,1.0248,4.9969,4.2185,7
122988,npp,1473,401,4.3705472946167,-17.8014221191406,31.0621509552002,3670176,1477,228,196611,3866787,679,zwe_harare_29_14,-17.8,31.0625,29,14,zwe_harare,2012-07-23 22:20:07.673243,103.14428436969386,63.40650836168882,52.28053971920581,2.9662755972617333e-21,3.0,-63.33,2.7445598364131496,-63.25,5.6448,7.3664,8.744,0.8322,5.0384,3.637,7
123001,npp,390,3875,9.48844814300537,-17.7978706359863,31.0636539459229,3670176,391,3102,196611,3866787,679,zwe_harare_29_14,-17.8,31.0625,29,14,zwe_harare,2012-07-24 00:00:32.277463,-84.58370715882573,66.88394159057746,54.451070782624654,1.1648223094614223e-27,19.0,66.93,3.1865100272627664,66.98,7.0546,8.635,10.4964,0.7099,6.3978,6.7358,7
4580,npp,2712,3218,17.0853614807129,-17.7998638153076,31.0598640441895,3670176,2712,2558,196611,3866787,679,zwe_harare_29_14,-17.8,31.0625,29,14,zwe_harare,2012-07-24 23:41:38.392077,-82.98612709556407,52.64397422571282,44.68314643883564,1.6903420737033347e-22,16.0,52.71,1.9513309067639726,52.82,5.1933,6.6813,8.1583,0.9175,11.4618,15.6757,7
4625,npp,1978,2555,7.78714847564697,-17.8034591674805,31.0637607574463,3670176,1977,2066,196611,3866787,679,zwe_harare_29_14,-17.8,31.0625,29,14,zwe_harare,2012-07-25 23:22:46.287054,-81.28356910590914,28.404544510426643,24.886214506714303,1.4711646308308326e-15,13.0,28.47,1.184412938166907,28.66,4.2154,5.0388,7.3628,1.2165,8.4504,9.4734,7
123529,npp,1260,1899,15.0976877212524,-17.8003406524658,31.0589389801025,3670176,1260,1472,196611,3866787,679,zwe_harare_29_14,-17.8,31.0625,29,14,zwe_harare,2012-07-26 23:03:55.962362,94.63957151232388,7.892027333611536,6.976649177865887,1.7898003152778299e-07,10.0,-7.83,1.0,-7.51,5.2272,6.2601,8.054,0.9792,14.9676,14.784,7
5282,npp,2619,2557,6.63843250274658,-17.7989177703857,31.0638790130615,3670176,2619,2068,196611,3866787,679,zwe_harare_29_14,-17.8,31.0625,29,14,zwe_harare,2012-08-10 23:22:45.560027,-80.9596897345243,28.48844772896423,24.958986907030624,0.00038512065051397133,13.0,28.56,1.184412938166907,28.66,4.2154,5.0388,7.3628,1.2165,7.4805,8.076,7
131694,npp,1884,1901,12.7312631607056,-17.7998638153076,31.0601806640625,3670176,1884,1474,196611,3866787,679,zwe_harare_29_14,-17.8,31.0625,29,14,zwe_harare,2012-08-11 23:03:55.239586,97.01824977169362,7.7403299682628175,6.842998585669888,7.907509782620828e-10,10.0,-7.71,1.0,-7.51,5.2272,6.2601,8.054,0.9792,12.6012,12.4667,7
131875,npp,1181,1253,9.36323070526123,-17.797399520874,31.0650863647461,3670176,1181,934,196611,3866787,679,zwe_harare_29_14,-17.8,31.0625,29,14,zwe_harare,2012-08-12 22:45:06.698199,100.2897356727891,39.70655203679555,34.41351277523135,8.14222559692126e-17,7.0,-39.68,1.4276677814245327,-39.61,5.4528,6.4207,8.2445,0.9547,8.1911,8.9394,7
132052,npp,497,612,9.16742324829102,-17.7989196777344,31.0642242431641,3670176,500,397,196611,3866787,679,zwe_harare_29_14,-17.8,31.0625,29,14,zwe_harare,2012-08-13 22:26:21.713977,102.62187907020875,58.903355198871076,49.24558537661671,3.3507747758640424e-23,4.0,-58.85,2.253202848596432,-58.83,5.7009,6.7631,8.2085,0.9064,7.1971,8.3093,7
132237,npp,1759,3440,7.04044008255005,-17.8004131317139,31.0639400482178,3670176,1764,2787,196611,3866787,679,zwe_harare_29_14,-17.8,31.0625,29,14,zwe_harare,2012-08-14 23:47:54.216389,-83.27002491602926,58.26888551765111,48.802245058706085,6.807256495148198e-21,17.0,58.33,2.253202848596432,58.36,6.0276,7.54,9.4361,0.813,5.9083,5.7238,7
132596,npp,292,2122,8.16144180297852,-17.7985973358154,31.0645637512207,3670176,292,1685,196611,3866787,679,zwe_harare_29_14,-17.8,31.0625,29,14,zwe_harare,2012-08-16 23:10:11.797585,-79.04864165519218,5.0332627085961015,4.451533649560831,1.100564554905489e-31,11.0,5.1,1.0,5.25,4.2512,6.13,10.434,1.0,8.1614,8.1614,7
5552,npp,2656,1470,5.11115503311157,-17.8030052185059,31.063304901123,3670176,2655,1102,196611,3866787,679,zwe_harare_29_14,-17.8,31.0625,29,14,zwe_harare,2012-08-17 22:51:21.476551,99.4422854874732,30.56025059855706,26.730797193486218,3.348235976637032e-34,8.0,-30.54,1.184412938166907,-30.4,4.7417,6.2746,8.3168,0.977,5.1477,4.9934,7
