gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2880,216,13.3109130859375,-17.7914447784424,31.1156787872314,3670176,2885,109,196611,3866787,592,zwe_harare_42_12,-17.79166667,31.11666667,42,12,zwe_harare,2012-04-13 22:14:55.814680,103.11268468835766,66.82284775945818,54.41439450239152,0.00016238105568756945,2.0,-66.75,3.1865100272627664,-66.95,7.1715,8.5626,11.32,0.5313,6.0395,7.0721,7
102744,npp,271,2361,9.07038307189941,-17.7922420501709,31.1152210235596,3670176,271,1908,196611,3866787,592,zwe_harare_42_12,-17.79166667,31.11666667,42,12,zwe_harare,2012-04-15 23:17:32.591853,-79.31908311253872,18.596881603568985,16.387425422084995,2.339241474483512e-09,12.0,18.63,1.0442604737599883,17.97,4.0185,4.7483,7.4533,0.9581,8.6882,8.6902,7
638,npp,2626,1709,12.8635272979736,-17.7922515869141,31.1177825927734,3670176,2626,1296,196611,3866787,592,zwe_harare_42_12,-17.79166667,31.11666667,42,12,zwe_harare,2012-04-16 22:58:44.021665,101.17645825068617,18.519940887526978,16.319993838927807,6.827557080675352e-17,9.0,-18.53,1.0442604737599883,-19.3,4.1818,4.8146,7.5101,0.9449,12.2571,12.1547,7
103103,npp,1243,424,12.4816370010376,-17.7903175354004,31.1163635253906,3670176,1242,244,196611,3866787,592,zwe_harare_42_12,-17.79166667,31.11666667,42,12,zwe_harare,2012-04-18 22:21:08.664960,102.70976851440639,62.93954749683527,51.98017038915255,1.1372492216380069e-28,3.0,-62.88,2.6065528283652384,-63.12,7.0275,7.8727,9.5584,0.5779,6.3176,7.2127,7
103112,npp,165,3902,12.815972328186,-17.7926540374756,31.1189270019531,3670176,167,3117,196611,3866787,592,zwe_harare_42_12,-17.79166667,31.11666667,42,12,zwe_harare,2012-04-19 00:01:35.046480,-84.73695470760653,67.33777237095497,54.72437282230272,3.0975785803585162e-21,19.0,67.39,3.1865100272627664,67.1,7.936,9.7766,12.8392,0.4653,5.5031,5.9636,7
773,npp,2481,3245,14.8095970153809,-17.7907810211182,31.1157779693604,3670176,2484,2587,196611,3866787,592,zwe_harare_42_12,-17.79166667,31.11666667,42,12,zwe_harare,2012-04-19 23:42:41.136528,-83.49209002548425,53.381866550601465,45.240410456349515,1.8694932126506638e-27,16.0,53.43,1.9513309067639726,53.03,6.4119,7.9003,10.4591,0.5758,8.0901,8.528,7
103348,npp,1741,2580,11.4524745941162,-17.7938575744629,31.1176433563232,3670176,1740,2085,196611,3866787,592,zwe_harare_42_12,-17.79166667,31.11666667,42,12,zwe_harare,2012-04-20 23:23:47.229097,-80.99213448742469,29.60162353279205,25.912492303043347,8.385615971163453e-33,13.0,29.65,1.184412938166907,29.03,4.8588,5.7027,9.3228,0.7977,9.4038,9.1362,7
103468,npp,1002,1924,6.49214172363281,-17.7946701049805,31.1154537200928,3670176,1002,1496,196611,3866787,592,zwe_harare_42_12,-17.79166667,31.11666667,42,12,zwe_harare,2012-04-21 23:04:56.881666,95.04138673017249,6.408995011857831,5.66729520835338,2.188290249164771e-34,10.0,-6.38,1.0,-7.08,3.8769,4.8185,7.4954,0.9441,6.2229,6.1294,7
103586,npp,295,1276,11.3828325271606,-17.7916736602783,31.1175804138184,3670176,295,954,196611,3866787,592,zwe_harare_42_12,-17.79166667,31.11666667,42,12,zwe_harare,2012-04-22 22:46:08.318175,100.90113518791456,38.80755223814169,33.67112492804938,1.4147503244889554e-33,7.0,-38.81,1.357151599901897,-39.32,5.0083,5.7468,7.3527,0.7916,8.7022,9.011,7
917,npp,2678,633,11.4859409332275,-17.7917385101318,31.1177654266357,3670176,2679,416,196611,3866787,592,zwe_harare_42_12,-17.79166667,31.11666667,42,12,zwe_harare,2012-04-23 22:27:21.536714,102.40420702983461,58.404735556187006,48.895904582565365,1.317491552477573e-31,4.0,-58.37,2.2013981571160284,-58.67,6.6002,7.7405,9.6494,0.5877,6.2507,6.7507,7
103821,npp,2008,10,10.2687616348267,-17.7899341583252,31.1159324645996,3670176,2008,1,196611,3866787,592,zwe_harare_42_12,-17.79166667,31.11666667,42,12,zwe_harare,2012-04-24 22:08:36.537215,103.97385651014488,70.17778430849332,56.32686760323748,4.536708405979792e-28,,-70.08,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7
103830,npp,868,3463,10.5328130722046,-17.7952156066895,31.1193962097168,3670176,869,2807,196611,3866787,592,zwe_harare_42_12,-17.79166667,31.11666667,42,12,zwe_harare,2012-04-24 23:48:55.802524,-83.57452184805449,58.80693180728136,49.18131300167369,6.089134284866665e-32,17.0,58.87,2.253202848596432,58.52,6.9655,8.3531,12.5799,0.5446,5.5167,5.7365,7
103949,npp,121,2800,9.10988426208496,-17.7925910949707,31.1191921234131,3670176,121,2253,196611,3866787,592,zwe_harare_42_12,-17.79166667,31.11666667,42,12,zwe_harare,2012-04-25 23:30:01.905736,-81.59860166116226,38.98045980451923,33.81484068968944,2.0476083666861638e-29,14.0,39.04,1.4276677814245327,38.5,5.1394,5.9859,9.6458,0.76,6.7375,6.9236,7
1043,npp,2463,2143,12.796724319458,-17.7925853729248,31.1169719696045,3670176,2463,1705,196611,3866787,592,zwe_harare_42_12,-17.79166667,31.11666667,42,12,zwe_harare,2012-04-26 23:11:09.788272,-73.83578081078427,6.3164083391037735,5.585408451500813,3.632397434219731e-25,11.0,6.32,1.0,5.68,3.8804,4.5493,7.1409,1.0,12.7967,12.7967,7
104180,npp,1750,1491,8.97480964660645,-17.7910423278809,31.1144065856934,3670176,1750,1118,196611,3866787,592,zwe_harare_42_12,-17.79166667,31.11666667,42,12,zwe_harare,2012-04-27 22:52:21.226792,100.64455753601432,29.529762877676013,25.850167696742133,2.5999217780562793e-19,8.0,-29.55,1.184412938166907,-30.07,4.7473,5.4764,8.1315,0.8307,7.5031,7.4555,7
104298,npp,1038,842,10.3434638977051,-17.7924156188965,31.1142044067383,3670176,1036,634,196611,3866787,592,zwe_harare_42_12,-17.79166667,31.11666667,42,12,zwe_harare,2012-04-28 22:33:32.669085,101.42917903690217,53.07306307541151,45.00564734834199,3.83466272176398e-12,5.0,-53.05,1.9513309067639726,-53.34,6.1245,7.301,8.8111,0.6231,6.1085,6.4452,7
104417,npp,361,216,13.1957769393921,-17.7947788238525,31.1194152832031,3670176,361,108,196611,3866787,592,zwe_harare_42_12,-17.79166667,31.11666667,42,12,zwe_harare,2012-04-29 22:14:47.669262,103.35304979071572,66.82328267455159,54.412587212904235,0.00019295371107717503,2.0,-66.75,3.1865100272627664,-66.95,7.1715,8.5626,11.32,0.5313,6.0033,7.011,7
1169,npp,2323,3681,19.9993877410889,-17.7906341552734,31.1142158508301,3670176,2326,2980,196611,3866787,592,zwe_harare_42_12,-17.79166667,31.11666667,42,12,zwe_harare,2012-04-29 23:55:10.493650,-84.20657685554113,63.36657090472874,52.260647085900175,5.69150046392129e-15,18.0,63.42,2.7445598364131496,63.15,7.2746,8.1157,12.5077,0.5606,8.8792,11.2109,7
104540,npp,1571,3021,10.5032911300659,-17.7932891845703,31.1149501800537,3670176,1572,2431,196611,3866787,592,zwe_harare_42_12,-17.79166667,31.11666667,42,12,zwe_harare,2012-04-30 23:36:16.597681,-82.79324565059913,46.80070486526767,40.15847887703735,4.967878454988875e-07,15.0,46.86,1.646109783506203,46.44,5.7524,7.3773,10.4258,0.6167,6.4483,6.477,7
1718,npp,2271,1487,9.83823680877686,-17.7891120910645,31.1140441894531,3670176,2271,1115,196611,3866787,592,zwe_harare_42_12,-17.79166667,31.11666667,42,12,zwe_harare,2012-05-13 22:52:07.993016,99.00687475734857,29.754229627189265,26.04120369027283,0.00018391736252606873,8.0,-29.73,1.184412938166907,-30.07,4.7473,5.4764,8.1315,0.8307,8.232,8.1728,7
1808,npp,2856,3676,14.1705274581909,-17.7900886535645,31.1167011260986,3670176,2856,2976,196611,3866787,592,zwe_harare_42_12,-17.79166667,31.11666667,42,12,zwe_harare,2012-05-15 23:54:57.279321,-84.0938510290109,63.28129420166482,52.20166002594703,2.686989589655803e-08,18.0,63.32,2.7445598364131496,63.15,7.2746,8.1157,12.5077,0.5606,6.7555,7.9435,7
1853,npp,2102,3016,15.5746984481812,-17.7901248931885,31.1156711578369,3670176,2103,2428,196611,3866787,592,zwe_harare_42_12,-17.79166667,31.11666667,42,12,zwe_harare,2012-05-16 23:36:03.396318,-82.66134635808974,46.6506552577506,40.03656591824816,1.2096010211874317e-15,15.0,46.7,1.646109783506203,46.44,5.7524,7.3773,10.4258,0.6167,9.5292,9.6043,7
108298,npp,1364,2356,6.93721914291382,-17.789831161499,31.1205368041992,3670176,1364,1903,196611,3866787,592,zwe_harare_42_12,-17.79166667,31.11666667,42,12,zwe_harare,2012-05-17 23:17:11.294764,-81.70780325448987,18.322630137558903,16.146402791968082,2.1105985447472e-22,12.0,18.35,1.0442604737599883,17.97,4.0185,4.7483,7.4533,0.9581,6.6454,6.6465,7
108472,npp,643,1703,9.61057949066162,-17.7894515991211,31.1195297241211,3670176,644,1290,196611,3866787,592,zwe_harare_42_12,-17.79166667,31.11666667,42,12,zwe_harare,2012-05-18 22:58:20.970706,99.60273498514533,18.87129314709343,16.625559907243485,5.234469054158628e-28,9.0,-18.86,1.0442604737599883,-19.3,4.1818,4.8146,7.5101,0.9449,9.142,9.081,7
1952,npp,2995,1053,8.37414741516113,-17.7890892028809,31.1142692565918,3670176,2997,773,196611,3866787,592,zwe_harare_42_12,-17.79166667,31.11666667,42,12,zwe_harare,2012-05-19 22:39:32.425253,101.64064959305367,46.77576069996305,40.133894201331096,2.447607107381604e-32,6.0,-46.76,1.646109783506203,-46.99,5.5539,6.3588,8.0976,0.7154,5.7736,5.9912,7
1997,npp,2309,419,12.4136047363281,-17.7880153656006,31.1158485412598,3670176,2311,240,196611,3866787,592,zwe_harare_42_12,-17.79166667,31.11666667,42,12,zwe_harare,2012-05-20 22:20:45.655587,102.967715290793,63.053613362612964,52.04830386747888,2.207999647648724e-37,3.0,-62.99,2.6065528283652384,-63.12,7.0275,7.8727,9.5584,0.5779,6.2915,7.1734,7
108832,npp,1229,3892,12.839243888855,-17.7939128875732,31.1159172058105,3670176,1227,3112,196611,3866787,592,zwe_harare_42_12,-17.79166667,31.11666667,42,12,zwe_harare,2012-05-21 00:01:10.259752,-84.40793257112772,67.18614822767334,54.62836114368945,5.493800695450645e-35,19.0,67.22,3.1865100272627664,67.1,7.936,9.7766,12.8392,0.4653,5.5104,5.9744,7
109000,npp,469,3236,13.2810707092285,-17.78955078125,31.1150302886963,3670176,470,2576,196611,3866787,592,zwe_harare_42_12,-17.79166667,31.11666667,42,12,zwe_harare,2012-05-21 23:42:16.375124,-83.22975065497307,53.14695233017416,45.060151725554256,1.898761582173102e-33,16.0,53.19,1.9513309067639726,53.03,6.4119,7.9003,10.4591,0.5758,7.3068,7.6478,7
2087,npp,2797,2571,9.32279872894287,-17.7896785736084,31.1136226654053,3670176,2797,2079,196611,3866787,592,zwe_harare_42_12,-17.79166667,31.11666667,42,12,zwe_harare,2012-05-22 23:23:22.486533,-80.91373811515646,29.182521744185127,25.55181434414882,2.6585272430663142e-33,13.0,29.22,1.184412938166907,29.03,4.8588,5.7027,9.3228,0.7977,7.6058,7.4372,7
2132,npp,2070,1916,10.0531530380249,-17.788553237915,31.1150150299072,3670176,2070,1488,196611,3866787,592,zwe_harare_42_12,-17.79166667,31.11666667,42,12,zwe_harare,2012-05-23 23:04:32.132499,100.28093290575352,6.837245832784035,6.045011835010802,8.659141091173573e-32,10.0,-6.84,1.0,-7.08,3.8769,4.8185,7.4954,0.9441,9.7839,9.4915,7
109524,npp,1360,1268,10.10821151733398,-17.792797088623,31.1193161010742,3670176,1362,948,196611,3866787,592,zwe_harare_42_12,-17.79166667,31.11666667,42,12,zwe_harare,2012-05-24 22:45:41.813163,100.00847507114739,39.12989926942635,33.93390314945944,1.3958876327887669e-28,7.0,-39.12,1.4276677814245327,-39.32,5.0083,5.7468,7.3527,0.7916,7.6043,8.002,7
109695,npp,651,626,13.5343437194824,-17.7889957427979,31.1171207427979,3670176,650,410,196611,3866787,592,zwe_harare_42_12,-17.79166667,31.11666667,42,12,zwe_harare,2012-05-25 22:26:55.021688,102.41812088311879,58.57844390796167,49.01141404493934,1.146510469004871e-23,4.0,-58.53,2.253202848596432,-58.67,6.6002,7.7405,9.6494,0.5877,7.1207,7.9546,7
109883,npp,1908,3452,13.8993062973022,-17.7929821014404,31.1152515411377,3670176,1910,2797,196611,3866787,592,zwe_harare_42_12,-17.79166667,31.11666667,42,12,zwe_harare,2012-05-26 23:48:29.298881,-83.73713945286289,58.570822456999615,49.00816785139911,1.0505621397472455e-25,17.0,58.61,2.253202848596432,58.52,6.9655,8.3531,12.5799,0.5446,7.0108,7.5699,7
110058,npp,1158,2790,10.7512464523315,-17.7941417694092,31.1188297271729,3670176,1158,2245,196611,3866787,592,zwe_harare_42_12,-17.79166667,31.11666667,42,12,zwe_harare,2012-05-27 23:29:35.416680,-82.16247415224181,38.60980542663957,33.50354723610104,8.469070424819122e-20,14.0,38.66,1.357151599901897,38.5,5.1394,5.9859,9.6458,0.76,8.0606,8.171,7
110229,npp,424,2134,10.9207601547241,-17.7910137176514,31.1179523468018,3670176,424,1696,196611,3866787,592,zwe_harare_42_12,-17.79166667,31.11666667,42,12,zwe_harare,2012-05-28 23:10:43.313500,-79.58969156689571,5.774189103217616,5.10577806513433,2.1896152697593474e-12,11.0,5.8,1.0,5.68,3.8804,4.5493,7.1409,1.0,10.9208,10.9208,7
2375,npp,2779,1482,11.1193990707397,-17.7883777618408,31.1165008544922,3670176,2779,1111,196611,3866787,592,zwe_harare_42_12,-17.79166667,31.11666667,42,12,zwe_harare,2012-05-29 22:51:52.989663,99.43619639605829,29.985828343439906,26.237152624554444,0.0002459032422442905,8.0,-29.97,1.184412938166907,-30.07,4.7473,5.4764,8.1315,0.8307,9.3137,9.2371,7
113974,npp,1639,2782,9.02234649658203,-17.79030418396,31.1203022003174,3670176,1639,2237,196611,3866787,592,zwe_harare_42_12,-17.79166667,31.11666667,42,12,zwe_harare,2012-06-12 23:29:17.022135,-82.35742551533113,38.304711293846,33.249321724302554,0.00037069564603075194,14.0,38.34,1.357151599901897,38.5,5.1394,5.9859,9.6458,0.76,6.7867,6.857,7
114145,npp,904,2126,5.17991209030151,-17.790828704834,31.1178359985352,3670176,904,1689,196611,3866787,592,zwe_harare_42_12,-17.79166667,31.11666667,42,12,zwe_harare,2012-06-13 23:10:24.927124,-75.51598855203228,5.313668995492597,4.6986765651991576,6.03250543066706e-10,11.0,5.34,1.0,5.68,3.8804,4.5493,7.1409,1.0,5.1799,5.1799,7
114278,npp,186,1474,4.81460046768188,-17.7913436889648,31.1129188537598,3670176,186,1106,196611,3866787,592,zwe_harare_42_12,-17.79166667,31.11666667,42,12,zwe_harare,2012-06-14 22:51:34.613483,99.93572950996098,30.346281776222323,26.54387941823133,3.720012427867441e-17,8.0,-30.35,1.184412938166907,-30.07,4.7473,5.4764,8.1315,0.8307,3.9906,3.9996,7
3014,npp,2557,826,8.49418926239014,-17.7925930023193,31.1178073883057,3670176,2555,615,196611,3866787,592,zwe_harare_42_12,-17.79166667,31.11666667,42,12,zwe_harare,2012-06-15 22:32:46.081570,101.7974338475917,53.49527631636688,45.314113256253,1.6578328950665822e-23,5.0,-53.48,1.9513309067639726,-53.34,6.1245,7.301,8.8111,0.6231,5.1608,5.2929,7
114506,npp,1859,201,6.28502559661865,-17.7903518676758,31.1176433563232,3670176,1862,99,196611,3866787,592,zwe_harare_42_12,-17.79166667,31.11666667,42,12,zwe_harare,2012-06-16 22:14:01.107360,103.74596117962,67.0907697927238,54.56055112761029,1.5310330324943892e-28,2.0,-67.0,3.1865100272627664,-66.95,7.1715,8.5626,11.32,0.5313,3.8346,3.3393,7
114514,npp,762,3660,8.47861003875732,-17.7937660217285,31.1186351776123,3670176,761,2965,196611,3866787,592,zwe_harare_42_12,-17.79166667,31.11666667,42,12,zwe_harare,2012-06-16 23:54:22.154009,-84.01182279230915,62.984798584166086,52.00174466406935,3.9480051561994315e-21,18.0,63.02,2.7445598364131496,63.15,7.2746,8.1157,12.5077,0.5606,4.6816,4.7528,7
3104,npp,3061,3001,10.1297931671143,-17.7944068908691,31.1188850402832,3670176,3062,2417,196611,3866787,592,zwe_harare_42_12,-17.79166667,31.11666667,42,12,zwe_harare,2012-06-17 23:35:28.279731,-82.73430157760869,46.16781129645798,39.64917712111103,3.344909526588221e-27,15.0,46.21,1.646109783506203,46.44,5.7524,7.3773,10.4258,0.6167,6.2214,6.2467,7
3149,npp,2319,2340,7.47474813461304,-17.7894706726074,31.1178379058838,3670176,2319,1888,196611,3866787,592,zwe_harare_42_12,-17.79166667,31.11666667,42,12,zwe_harare,2012-06-18 23:16:34.408316,-79.2038494163057,17.45429391228754,15.385466406780344,2.8277305660806496e-32,12.0,17.47,1.0442604737599883,17.97,4.0185,4.7483,7.4533,0.9581,7.1602,7.1615,7
114855,npp,1595,1688,4.48566341400146,-17.790225982666,31.1192016601562,3670176,1595,1277,196611,3866787,592,zwe_harare_42_12,-17.79166667,31.11666667,42,12,zwe_harare,2012-06-19 22:57:44.097601,99.52031639263281,19.668371454813332,17.320191660517466,4.7385068445427143e-35,9.0,-19.69,1.0837787002826917,-19.3,4.1818,4.8146,7.5101,0.9449,4.2458,4.2385,7
114969,npp,888,1038,8.12671756744385,-17.7904071807861,31.1142349243164,3670176,888,763,196611,3866787,592,zwe_harare_42_12,-17.79166667,31.11666667,42,12,zwe_harare,2012-06-20 22:38:55.561810,101.29517439017668,47.26662129165986,40.518984908286406,9.834108422724047e-34,6.0,-47.25,1.646109783506203,-46.99,5.5539,6.3588,8.0976,0.7154,5.6233,5.8141,7
115106,npp,1415,3219,4.73025035858154,-17.794225692749,31.1147651672363,3670176,1415,2559,196611,3866787,592,zwe_harare_42_12,-17.79166667,31.11666667,42,12,zwe_harare,2012-06-22 23:41:38.973050,-82.82023965838036,52.6777029996673,44.70268720889821,8.65590997090067e-32,16.0,52.73,1.9513309067639726,53.03,6.4119,7.9003,10.4591,0.5758,2.9248,2.7239,7
115220,npp,668,2555,10.2666730880737,-17.7920913696289,31.1162509918213,3670176,668,2067,196611,3866787,592,zwe_harare_42_12,-17.79166667,31.11666667,42,12,zwe_harare,2012-06-23 23:22:45.061672,-81.34459665761587,28.433794534446964,24.908596060192263,9.92438438661647e-29,13.0,28.47,1.184412938166907,29.03,4.8588,5.7027,9.3228,0.7977,8.4027,8.1902,7
3338,npp,3010,1900,10.3409996032715,-17.791431427002,31.1144790649414,3670176,3010,1473,196611,3866787,592,zwe_harare_42_12,-17.79166667,31.11666667,42,12,zwe_harare,2012-06-24 23:03:54.740600,99.50689846368509,7.783335077482012,6.880070087463515,8.834647665270099e-24,10.0,-7.77,1.0,-7.08,3.8769,4.8185,7.4954,0.9441,10.0718,9.7632,7
115575,npp,1604,611,12.6485681533813,-17.7947731018066,31.1188774108887,3670176,1606,396,196611,3866787,592,zwe_harare_42_12,-17.79166667,31.11666667,42,12,zwe_harare,2012-06-26 22:26:17.663642,102.60539309975161,58.928205560865145,49.254000498155825,2.8635707529731424e-09,4.0,-58.88,2.253202848596432,-58.67,6.6002,7.7405,9.6494,0.5877,6.7276,7.434,7
3464,npp,2870,3436,10.8520402908325,-17.7896308898926,31.1199626922607,3670176,2871,2782,196611,3866787,592,zwe_harare_42_12,-17.79166667,31.11666667,42,12,zwe_harare,2012-06-27 23:47:51.949182,-84.12452860310385,58.200531695413886,48.745145993498305,1.8782222253273144e-11,17.0,58.24,2.253202848596432,58.52,6.9655,8.3531,12.5799,0.5446,5.6584,5.9103,7
4022,npp,2968,1255,9.03439521789551,-17.793529510498,31.1130714416504,3670176,2968,936,196611,3866787,592,zwe_harare_42_12,-17.79166667,31.11666667,42,12,zwe_harare,2012-07-11 22:45:06.358070,100.87043020105406,39.62576202461101,34.343475674816474,0.00016816218914934763,7.0,-39.61,1.4276677814245327,-39.32,5.0083,5.7468,7.3527,0.7916,6.8521,7.1519,7
4067,npp,2286,614,15.6966094970703,-17.7943134307861,31.1146221160889,3670176,2284,399,196611,3866787,592,zwe_harare_42_12,-17.79166667,31.11666667,42,12,zwe_harare,2012-07-12 22:26:19.589734,102.12159044371339,58.86869742220887,49.21582644397888,1.9150306621739676e-11,4.0,-58.81,2.253202848596432,-58.67,6.6002,7.7405,9.6494,0.5877,8.0804,9.2254,7
121240,npp,479,3441,16.6273422241211,-17.7898845672607,31.1177997589111,3670176,484,2788,196611,3866787,592,zwe_harare_42_12,-17.79166667,31.11666667,42,12,zwe_harare,2012-07-13 23:47:53.861845,-83.07030057093336,58.29446296657132,48.81519197050299,2.2275890998108822e-08,17.0,58.36,2.253202848596432,58.52,6.9655,8.3531,12.5799,0.5446,8.2215,9.0557,7
4157,npp,2797,2779,11.5498847961426,-17.7941665649414,31.1161098480225,3670176,2796,2235,196611,3866787,592,zwe_harare_42_12,-17.79166667,31.11666667,42,12,zwe_harare,2012-07-14 23:29:01.753799,-81.3042799966223,38.148383174717075,33.121630202879885,1.4992593392308679e-15,14.0,38.22,1.357151599901897,38.5,5.1394,5.9859,9.6458,0.76,8.6491,8.778,7
4202,npp,2074,2124,11.1408643722534,-17.790168762207,31.1174774169922,3670176,2074,1687,196611,3866787,592,zwe_harare_42_12,-17.79166667,31.11666667,42,12,zwe_harare,2012-07-15 23:10:11.424962,-77.20972934299857,5.176768047289377,4.578032714817703,3.0236105527225072e-22,11.0,5.22,1.0,5.68,3.8804,4.5493,7.1409,1.0,11.1409,11.1409,7
121750,npp,1368,1473,8.80372333526611,-17.788200378418,31.1149444580078,3670176,1368,1105,196611,3866787,592,zwe_harare_42_12,-17.79166667,31.11666667,42,12,zwe_harare,2012-07-16 22:51:22.877820,99.84038207669761,30.426391402559123,26.614662023226728,7.450429583883781e-28,8.0,-30.4,1.184412938166907,-30.07,4.7473,5.4764,8.1315,0.8307,7.3586,7.3134,7
121918,npp,680,825,10.9400119781494,-17.7917823791504,31.1157169342041,3670176,680,615,196611,3866787,592,zwe_harare_42_12,-17.79166667,31.11666667,42,12,zwe_harare,2012-07-17 22:32:36.108272,102.04280808066768,53.53787222197842,45.35163530674389,3.9780897407253256e-32,5.0,-53.5,1.9513309067639726,-53.34,6.1245,7.301,8.8111,0.6231,6.4142,6.8169,7
122095,npp,10,199,16.3718643188477,-17.7897605895996,31.1143360137939,3670176,9,98,196611,3866787,592,zwe_harare_42_12,-17.79166667,31.11666667,42,12,zwe_harare,2012-07-18 22:13:51.121684,103.52638059036705,67.12571254630237,54.58942541672151,3.1073825366057504e-35,2.0,-67.03,3.1865100272627664,-66.95,7.1715,8.5626,11.32,0.5313,7.0001,8.6984,7
4337,npp,1970,3662,18.1115550994873,-17.78928565979,31.1171741485596,3670176,1973,2966,196611,3866787,592,zwe_harare_42_12,-17.79166667,31.11666667,42,12,zwe_harare,2012-07-18 23:54:13.946532,-84.0605108148883,63.00186187034981,52.01990501864034,2.901649675112661e-32,18.0,63.06,2.7445598364131496,63.15,7.2746,8.1157,12.5077,0.5606,8.1914,10.1526,7
122279,npp,1225,3003,9.96263790130615,-17.7905902862549,31.1201019287109,3670176,1225,2418,196611,3866787,592,zwe_harare_42_12,-17.79166667,31.11666667,42,12,zwe_harare,2012-07-19 23:35:20.067317,-82.61781762120577,46.21664782616251,39.69245305785493,1.3946528166572333e-33,15.0,46.28,1.646109783506203,46.44,5.7524,7.3773,10.4258,0.6167,6.1199,6.1436,7
122453,npp,497,2343,11.8635587692261,-17.7927436828613,31.1144676208496,3670176,497,1892,196611,3866787,592,zwe_harare_42_12,-17.79166667,31.11666667,42,12,zwe_harare,2012-07-20 23:16:29.746647,-81.43723839533942,17.564670495789535,15.483615193669355,4.053512332418118e-33,12.0,17.64,1.0442604737599883,17.97,4.0185,4.7483,7.4533,0.9581,11.363,11.3663,7
4445,npp,2841,1691,8.78294563293457,-17.7932643890381,31.1199722290039,3670176,2841,1279,196611,3866787,592,zwe_harare_42_12,-17.79166667,31.11666667,42,12,zwe_harare,2012-07-21 22:57:39.425924,99.37491395337223,19.541699616987,17.21131157330035,4.804643763823092e-31,9.0,-19.52,1.0442604737599883,-19.3,4.1818,4.8146,7.5101,0.9449,8.3495,8.299,7
4490,npp,2146,1042,9.97020149230957,-17.7904624938965,31.1190776824951,3670176,2148,765,196611,3866787,592,zwe_harare_42_12,-17.79166667,31.11666667,42,12,zwe_harare,2012-07-22 22:38:52.660829,101.62552030144153,47.15144214980186,40.43289721335339,4.6557563962319755e-27,6.0,-47.12,1.646109783506203,-46.99,5.5539,6.3588,8.0976,0.7154,6.7432,7.133,7
122988,npp,1469,407,10.9727821350098,-17.7904815673828,31.1173553466797,3670176,1467,232,196611,3866787,592,zwe_harare_42_12,-17.79166667,31.11666667,42,12,zwe_harare,2012-07-23 22:20:05.894007,102.62252038444653,63.29063641060817,52.20555973523482,2.8306385420732614e-21,3.0,-63.22,2.7445598364131496,-63.12,7.0275,7.8727,9.5584,0.5779,5.6789,6.3408,7
123001,npp,388,3882,17.1418323516846,-17.7887706756592,31.1157493591309,3670176,390,3106,196611,3866787,592,zwe_harare_42_12,-17.79166667,31.11666667,42,12,zwe_harare,2012-07-24 00:00:32.277463,-84.66133418708799,67.0042146160666,54.522803992141526,1.1352393308167916e-27,19.0,67.05,3.1865100272627664,67.1,7.936,9.7766,12.8392,0.4653,6.8607,7.9766,7
4580,npp,2710,3226,15.2080936431885,-17.7925643920898,31.1163787841797,3670176,2711,2565,196611,3866787,592,zwe_harare_42_12,-17.79166667,31.11666667,42,12,zwe_harare,2012-07-24 23:41:38.392077,-83.10099977265178,52.8575476885485,44.844212908680994,1.6214927990468467e-22,16.0,52.92,1.9513309067639726,53.03,6.4119,7.9003,10.4591,0.5758,8.2944,8.7575,7
4625,npp,1975,2562,11.7895631790161,-17.7899799346924,31.1156997680664,3670176,1975,2072,196611,3866787,592,zwe_harare_42_12,-17.79166667,31.11666667,42,12,zwe_harare,2012-07-25 23:22:46.287054,-81.63144652658508,28.733693103865605,25.168437646382266,1.397396888922909e-15,13.0,28.8,1.184412938166907,29.03,4.8588,5.7027,9.3228,0.7977,9.6884,9.4051,7
123529,npp,1257,1907,9.40813827514648,-17.7895412445068,31.1187705993652,3670176,1257,1479,196611,3866787,592,zwe_harare_42_12,-17.79166667,31.11666667,42,12,zwe_harare,2012-07-26 23:03:55.962362,95.64041507928691,7.418514182075715,6.558588664354155,1.6823157847191273e-07,10.0,-7.37,1.0,-7.08,3.8769,4.8185,7.4954,0.9441,9.1389,8.8825,7
5282,npp,2617,2564,12.2260503768921,-17.7921829223633,31.1147975921631,3670176,2617,2074,196611,3866787,592,zwe_harare_42_12,-17.79166667,31.11666667,42,12,zwe_harare,2012-08-10 23:22:45.560027,-81.20231448736031,28.816657038792858,25.24035585880851,0.0003898902012225441,13.0,28.89,1.184412938166907,29.03,4.8588,5.7027,9.3228,0.7977,10.057,9.7533,7
131694,npp,1881,1909,8.15443325042725,-17.7890701293945,31.1199760437012,3670176,1881,1481,196611,3866787,592,zwe_harare_42_12,-17.79166667,31.11666667,42,12,zwe_harare,2012-08-11 23:03:55.239586,98.19705500597405,7.273257362845921,6.430576568221193,8.414652188685013e-10,10.0,-7.25,1.0,-7.08,3.8769,4.8185,7.4954,0.9441,7.8852,7.6988,7
