gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2878,206,28.7872333526611,-17.7623310089111,31.0493144989014,3670176,2875,102,196611,3866787,226,zwe_harare_26_5,-17.7625,31.05,26,5,zwe_harare,2012-04-13 22:14:55.814680,103.1953875319738,66.99199839867809,54.515376246672105,0.000157571060831337,1.0,-66.92,3.1865100272627664,-67.12,17.2559,26.8871,36.5522,0.3699,10.5418,10.6484,7
102744,npp,268,2351,8.34975147247314,-17.7614402770996,31.0466461181641,3670176,268,1899,196611,3866787,226,zwe_harare_26_5,-17.7625,31.05,26,5,zwe_harare,2012-04-15 23:17:32.591853,-79.77771437029797,18.04357049898087,15.903653143530871,2.1679533316587547e-09,11.0,18.08,1.0442604737599883,17.42,7.5953,9.7646,11.9948,1.0185,8.5907,8.5045,7
638,npp,2623,1698,12.8621311187744,-17.7623481750488,31.0486717224121,3670176,2623,1286,196611,3866787,226,zwe_harare_26_5,-17.7625,31.05,26,5,zwe_harare,2012-04-16 22:58:42.242385,98.60462067478615,19.130412529229154,16.853392658795183,6.359693988379264e-17,8.0,-19.14,1.0442604737599883,-19.84,9.1548,11.018,12.9007,0.9027,11.7115,11.6101,7
103103,npp,1241,414,30.1794548034668,-17.7606563568115,31.0487155914307,3670176,1241,237,196611,3866787,226,zwe_harare_26_5,-17.7625,31.05,26,5,zwe_harare,2012-04-18 22:21:08.664960,102.80510126973962,63.13895397602819,52.110207064919564,1.0911197818803784e-28,2.0,-63.08,2.7445598364131496,-63.32,13.3807,18.0598,26.9453,0.5507,14.3614,16.6198,7
103112,npp,161,3892,39.6762847900391,-17.7590942382812,31.0493812561035,3670176,165,3112,196611,3866787,226,zwe_harare_26_5,-17.7625,31.05,26,5,zwe_harare,2012-04-19 00:01:35.046480,-84.8374197501091,67.16925110314956,54.62467760059162,2.9081804729376814e-21,18.0,67.22,3.1865100272627664,66.93,14.8451,19.2388,30.9587,0.517,16.3593,20.5108,7
773,npp,2477,3234,23.5048065185547,-17.7597808837891,31.0475215911865,3670176,2476,2574,196611,3866787,226,zwe_harare_26_5,-17.7625,31.05,26,5,zwe_harare,2012-04-19 23:42:39.357254,-82.7861247707947,53.0792666447229,45.013385239933854,1.7827697850520823e-27,15.0,53.14,1.9513309067639726,52.73,12.5172,17.0778,21.872,0.5824,13.2392,13.6884,7
103348,npp,1738,2570,12.8496856689453,-17.7638339996338,31.0500526428223,3670176,1738,2078,196611,3866787,226,zwe_harare_26_5,-17.7625,31.05,26,5,zwe_harare,2012-04-20 23:23:47.229097,-81.27709914246486,29.130361486080847,25.50922630647138,8.135414004216553e-33,12.0,29.18,1.184412938166907,28.52,8.3878,10.648,15.2927,0.934,11.8044,12.0019,7
103468,npp,999,1914,17.4267196655273,-17.7635192871094,31.048828125,3670176,999,1486,196611,3866787,226,zwe_harare_26_5,-17.7625,31.05,26,5,zwe_harare,2012-04-21 23:04:56.881666,96.85268393219766,6.980013999528788,6.171706054229689,2.1623254343013286e-34,9.0,-6.96,1.0,-7.685,7.104,9.5328,12.5013,1.0433,17.8394,18.1812,7
103586,npp,293,1266,13.2407054901123,-17.7659378051758,31.0517158508301,3670176,293,945,196611,3866787,226,zwe_harare_26_5,-17.7625,31.05,26,5,zwe_harare,2012-04-22 22:46:08.318175,101.0665440295019,39.19288182469814,33.990039507639956,1.4205230962914394e-33,6.0,-39.19,1.4276677814245327,-39.74,11.849,14.8054,20.9704,0.6718,8.8496,8.8945,7
917,npp,2676,623,17.6914844512939,-17.7629661560059,31.0501956939697,3670176,2678,407,196611,3866787,226,zwe_harare_26_5,-17.7625,31.05,26,5,zwe_harare,2012-04-23 22:27:21.536714,102.50827348602529,58.63773014413081,49.059889050774075,1.348205799722884e-31,3.0,-58.6,2.253202848596432,-58.9,14.9874,21.424,32.5504,0.4642,8.289,8.2128,7
103830,npp,863,3452,28.6554164886475,-17.7602996826172,31.0495662689209,3670176,868,2798,196611,3866787,226,zwe_harare_26_5,-17.7625,31.05,26,5,zwe_harare,2012-04-24 23:48:54.023245,-83.3545202815076,58.56041939168523,49.00826527442013,6.18393744610133e-32,16.0,58.61,2.253202848596432,58.29,15.0856,21.4471,26.0177,0.4637,13.1447,13.2882,7
103949,npp,118,2789,15.5078220367432,-17.762523651123,31.046895980835,3670176,118,2244,196611,3866787,226,zwe_harare_26_5,-17.7625,31.05,26,5,zwe_harare,2012-04-25 23:30:01.905736,-81.79475677817692,38.55916609903858,33.465798096751044,2.1195769342950446e-29,13.0,38.62,1.357151599901897,38.14,9.0576,12.2844,15.4807,0.8096,12.3207,12.5553,7
1043,npp,2460,2133,15.3647117614746,-17.7618503570557,31.0503597259521,3670176,2460,1696,196611,3866787,226,zwe_harare_26_5,-17.7625,31.05,26,5,zwe_harare,2012-04-26 23:11:09.788272,-74.81880939415679,5.723806324210598,5.061789854252765,3.814314978780428e-25,10.0,5.74,1.0,5.1,8.4331,9.9455,12.4572,1.0,15.3647,15.3647,7
104180,npp,1748,1481,5.67018413543701,-17.7648811340332,31.0461483001709,3670176,1748,1111,196611,3866787,226,zwe_harare_26_5,-17.7625,31.05,26,5,zwe_harare,2012-04-27 22:52:21.226792,100.87181523370381,30.002648645042605,26.254377167854297,2.7716779033315034e-19,7.0,-30.02,1.184412938166907,-30.54,8.9232,11.0613,14.6645,0.8991,5.3938,5.0982,7
104298,npp,1036,832,23.7758140563965,-17.7651405334473,31.0478172302246,3670176,1035,623,196611,3866787,226,zwe_harare_26_5,-17.7625,31.05,26,5,zwe_harare,2012-04-28 22:33:32.669085,101.5475048135631,53.34317669435674,45.20841476399829,4.120209638920155e-12,4.0,-53.31,1.9513309067639726,-53.61,15.7984,21.3521,28.9159,0.4658,11.1876,11.0745,7
104417,npp,359,206,16.3948974609375,-17.7652816772461,31.0523796081543,3670176,360,102,196611,3866787,226,zwe_harare_26_5,-17.7625,31.05,26,5,zwe_harare,2012-04-29 22:14:47.669262,103.43566248777374,66.9943077295019,54.51467647169878,0.00019946232947024364,1.0,-66.92,3.1865100272627664,-67.12,17.2559,26.8871,36.5522,0.3699,6.6528,6.0645,7
1169,npp,2319,3670,50.4400596618652,-17.7622127532959,31.0470924377441,3670176,2316,2972,196611,3866787,226,zwe_harare_26_5,-17.7625,31.05,26,5,zwe_harare,2012-04-29 23:55:08.714413,-83.67428446760002,63.156797229273344,52.12457583832492,6.089746587724046e-15,17.0,63.21,2.7445598364131496,62.96,15.1431,19.9844,31.544,0.4977,21.0423,25.1022,7
104540,npp,1567,3010,23.9682922363281,-17.7609767913818,31.0480117797852,3670176,1565,2424,196611,3866787,226,zwe_harare_26_5,-17.7625,31.05,26,5,zwe_harare,2012-04-30 23:36:14.818401,-81.9382741759428,46.442136902600076,39.87409281880473,5.338360120000102e-07,14.0,46.5,1.646109783506203,46.11,11.5039,14.8773,20.5258,0.6685,15.4682,16.0229,7
1718,npp,2269,1478,2.3423171043396,-17.7643795013428,31.0526714324951,3670176,2268,1108,196611,3866787,226,zwe_harare_26_5,-17.7625,31.05,26,5,zwe_harare,2012-05-13 22:52:07.993016,99.25454283748053,30.176841404870178,26.402231483331143,0.0001801182674054455,7.0,-30.16,1.184412938166907,-30.54,8.9232,11.0613,14.6645,0.8991,2.5841,2.106,7
1808,npp,2853,3666,4.37100553512573,-17.7629814147949,31.0489273071289,3670176,2855,2969,196611,3866787,226,zwe_harare_26_5,-17.7625,31.05,26,5,zwe_harare,2012-05-15 23:54:57.279321,-84.17649039772321,63.09029120325416,52.077469458735095,2.5096106550231785e-08,17.0,63.13,2.7445598364131496,62.96,15.1431,19.9844,31.544,0.4977,4.2567,2.1753,7
1853,npp,2099,3006,25.8057651519775,-17.7617359161377,31.0488910675049,3670176,2101,2421,196611,3866787,226,zwe_harare_26_5,-17.7625,31.05,26,5,zwe_harare,2012-05-16 23:36:03.396318,-82.81356802382146,46.32794070855408,39.780332798779696,1.1345794297316651e-15,14.0,46.38,1.646109783506203,46.11,11.5039,14.8773,20.5258,0.6685,16.5845,17.2512,7
108298,npp,1362,2346,12.6442098617554,-17.7660083770752,31.0509815216064,3670176,1362,1894,196611,3866787,226,zwe_harare_26_5,-17.7625,31.05,26,5,zwe_harare,2012-05-17 23:17:11.294764,-82.06239446897739,17.77485754653106,15.667337623637211,1.9948386281572552e-22,11.0,17.8,1.0442604737599883,17.42,7.5953,9.7646,11.9948,1.0185,12.7031,12.8786,7
108472,npp,641,1693,12.1938343048096,-17.7635307312012,31.0497417449951,3670176,641,1282,196611,3866787,226,zwe_harare_26_5,-17.7625,31.05,26,5,zwe_harare,2012-05-18 22:58:20.970706,99.97753523294193,19.422258581208457,17.10667362973068,5.0203693617316965e-28,8.0,-19.41,1.0442604737599883,-19.84,9.1548,11.018,12.9007,0.9027,11.0715,11.0069,7
1952,npp,2993,1043,37.9255218505859,-17.7619934082031,31.0477123260498,3670176,2995,766,196611,3866787,226,zwe_harare_26_5,-17.7625,31.05,26,5,zwe_harare,2012-05-19 22:39:32.425253,101.77624667569813,47.09953358977944,40.39015851712265,2.3906834404805604e-32,5.0,-47.09,1.646109783506203,-47.35,14.1914,19.6398,27.1576,0.5064,21.054,19.2054,7
1997,npp,2307,409,37.090877532959,-17.7601757049561,31.0494537353516,3670176,2310,233,196611,3866787,226,zwe_harare_26_5,-17.7625,31.05,26,5,zwe_harare,2012-05-20 22:20:45.655587,103.05312723037298,63.24779128582045,52.174622995673325,2.194614312276199e-37,2.0,-63.18,2.7445598364131496,-63.32,13.3807,18.0598,26.9453,0.5507,16.8797,20.426,7
108832,npp,1225,3882,50.692138671875,-17.7602214813232,31.0469207763672,3670176,1225,3106,196611,3866787,226,zwe_harare_26_5,-17.7625,31.05,26,5,zwe_harare,2012-05-21 00:01:10.259752,-84.50814864179704,67.01755128551748,54.52823680284503,5.328191506794697e-35,18.0,67.05,3.1865100272627664,66.93,14.8451,19.2388,30.9587,0.517,19.8163,26.2055,7
109000,npp,466,3226,30.2645072937012,-17.7616233825684,31.047872543335,3670176,468,2565,196611,3866787,226,zwe_harare_26_5,-17.7625,31.05,26,5,zwe_harare,2012-05-21 23:42:16.375124,-83.35101419320505,52.87826461547678,44.85806221171968,1.8724920897133972e-33,15.0,52.92,1.9513309067639726,52.73,12.5172,17.0778,21.872,0.5824,16.7034,17.6251,7
2087,npp,2794,2562,13.493688583374,-17.7606773376465,31.0532493591309,3670176,2794,2072,196611,3866787,226,zwe_harare_26_5,-17.7625,31.05,26,5,zwe_harare,2012-05-22 23:23:22.486533,-81.20518366875693,28.75677646303847,25.1871556474477,2.6639183526586242e-33,12.0,28.8,1.184412938166907,28.52,8.3878,10.648,15.2927,0.934,12.3481,12.6035,7
2132,npp,2068,1906,17.7644271850586,-17.7639122009277,31.0470867156982,3670176,2068,1479,196611,3866787,226,zwe_harare_26_5,-17.7625,31.05,26,5,zwe_harare,2012-05-23 23:04:32.132499,101.137882291073,7.42044121618385,6.5600237844551055,8.82808725545287e-32,9.0,-7.42,1.0,-7.685,7.104,9.5328,12.5013,1.0433,18.1771,18.5335,7
109524,npp,1357,1257,24.3752975463867,-17.7592258453369,31.0489196777344,3670176,1357,938,196611,3866787,226,zwe_harare_26_5,-17.7625,31.05,26,5,zwe_harare,2012-05-24 22:45:41.813163,100.25958940132487,39.543482024585536,34.27563163574058,1.4509018829873625e-28,6.0,-39.53,1.4276677814245327,-39.74,11.849,14.8054,20.9704,0.6718,16.6487,16.3741,7
109695,npp,649,616,32.124288558960004,-17.7602481842041,31.0492763519287,3670176,649,401,196611,3866787,226,zwe_harare_26_5,-17.7625,31.05,26,5,zwe_harare,2012-05-25 22:26:55.021688,102.5211796905548,58.81078215602826,49.17448762666837,1.2090739943801562e-23,3.0,-58.76,2.253202848596432,-58.9,14.9874,21.424,32.5504,0.4642,14.6945,14.9129,7
109883,npp,1904,3442,23.7856006622314,-17.7655258178711,31.0522518157959,3670176,1908,2789,196611,3866787,226,zwe_harare_26_5,-17.7625,31.05,26,5,zwe_harare,2012-05-26 23:48:27.519599,-83.11852697819792,58.33512458257512,48.842269474518794,1.093744784403114e-25,16.0,58.38,2.253202848596432,58.29,15.0856,21.4471,26.0177,0.4637,10.9834,11.03,7
110058,npp,1155,2780,11.9485549926758,-17.7646312713623,31.0505275726318,3670176,1156,2235,196611,3866787,226,zwe_harare_26_5,-17.7625,31.05,26,5,zwe_harare,2012-05-27 23:29:35.416680,-82.37000562772786,38.20933247296342,33.17128718432947,8.977233422282508e-20,13.0,38.26,1.357151599901897,38.14,9.0576,12.2844,15.4807,0.8096,9.6981,9.6737,7
110229,npp,421,2124,12.7261524200439,-17.7602710723877,31.0513591766357,3670176,421,1687,196611,3866787,226,zwe_harare_26_5,-17.7625,31.05,26,5,zwe_harare,2012-05-28 23:10:43.313500,-81.33186503511928,5.197402434964554,4.59608242859844,2.3395413936576395e-12,10.0,5.22,1.0,5.1,8.4331,9.9455,12.4572,1.0,12.7262,12.7262,7
2375,npp,2777,1472,18.3232307434082,-17.7621536254883,31.0476188659668,3670176,2777,1104,196611,3866787,226,zwe_harare_26_5,-17.7625,31.05,26,5,zwe_harare,2012-05-29 22:51:52.989663,99.68096187728278,30.45703354006134,26.639375937529362,0.00025365736771891967,7.0,-30.44,1.184412938166907,-30.54,8.9232,11.0613,14.6645,0.8991,16.0768,16.475,7
113974,npp,1636,2772,13.1171722412109,-17.7608470916748,31.0523262023926,3670176,1637,2228,196611,3866787,226,zwe_harare_26_5,-17.7625,31.05,26,5,zwe_harare,2012-06-12 23:29:17.022135,-82.56991756093473,37.904030174871444,32.916469289905734,0.0003651761049473325,13.0,37.94,1.357151599901897,38.14,9.0576,12.2844,15.4807,0.8096,10.5592,10.6198,7
114145,npp,901,2116,9.54015827178955,-17.7600727081299,31.051326751709,3670176,901,1679,196611,3866787,226,zwe_harare_26_5,-17.7625,31.05,26,5,zwe_harare,2012-06-13 23:10:24.927124,-76.92680198263783,4.725444276024231,4.17880563462924,5.6670478834528e-10,10.0,4.76,1.0,5.1,8.4331,9.9455,12.4572,1.0,9.5402,9.5402,7
114278,npp,183,1465,9.42239952087402,-17.7594261169434,31.052152633667,3670176,184,1098,196611,3866787,226,zwe_harare_26_5,-17.7625,31.05,26,5,zwe_harare,2012-06-14 22:51:34.613483,100.26855679122284,30.771048800709366,26.90610667134481,3.5310137169092505e-17,7.0,-30.77,1.184412938166907,-30.54,8.9232,11.0613,14.6645,0.8991,8.5618,8.472,7
3014,npp,2555,816,25.7076873779297,-17.7648315429688,31.0500411987305,3670176,2554,604,196611,3866787,226,zwe_harare_26_5,-17.7625,31.05,26,5,zwe_harare,2012-06-15 22:32:46.081570,101.91321698662888,53.76748831203058,45.51750629643592,1.579266405389037e-23,4.0,-53.75,1.9513309067639726,-53.61,15.7984,21.3521,28.9159,0.4658,12.1776,11.9743,7
114506,npp,1857,191,20.5211563110352,-17.7603740692139,31.0500755310059,3670176,1861,94,196611,3866787,226,zwe_harare_26_5,-17.7625,31.05,26,5,zwe_harare,2012-06-16 22:14:01.107360,103.82753991629745,67.26163455454812,54.66177797112027,1.4795892937375962e-28,1.0,-67.17,3.1865100272627664,-67.12,17.2559,26.8871,36.5522,0.3699,7.9478,7.5908,7
114514,npp,758,3650,21.8094272613525,-17.7601089477539,31.0533828735352,3670176,759,2958,196611,3866787,226,zwe_harare_26_5,-17.7625,31.05,26,5,zwe_harare,2012-06-16 23:54:22.154009,-84.13046092210168,62.79674495159278,51.87878889201776,3.761269418154032e-21,17.0,62.83,2.7445598364131496,62.96,15.1431,19.9844,31.544,0.4977,10.6105,10.8538,7
3104,npp,3058,2991,27.1915874481201,-17.7644596099854,31.0498027801514,3670176,3059,2409,196611,3866787,226,zwe_harare_26_5,-17.7625,31.05,26,5,zwe_harare,2012-06-17 23:35:28.279731,-82.90031540772293,45.829667810341775,39.37984611213798,3.2120517358374074e-27,14.0,45.87,1.5732132722552272,46.11,11.5039,14.8773,20.5258,0.6685,17.773,18.1777,7
3149,npp,2317,2330,11.6496543884277,-17.7655372619629,31.0489025115967,3670176,2316,1880,196611,3866787,226,zwe_harare_26_5,-17.7625,31.05,26,5,zwe_harare,2012-06-18 23:16:34.408316,-79.4985503559699,16.902447407539015,14.90233730130743,2.754090482848773e-32,11.0,16.92,1.0442604737599883,17.42,7.5953,9.7646,11.9948,1.0185,11.7507,11.8656,7
114855,npp,1593,1678,8.79418468475342,-17.7651710510254,31.0521831512451,3670176,1593,1268,196611,3866787,226,zwe_harare_26_5,-17.7625,31.05,26,5,zwe_harare,2012-06-19 22:57:44.097601,99.87227961975603,20.19304191510678,17.77777845396687,4.6945532050386083e-35,8.0,-20.21,1.0837787002826917,-19.84,9.1548,11.018,12.9007,0.9027,7.8936,7.9382,7
114969,npp,886,1028,25.3718147277832,-17.7630920410156,31.0464897155762,3670176,887,756,196611,3866787,226,zwe_harare_26_5,-17.7625,31.05,26,5,zwe_harare,2012-06-20 22:38:55.561810,101.43264161908675,47.59111233974845,40.77489731110796,9.893204791385875e-34,5.0,-47.57,1.646109783506203,-47.35,14.1914,19.6398,27.1576,0.5064,13.4277,12.8482,7
115106,npp,1411,3209,22.2357654571533,-17.7598514556885,31.0501708984375,3670176,1413,2553,196611,3866787,226,zwe_harare_26_5,-17.7625,31.05,26,5,zwe_harare,2012-06-22 23:41:38.973050,-82.98872071936523,52.41149524539642,44.501560609168536,8.756764155636689e-32,15.0,52.47,1.9513309067639726,52.73,12.5172,17.0778,21.872,0.5824,12.5889,12.9494,7
115220,npp,665,2545,16.0718851089478,-17.7623844146729,31.0499820709229,3670176,665,2059,196611,3866787,226,zwe_harare_26_5,-17.7625,31.05,26,5,zwe_harare,2012-06-23 23:22:45.061672,-81.64928684181122,27.96453914199702,24.505919562049037,1.0211875880026576e-28,12.0,28.0,1.184412938166907,28.52,8.3878,10.648,15.2927,0.934,14.5249,15.0116,7
3338,npp,3007,1889,12.219409942627,-17.7612209320068,31.0467872619629,3670176,3007,1463,196611,3866787,226,zwe_harare_26_5,-17.7625,31.05,26,5,zwe_harare,2012-06-24 23:03:52.961318,93.67551550186624,8.464286995879066,7.4810828093308075,9.239401859972969e-24,9.0,-8.41,1.0,-7.685,7.104,9.5328,12.5013,1.0433,12.6321,12.7484,7
115575,npp,1602,601,24.9689617156982,-17.7652263641357,31.0491962432861,3670176,1604,387,196611,3866787,226,zwe_harare_26_5,-17.7625,31.05,26,5,zwe_harare,2012-06-26 22:26:17.663642,102.70904974665163,59.164079988273066,49.418684958815604,3.059399230194261e-09,3.0,-59.11,2.253202848596432,-58.9,14.9874,21.424,32.5504,0.4642,11.5189,11.5912,7
3464,npp,2867,3426,36.0083847045898,-17.7614707946777,31.0499801635742,3670176,2869,2773,196611,3866787,226,zwe_harare_26_5,-17.7625,31.05,26,5,zwe_harare,2012-06-27 23:47:51.949182,-84.23000894496238,57.96425973532074,48.57785593769737,1.994532717045018e-11,16.0,58.0,2.2013981571160284,58.29,15.0856,21.4471,26.0177,0.4637,16.5601,16.698,7
4022,npp,2965,1245,29.8154830932617,-17.7606887817383,31.0488605499268,3670176,2966,927,196611,3866787,226,zwe_harare_26_5,-17.7625,31.05,26,5,zwe_harare,2012-07-11 22:45:06.358070,101.10889602065362,40.00311805276947,34.65458636203886,0.00016488207317697182,6.0,-39.98,1.4276677814245327,-39.74,11.849,14.8054,20.9704,0.6718,20.4593,20.0286,7
4067,npp,2283,604,52.7870788574219,-17.7583656311035,31.0470428466797,3670176,2282,390,196611,3866787,226,zwe_harare_26_5,-17.7625,31.05,26,5,zwe_harare,2012-07-12 22:26:19.589734,102.26700206738238,59.10279431714996,49.37943692625416,1.8072336973994453e-11,3.0,-59.04,2.253202848596432,-58.9,14.9874,21.424,32.5504,0.4642,23.8649,24.5051,7
121240,npp,476,3431,35.169506072998,-17.7615127563477,31.0489921569824,3670176,475,2778,196611,3866787,226,zwe_harare_26_5,-17.7625,31.05,26,5,zwe_harare,2012-07-13 23:47:53.861845,-83.17018748264344,58.061294929428094,48.65029906478109,2.1029929526320298e-08,16.0,58.12,2.2013981571160284,58.29,15.0856,21.4471,26.0177,0.4637,16.179,16.309,7
4157,npp,2794,2769,16.8928031921387,-17.7646102905273,31.0486030578613,3670176,2793,2225,196611,3866787,226,zwe_harare_26_5,-17.7625,31.05,26,5,zwe_harare,2012-07-14 23:29:01.753799,-81.50572700483029,37.74658019706447,32.78759784842187,1.4189924862107034e-15,13.0,37.82,1.357151599901897,38.14,9.0576,12.2844,15.4807,0.8096,13.3412,13.6766,7
4202,npp,2071,2114,9.44048595428467,-17.7594223022461,31.0510311126709,3670176,2071,1677,196611,3866787,226,zwe_harare_26_5,-17.7625,31.05,26,5,zwe_harare,2012-07-15 23:10:11.424962,-78.88219117650985,4.59333321325346,4.062333725753447,2.885677572303134e-22,10.0,4.64,1.0,5.1,8.4331,9.9455,12.4572,1.0,9.4405,9.4405,7
121750,npp,1366,1464,9.30320453643799,-17.7635326385498,31.0529499053955,3670176,1366,1097,196611,3866787,226,zwe_harare_26_5,-17.7625,31.05,26,5,zwe_harare,2012-07-16 22:51:22.877820,100.06668165607734,30.849651975158736,26.975562354091096,7.203382256400912e-28,7.0,-30.82,1.2365102219381485,-30.54,8.9232,11.0613,14.6645,0.8991,8.5237,8.3648,7
121918,npp,678,815,25.0725650787354,-17.7638874053955,31.0481586456299,3670176,679,603,196611,3866787,226,zwe_harare_26_5,-17.7625,31.05,26,5,zwe_harare,2012-07-17 22:32:36.108272,102.15761741394397,53.80946388658173,45.55451511681378,3.8899869687959067e-32,4.0,-53.77,1.9513309067639726,-53.61,15.7984,21.3521,28.9159,0.4658,11.8522,11.6785,7
4337,npp,1966,3651,36.370002746582,-17.759349822998,31.0499248504639,3670176,1964,2959,196611,3866787,226,zwe_harare_26_5,-17.7625,31.05,26,5,zwe_harare,2012-07-18 23:54:12.167250,-83.8441406439783,62.79871534163954,51.88713075183704,2.8120070980975337e-32,17.0,62.85,2.7445598364131496,62.96,15.1431,19.9844,31.544,0.4977,15.9157,18.1,7
122279,npp,1222,2993,23.4699192047119,-17.7614097595215,31.0513401031494,3670176,1223,2411,196611,3866787,226,zwe_harare_26_5,-17.7625,31.05,26,5,zwe_harare,2012-07-19 23:35:20.067317,-82.77620078190198,45.88045409414292,39.42472132969299,1.3707823914286285e-33,14.0,45.94,1.5732132722552272,46.11,11.5039,14.8773,20.5258,0.6685,15.4073,15.6897,7
122453,npp,494,2332,9.7798547744751,-17.7645072937012,31.0466270446777,3670176,494,1882,196611,3866787,226,zwe_harare_26_5,-17.7625,31.05,26,5,zwe_harare,2012-07-20 23:16:27.967409,-78.5348941223904,16.97296238390102,14.96561660926621,4.04662870826628e-33,11.0,17.03,1.0442604737599883,17.42,7.5953,9.7646,11.9948,1.0185,9.9602,9.9611,7
4445,npp,2838,1681,14.1994867324829,-17.7613506317139,31.0534019470215,3670176,2838,1271,196611,3866787,226,zwe_harare_26_5,-17.7625,31.05,26,5,zwe_harare,2012-07-21 22:57:39.425924,99.89530886913502,20.073253066979504,17.675034862175107,4.8685816689483455e-31,8.0,-20.05,1.0837787002826917,-19.84,9.1548,11.018,12.9007,0.9027,12.8811,12.8173,7
4490,npp,2143,1031,12.2496204376221,-17.7596759796143,31.0522518157959,3670176,2147,758,196611,3866787,226,zwe_harare_26_5,-17.7625,31.05,26,5,zwe_harare,2012-07-22 22:38:50.881548,100.78233045742766,47.514299278807826,40.71938763010434,4.795311766659234e-27,5.0,-47.48,1.646109783506203,-47.35,14.1914,19.6398,27.1576,0.5064,5.4561,6.2032,7
122988,npp,1467,397,14.1241512298584,-17.761905670166,31.051685333252,3670176,1466,225,196611,3866787,226,zwe_harare_26_5,-17.7625,31.05,26,5,zwe_harare,2012-07-23 22:20:05.894007,102.71369209797639,63.48150310927995,52.329153989692614,2.957040672047669e-21,2.0,-63.41,2.7445598364131496,-63.32,13.3807,18.0598,26.9453,0.5507,8.5116,7.7782,7
123001,npp,384,3872,21.0773658752441,-17.7612018585205,31.0514125823975,3670176,389,3101,196611,3866787,226,zwe_harare_26_5,-17.7625,31.05,26,5,zwe_harare,2012-07-24 00:00:30.498189,-84.18518607199387,66.82854306868867,54.41808221084495,1.1554608987543794e-27,18.0,66.88,3.1865100272627664,66.93,14.8451,19.2388,30.9587,0.517,10.5225,10.896,7
4580,npp,2707,3216,22.0475044250488,-17.7648258209229,31.0505142211914,3670176,2709,2557,196611,3866787,226,zwe_harare_26_5,-17.7625,31.05,26,5,zwe_harare,2012-07-24 23:41:38.392077,-83.2226163976705,52.59132508942412,44.64338891115285,1.6772118555849815e-22,15.0,52.65,1.9513309067639726,52.73,12.5172,17.0778,21.872,0.5824,12.4924,12.8397,7
4625,npp,1972,2552,25.3878955841064,-17.7603168487549,31.0489463806152,3670176,1973,2065,196611,3866787,226,zwe_harare_26_5,-17.7625,31.05,26,5,zwe_harare,2012-07-25 23:22:46.287054,-81.93595382879988,28.26373609467664,24.765409594578028,1.464192785707056e-15,12.0,28.33,1.184412938166907,28.52,8.3878,10.648,15.2927,0.934,22.3904,23.713,7
123529,npp,1255,1897,12.8740472793579,-17.7648735046387,31.0507259368896,3670176,1255,1470,196611,3866787,226,zwe_harare_26_5,-17.7625,31.05,26,5,zwe_harare,2012-07-26 23:03:55.962362,96.77475287124396,7.992302840423669,7.06516818456294,1.780181154047199e-07,9.0,-7.95,1.0,-7.685,7.104,9.5328,12.5013,1.0433,13.2868,13.4314,7
5282,npp,2614,2554,18.0276527404785,-17.76247215271,31.0481109619141,3670176,2614,2066,196611,3866787,226,zwe_harare_26_5,-17.7625,31.05,26,5,zwe_harare,2012-08-10 23:22:45.560027,-81.49854142019211,28.346516317711085,24.837239310878935,0.00038517626923023954,12.0,28.42,1.184412938166907,28.52,8.3878,10.648,15.2927,0.934,16.1762,16.8383,7
131694,npp,1879,1899,16.6365032196045,-17.7644195556641,31.0519676208496,3670176,1879,1472,196611,3866787,226,zwe_harare_26_5,-17.7625,31.05,26,5,zwe_harare,2012-08-11 23:03:55.239586,99.16263908561085,7.8527408321332,6.942241829369729,7.945057540297375e-10,9.0,-7.83,1.0,-7.685,7.104,9.5328,12.5013,1.0433,17.0492,17.3568,7
131875,npp,1176,1250,13.1400356292725,-17.7602767944336,31.0514583587646,3670176,1176,931,196611,3866787,226,zwe_harare_26_5,-17.7625,31.05,26,5,zwe_harare,2012-08-12 22:45:06.698199,100.65894821371799,39.81823683448518,34.505625261362106,8.122978000579356e-17,6.0,-39.79,1.4276677814245327,-39.74,11.849,14.8054,20.9704,0.6718,8.7791,8.8268,7
132052,npp,491,608,19.1592235565186,-17.7599678039551,31.0493488311768,3670176,490,393,196611,3866787,226,zwe_harare_26_5,-17.7625,31.05,26,5,zwe_harare,2012-08-13 22:26:19.934697,102.12117471874217,59.003579343244645,49.315786463594144,3.3348737874536815e-23,3.0,-58.95,2.253202848596432,-58.9,14.9874,21.424,32.5504,0.4642,8.9404,8.8942,7
132237,npp,1754,3437,23.4918117523193,-17.7636032104492,31.0467395782471,3670176,1753,2784,196611,3866787,226,zwe_harare_26_5,-17.7625,31.05,26,5,zwe_harare,2012-08-14 23:47:54.216389,-83.4712433763083,58.199479035413674,48.75319185573355,6.749035559735167e-21,16.0,58.26,2.253202848596432,58.29,15.0856,21.4471,26.0177,0.4637,10.853,10.8937,7
