lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.836,1.0
1,0.604,0.716,0.47
2,0.526,0.614,0.355
3,0.485,0.527,0.285
4,0.433,0.454,0.217
5,0.394,0.392,0.171
6,0.355,0.341,0.134
7,0.321,0.298,0.093
8,0.292,0.262,0.073
9,0.268,0.233,0.053
10,0.239,0.208,0.052
11,0.217,0.188,0.033
12,0.179,0.171,-0.017
13,0.157,0.157,-0.014
14,0.134,0.144,-0.027
15,0.119,0.133,-0.028
16,0.115,0.123,-0.021
17,0.096,0.114,-0.047
18,0.088,0.106,-0.022
19,0.097,0.098,0.003
20,0.088,0.09,-0.015
21,0.097,0.082,0.01
22,0.064,0.074,0.005
23,0.066,0.067,0.014
24,0.042,0.06,0.04
25,0.045,0.053,0.102
26,0.043,0.04,0.146
27,0.04,0.037,0.202
28,0.022,0.035,0.211
29,0.031,0.035,0.214
30,0.033,0.036,0.216
31,0.027,0.038,0.193
32,0.037,0.04,0.163
33,0.03,0.044,0.132
34,0.039,0.048,0.1
35,0.039,0.05,0.033
36,0.035,0.053,0.013
37,0.069,0.057,0.011
38,0.072,0.061,-0.006
39,0.07,0.066,-0.002
40,0.077,0.071,-0.018
41,0.066,0.075,-0.036
42,0.072,0.08,-0.062
43,0.089,0.085,-0.051
44,0.096,0.089,-0.071
45,0.105,0.091,-0.072
46,0.104,0.093,-0.058
47,0.103,0.093,-0.058
48,0.104,0.093,-0.027
49,0.094,0.091,-0.032
50,0.095,0.089,-0.017
51,0.081,0.086,-0.033
52,0.076,0.082,0.01
53,0.068,0.078,0.035
54,0.06,0.072,0.068
55,0.069,0.067,0.112
56,0.065,0.061,0.139
57,0.046,0.055,0.18
58,0.067,0.048,0.212
59,0.069,0.041,0.234
60,0.031,0.034,0.171
61,0.011,0.029,0.146
62,0.023,0.024,0.117
63,0.019,0.02,0.083
64,0.009,0.017,0.058
65,0.02,0.015,0.054
66,-0.003,0.015,0.013
67,0.016,0.016,0.014
68,0.017,0.017,0.003
69,0.015,0.019,-0.013
70,0.011,0.022,-0.041
71,0.016,0.025,-0.035
72,0.019,0.027,-0.058
73,0.025,0.03,-0.052
74,0.027,0.033,-0.06
75,0.033,0.037,-0.038
76,0.039,0.04,-0.029
77,0.045,0.043,-0.039
78,0.058,0.046,-0.038
79,0.049,0.049,-0.038
80,0.08,0.053,-0.017
81,0.081,0.055,0.002
82,0.086,0.057,0.025
83,0.084,0.059,0.053
84,0.067,0.06,0.093
85,0.052,0.06,0.101
86,0.044,0.06,0.158
87,0.035,0.061,0.164
88,0.047,0.061,0.177
89,0.037,0.061,0.185
90,0.041,0.06,0.173
91,0.062,0.059,0.165
92,0.059,0.059,0.124
93,0.053,0.058,0.088
94,0.058,0.058,0.058
95,0.056,0.057,0.032
96,0.073,0.057,0.019
97,0.057,0.056,0.001
98,0.055,0.055,-0.019
99,0.053,0.054,-0.021
100,0.06,0.053,-0.046
101,0.061,0.053,-0.044
102,0.06,0.053,-0.039
103,0.056,0.053,-0.058
104,0.054,0.052,-0.054
105,0.056,0.051,-0.026
106,0.051,0.049,-0.036
107,0.046,0.047,-0.039
108,0.037,0.044,-0.032
109,0.035,0.04,-0.049
110,0.046,0.037,-0.02
111,0.041,0.035,-0.003
112,0.033,0.033,0.03
113,0.029,0.032,0.053
114,0.034,0.03,0.082
115,0.032,0.031,0.133
116,0.009,0.031,0.16
117,0.032,0.031,0.181
118,0.02,0.032,0.189
119,0.026,0.033,0.159
120,0.023,0.035,0.128
121,0.05,0.037,0.121
122,0.039,0.038,0.091
123,0.028,0.04,0.06
124,0.038,0.042,0.042
125,0.032,0.044,-0.002
126,0.055,0.046,-0.012
127,0.055,0.048,-0.045
128,0.074,0.049,-0.04
129,0.058,0.05,-0.069
130,0.058,0.051,-0.068
131,0.059,0.051,-0.059
132,0.055,0.051,-0.047
133,0.05,0.05,-0.066
134,0.045,0.049,-0.061
135,0.043,0.048,-0.05
136,0.046,0.046,-0.054
137,0.037,0.044,-0.058
138,0.044,0.041,-0.066
139,0.03,0.038,-0.059
140,0.038,0.035,-0.037
141,0.03,0.031,-0.021
142,0.017,0.029,0.022
143,0.022,0.025,0.067
144,0.016,0.022,0.109
145,0.015,0.018,0.12
146,0.016,0.016,0.131
147,0.025,0.012,0.157
148,0.011,0.008,0.161
149,0.012,0.006,0.172
150,0.004,0.003,0.137
151,0.001,0.001,0.107
152,0.005,-0.001,0.077
153,-0.012,-0.002,0.059
154,0.006,-0.005,0.024
155,-0.005,-0.006,-0.008
156,-0.006,-0.007,-0.035
157,-0.011,-0.009,-0.049
158,-0.007,-0.01,-0.045
159,-0.007,-0.01,-0.059
160,-0.012,-0.01,-0.071
161,-0.017,-0.009,-0.065
162,-0.012,-0.009,-0.059
163,-0.01,-0.007,-0.057
164,-0.009,-0.005,-0.052
165,0.001,-0.002,-0.05
166,-0.002,0.001,-0.075
167,-0.0,0.005,-0.046
168,0.005,0.009,-0.016
169,0.007,0.013,-0.023
170,0.014,0.017,-0.022
171,0.031,0.022,0.013
172,0.033,0.027,0.014
173,0.024,0.031,0.041
174,0.033,0.034,0.095
175,0.05,0.037,0.134
176,0.031,0.04,0.148
177,0.029,0.043,0.152
178,0.061,0.046,0.163
179,0.056,0.048,0.125
180,0.056,0.049,0.122
181,0.06,0.05,0.091
182,0.054,0.05,0.053
183,0.057,0.05,0.026
184,0.05,0.049,-0.013
185,0.047,0.047,-0.03
186,0.048,0.046,-0.054
187,0.031,0.045,-0.081
188,0.033,0.043,-0.064
189,0.04,0.04,-0.055
190,0.037,0.038,-0.056
191,0.036,0.035,-0.065
192,0.032,0.032,-0.076
193,0.028,0.03,-0.071
194,0.024,0.028,-0.078
195,0.023,0.027,-0.09
196,0.019,0.026,-0.069
197,0.037,0.026,-0.05
198,0.032,0.025,-0.038
199,0.029,0.026,-0.014
200,0.019,0.027,-0.023
201,0.015,0.027,0.011
202,0.025,0.028,0.057
203,0.03,0.03,0.092
204,0.029,0.03,0.112
205,0.021,0.03,0.122
206,0.024,0.029,0.149
207,0.023,0.027,0.17
208,0.03,0.025,0.158
209,0.02,0.023,0.118
210,0.027,0.021,0.096
211,0.031,0.018,0.07
212,0.044,0.015,0.035
213,0.04,0.013,0.0
214,0.022,0.011,-0.029
215,0.022,0.009,-0.026
216,0.01,0.007,-0.046
217,0.002,0.005,-0.029
218,0.001,0.005,-0.038
219,-0.013,0.005,-0.055
220,-0.016,0.006,-0.051
221,-0.016,0.007,-0.058
222,-0.017,0.009,-0.04
223,-0.014,0.01,-0.036
224,-0.007,0.01,-0.048
225,0.002,0.012,-0.052
226,0.008,0.013,-0.042
227,0.016,0.015,-0.035
228,0.033,0.017,-0.023
229,0.036,0.018,-0.01
230,0.045,0.019,0.016
231,0.031,0.02,0.031
232,0.033,0.021,0.072
233,0.039,0.021,0.116
234,0.03,0.021,0.134
235,0.039,0.022,0.155
236,0.038,0.022,0.161
237,0.018,0.021,0.14
238,0.027,0.019,0.143
239,0.013,0.016,0.113
240,0.003,0.015,0.087
241,-0.01,0.012,0.057
242,-0.023,0.009,0.027
243,-0.013,0.005,0.016
244,-0.005,0.002,0.001
245,0.002,-0.0,0.006
246,0.005,-0.002,-0.016
247,-0.009,-0.003,-0.054
248,-0.003,-0.004,-0.044
249,-0.008,-0.004,-0.05
250,-0.001,-0.003,-0.053
251,0.005,-0.002,-0.044
252,0.008,0.001,-0.047
253,0.012,0.003,-0.074
254,0.015,0.006,-0.039
255,0.011,0.009,-0.046
256,0.01,0.012,-0.019
257,0.024,0.016,-0.019
258,0.01,0.019,-0.003
259,0.005,0.023,-0.009
260,0.026,0.025,0.033
261,0.027,0.027,0.043
262,0.03,0.028,0.069
263,0.024,0.03,0.109
264,0.011,0.029,0.107
265,0.043,0.029,0.161
266,0.038,0.028,0.175
267,0.039,0.027,0.167
268,0.019,0.026,0.124
269,0.029,0.025,0.093
270,0.033,0.022,0.07
271,0.02,0.019,0.049
272,0.029,0.016,0.027
273,0.03,0.013,0.015
274,0.01,0.011,-0.024
275,0.008,0.009,-0.029
276,0.007,0.007,-0.037
277,0.002,0.006,-0.062
278,-0.011,0.005,-0.043
279,-0.012,0.004,-0.033
280,-0.009,0.003,-0.054
281,-0.011,0.002,-0.037
282,-0.01,0.002,-0.038
283,-0.004,0.001,-0.051
284,0.002,0.001,-0.048
285,-0.001,0.001,-0.039
286,0.002,0.001,-0.038
287,-0.005,0.001,-0.036
288,0.013,0.001,-0.032
289,0.005,0.001,-0.008
290,0.003,0.002,0.034
291,0.014,0.001,0.066
292,0.016,0.001,0.096
293,0.034,-0.0,0.142
294,0.018,-0.001,0.153
295,0.008,-0.001,0.15
296,-0.002,-0.001,0.151
297,-0.009,-0.002,0.148
298,-0.025,-0.002,0.129
299,-0.017,-0.003,0.115
300,-0.011,-0.004,0.094
301,-0.029,-0.004,0.034
302,-0.004,-0.004,-0.001
303,-0.0,-0.003,-0.017
304,-0.001,-0.002,-0.007
305,-0.008,-0.001,-0.037
306,-0.0,0.001,-0.032
307,-0.003,0.004,-0.044
308,-0.0,0.007,-0.038
309,0.007,0.01,-0.048
310,0.013,0.013,-0.047
311,0.02,0.016,-0.03
312,0.027,0.019,-0.026
313,0.035,0.023,-0.025
314,0.045,0.026,-0.014
315,0.026,0.03,-0.023
316,0.045,0.033,-0.026
317,0.041,0.035,0.003
318,0.038,0.038,0.012
319,0.035,0.039,0.052
320,0.031,0.04,0.059
321,0.058,0.041,0.111
322,0.042,0.042,0.128
323,0.045,0.043,0.16
324,0.039,0.045,0.202
325,0.038,0.046,0.199
326,0.042,0.047,0.212
327,0.029,0.048,0.183
328,0.047,0.048,0.144
329,0.041,0.048,0.112
330,0.036,0.048,0.079
331,0.05,0.048,0.049
332,0.054,0.049,0.025
333,0.057,0.049,0.004
334,0.059,0.05,-0.01
335,0.051,0.052,-0.04
336,0.052,0.053,-0.038
337,0.056,0.053,-0.022
338,0.056,0.052,-0.056
339,0.057,0.051,-0.067
340,0.055,0.047,-0.039
341,0.05,0.045,-0.048
342,0.036,0.042,-0.027
343,0.041,0.038,-0.022
344,0.025,0.035,-0.038
345,0.033,0.032,-0.022
346,0.022,0.028,-0.008
347,0.027,0.024,-0.02
348,0.023,0.02,-0.0
349,0.023,0.016,0.044
350,0.021,0.012,0.076
351,0.022,0.008,0.108
352,-0.007,0.003,0.155
353,0.005,-0.0,0.178
354,-0.012,-0.004,0.18
355,-0.032,-0.007,0.163
356,-0.027,-0.01,0.161
357,-0.022,-0.013,0.152
358,-0.038,-0.016,0.121
359,-0.031,-0.019,0.069
360,-0.014,-0.023,0.042
361,0.008,-0.026,0.023
362,-0.009,-0.029,-0.029
363,-0.007,-0.031,-0.025
364,-0.015,-0.034,-0.034
365,-0.035,-0.035,-0.038
366,-0.036,-0.036,-0.057
367,-0.035,-0.036,-0.039
368,-0.04,-0.035,-0.052
369,-0.041,-0.034,-0.071
370,-0.043,-0.033,-0.064
371,-0.041,-0.031,-0.047
372,-0.04,-0.028,-0.06
373,-0.032,-0.025,-0.049
374,-0.027,-0.022,-0.033
375,-0.03,-0.018,-0.018
376,-0.023,-0.014,-0.005
377,-0.028,-0.011,-0.012
378,-0.022,-0.007,0.001
379,-0.011,-0.003,0.042
380,0.011,0.0,0.06
381,0.015,0.004,0.085
382,0.016,0.007,0.127
383,0.03,0.009,0.16
384,0.052,0.012,0.18
385,0.008,0.013,0.148
386,0.016,0.014,0.116
387,0.023,0.015,0.075
388,0.023,0.015,0.048
389,-0.005,0.014,-0.013
390,0.002,0.012,-0.031
391,0.015,0.009,-0.047
392,-0.007,0.006,-0.056
393,0.006,0.001,-0.052
394,-0.001,-0.004,-0.076
395,-0.018,-0.01,-0.08
396,-0.029,-0.016,-0.089
397,-0.029,-0.024,-0.085
398,-0.03,-0.032,-0.094
399,-0.038,-0.041,-0.115
400,-0.041,-0.051,-0.096
