gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2882,220,8.27739906311035,-17.8056240081787,31.1319389343262,3670176,2885,110,196611,3866787,745,zwe_harare_45_15,-17.80416667,31.12916667,45,15,zwe_harare,2012-04-13 22:14:57.593916,103.61670280463792,66.75723916799491,54.37497865270969,0.00016370966234673415,2.0,-66.68,3.1865100272627664,-66.92,6.9555,8.815,9.9721,0.5455,4.6401,4.5155,7
102744,npp,273,2364,6.18733263015747,-17.8049926757812,31.128231048584,3670176,273,1910,196611,3866787,745,zwe_harare_45_15,-17.80416667,31.12916667,45,15,zwe_harare,2012-04-15 23:17:34.371133,-82.12754004536848,18.762793878615422,16.532385565347806,2.376709157259243e-09,12.0,18.79,1.0442604737599883,18.08,4.2298,5.4748,6.2634,0.8784,5.4911,5.4347,7
638,npp,2627,1711,8.86757659912109,-17.8014488220215,31.1309413909912,3670176,2628,1298,196611,3866787,745,zwe_harare_45_15,-17.80416667,31.12916667,45,15,zwe_harare,2012-04-16 22:58:44.021665,101.00118631003649,18.408115356731493,16.222242552203408,6.925779040655504e-17,9.0,-18.42,1.0442604737599883,-19.165,4.1952,4.8319,5.8787,0.9952,8.6735,8.8252,7
683,npp,1927,1061,8.20391941070557,-17.8031749725342,31.1273441314697,3670176,1927,779,196611,3866787,745,zwe_harare_45_15,-17.80416667,31.12916667,45,15,zwe_harare,2012-04-17 22:39:55.453382,101.31428999095543,46.50686011399442,39.92472853939053,1.752390572113066e-23,6.0,-46.51,1.646109783506203,-46.93,5.738,7.0884,8.8971,0.6784,5.4865,5.5656,7
103103,npp,1245,426,8.15575695037842,-17.8074417114258,31.1281356811523,3670176,1243,245,196611,3866787,745,zwe_harare_45_15,-17.80416667,31.12916667,45,15,zwe_harare,2012-04-18 22:21:08.664960,102.6331564535796,62.89705961757895,51.95239733135014,1.1478597877181095e-28,3.0,-62.84,2.6065528283652384,-63.08,6.8341,7.7363,9.2282,0.6216,4.9698,5.0696,7
103112,npp,167,3904,7.39559650421143,-17.8076000213623,31.131950378418,3670176,168,3118,196611,3866787,745,zwe_harare_45_15,-17.80416667,31.12916667,45,15,zwe_harare,2012-04-19 00:01:35.046480,-84.68007856280241,67.37108078867216,54.744023778763186,3.1365026080823966e-21,19.0,67.42,3.1865100272627664,67.13,7.2182,8.8991,11.7627,0.5404,4.337,3.9964,7
773,npp,2483,3247,12.2576580047607,-17.8058204650879,31.1274185180664,3670176,2485,2589,196611,3866787,745,zwe_harare_45_15,-17.80416667,31.12916667,45,15,zwe_harare,2012-04-19 23:42:41.136528,-83.40093076577327,53.43232922808669,45.278218339693105,1.8859064541349972e-27,16.0,53.49,1.9513309067639726,53.06,6.3459,7.6028,10.2817,0.6325,7.1943,7.753,7
103348,npp,1742,2582,6.68231725692749,-17.8025970458984,31.1307907104492,3670176,1742,2087,196611,3866787,745,zwe_harare_45_15,-17.80416667,31.12916667,45,15,zwe_harare,2012-04-20 23:23:47.229097,-80.89409087068216,29.696007512563437,25.993197675231457,8.436314212930963e-33,13.0,29.74,1.184412938166907,29.13,4.8887,5.7543,7.4255,0.8357,5.5924,5.5844,7
103468,npp,1003,1926,6.34561157226562,-17.8035373687744,31.1283226013184,3670176,1003,1498,196611,3866787,745,zwe_harare_45_15,-17.80416667,31.12916667,45,15,zwe_harare,2012-04-21 23:04:56.881666,94.43187095603822,6.296962682798674,5.568316308185639,2.193445747271086e-34,10.0,-6.26,1.0,-7.02,3.9071,4.6488,5.7727,1.0344,6.5057,6.5641,7
103586,npp,296,1278,10.797137260437,-17.8011665344238,31.130765914917,3670176,297,956,196611,3866787,745,zwe_harare_45_15,-17.80416667,31.12916667,45,15,zwe_harare,2012-04-22 22:46:08.318175,100.8203196292959,38.725239496893536,33.60292893302413,1.4134884079013268e-33,7.0,-38.73,1.357151599901897,-39.23,5.0981,6.4443,8.2464,0.7462,8.0162,8.057,7
917,npp,2679,635,12.7971506118774,-17.8017845153809,31.1314029693604,3670176,2680,418,196611,3866787,745,zwe_harare_45_15,-17.80416667,31.12916667,45,15,zwe_harare,2012-04-23 22:27:21.536714,102.35845599980271,58.35438813135992,48.86039744139678,1.3109968203308172e-31,4.0,-58.32,2.2013981571160284,-58.62,7.1914,8.8921,10.5605,0.5408,6.5827,6.9207,7
103821,npp,2010,12,6.52370977401733,-17.807373046875,31.1281070709229,3670176,2009,2,196611,3866787,745,zwe_harare_45_15,-17.80416667,31.12916667,45,15,zwe_harare,2012-04-24 22:08:36.537215,103.9132753943163,70.14403032509678,56.30859490927096,4.496375116329032e-28,1.0,-70.05,3.5496478698597698,-70.01,5.68,8.7656,11.6861,0.5486,4.1772,3.5789,7
103830,npp,869,3465,9.4938850402832,-17.8045997619629,31.1327857971191,3670176,870,2809,196611,3866787,745,zwe_harare_45_15,-17.80416667,31.12916667,45,15,zwe_harare,2012-04-24 23:48:55.802524,-83.53252137986229,58.85261693994934,49.21332596503153,6.070029235414762e-32,17.0,58.91,2.3545700244418297,58.57,6.5924,8.5528,10.9005,0.5623,5.2085,5.338,7
103949,npp,123,2802,5.92999935150146,-17.8076705932617,31.1307029724121,3670176,122,2255,196611,3866787,745,zwe_harare_45_15,-17.80416667,31.12916667,45,15,zwe_harare,2012-04-25 23:30:01.905736,-81.45648089247898,39.05574873604155,33.87714929552792,2.0343089133387297e-29,14.0,39.12,1.4276677814245327,38.58,5.0202,6.273,8.1989,0.7666,4.5686,4.5459,7
1043,npp,2465,2146,2.70569777488708,-17.8065719604492,31.1293392181396,3670176,2465,1708,196611,3866787,745,zwe_harare_45_15,-17.80416667,31.12916667,45,15,zwe_harare,2012-04-26 23:11:11.567554,-82.19852026989774,6.468103329904869,5.7194141419027815,3.5956629967845536e-25,11.0,6.49,1.0,5.8,3.8789,4.8088,5.6389,1.0,2.7057,2.7057,7
104180,npp,1752,1493,4.61889600753784,-17.8070545196533,31.1262130737305,3670176,1752,1120,196611,3866787,745,zwe_harare_45_15,-17.80416667,31.12916667,45,15,zwe_harare,2012-04-27 22:52:21.226792,100.4294233265195,29.432905340270352,25.767313547415338,2.5663098856022533e-19,8.0,-29.45,1.184412938166907,-29.97,4.3851,5.5214,6.8328,0.8709,4.0468,4.0228,7
104298,npp,1039,844,9.8240795135498,-17.8018608093262,31.1267147064209,3670176,1037,636,196611,3866787,745,zwe_harare_45_15,-17.80416667,31.12916667,45,15,zwe_harare,2012-04-28 22:33:32.669085,101.3770663928602,53.018462525575394,44.96459254410737,3.779807818131581e-12,5.0,-52.99,1.9513309067639726,-53.29,6.2517,7.4636,9.0914,0.6443,6.0185,6.3297,7
104417,npp,362,218,11.613353729248,-17.8045768737793,31.1316661834717,3670176,361,109,196611,3866787,745,zwe_harare_45_15,-17.80416667,31.12916667,45,15,zwe_harare,2012-04-29 22:14:47.669262,103.31849248689794,66.78935712172357,54.39228160642256,0.00019168797234235887,2.0,-66.71,3.1865100272627664,-66.92,6.9555,8.815,9.9721,0.5455,5.687,6.3354,7
1169,npp,2325,3683,14.1064739227295,-17.8055152893066,31.1257228851318,3670176,2326,2981,196611,3866787,745,zwe_harare_45_15,-17.80416667,31.12916667,45,15,zwe_harare,2012-04-29 23:55:10.493650,-84.14095844184372,63.40160353752947,52.28333793730148,5.621188492956562e-15,18.0,63.46,2.7445598364131496,63.19,6.9176,8.6377,10.8034,0.5567,6.8014,7.8534,7
104540,npp,1572,3023,8.30551910400391,-17.8016586303711,31.1278305053711,3670176,1573,2433,196611,3866787,745,zwe_harare_45_15,-17.80416667,31.12916667,45,15,zwe_harare,2012-04-30 23:36:16.597681,-82.73974383828286,46.864092814412615,40.20869545254958,4.898633181795744e-07,15.0,46.92,1.646109783506203,46.54,5.7753,7.4395,9.2669,0.6464,5.3349,5.3686,7
1718,npp,2273,1490,9.06571960449219,-17.8021697998047,31.1269187927246,3670176,2274,1118,196611,3866787,745,zwe_harare_45_15,-17.80416667,31.12916667,45,15,zwe_harare,2012-05-13 22:52:09.772297,100.68237678592622,29.596605674571396,25.90639215533774,0.00018475286564540618,8.0,-29.59,1.184412938166907,-29.97,4.3851,5.5214,6.8328,0.8709,7.8013,7.8957,7
1808,npp,2858,3678,10.5521717071533,-17.805004119873,31.1284790039062,3670176,2857,2977,196611,3866787,745,zwe_harare_45_15,-17.80416667,31.12916667,45,15,zwe_harare,2012-05-15 23:54:57.279321,-84.02823574702,63.31724439373015,52.22498192703367,2.7175017490277412e-08,18.0,63.36,2.7445598364131496,63.19,6.9176,8.6377,10.8034,0.5567,5.5064,5.8746,7
1853,npp,2104,3018,7.80864572525024,-17.8052043914795,31.1272583007812,3670176,2104,2429,196611,3866787,745,zwe_harare_45_15,-17.80416667,31.12916667,45,15,zwe_harare,2012-05-16 23:36:03.396318,-82.54928358658258,46.71250292814717,40.085608137685036,1.2224977372422214e-15,15.0,46.76,1.646109783506203,46.54,5.7753,7.4395,9.2669,0.6464,5.0331,5.0474,7
108298,npp,1366,2358,5.06210374832153,-17.8054428100586,31.1326580047607,3670176,1366,1904,196611,3866787,745,zwe_harare_45_15,-17.80416667,31.12916667,45,15,zwe_harare,2012-05-17 23:17:11.294764,-81.35438527131853,18.430660132366533,16.240840743299366,2.130438499556876e-22,12.0,18.46,1.0442604737599883,18.08,4.2298,5.4748,6.2634,0.8784,4.4136,4.4463,7
108472,npp,645,1705,5.23192977905273,-17.8054351806641,31.1315612792969,3670176,645,1292,196611,3866787,745,zwe_harare_45_15,-17.80416667,31.12916667,45,15,zwe_harare,2012-05-18 22:58:20.970706,99.24640687320905,18.76075390628174,16.528989327323035,5.270022422938341e-28,9.0,-18.75,1.0442604737599883,-19.165,4.1952,4.8319,5.8787,0.9952,5.1919,5.2069,7
1952,npp,2997,1055,8.11942005157471,-17.8052444458008,31.1258068084717,3670176,2998,775,196611,3866787,745,zwe_harare_45_15,-17.80416667,31.12916667,45,15,zwe_harare,2012-05-19 22:39:32.425253,101.52099187263617,46.708174780998455,40.0803276121712,2.4564907788977137e-32,6.0,-46.7,1.646109783506203,-46.93,5.738,7.0884,8.8971,0.6784,5.4351,5.5082,7
1997,npp,2311,421,11.3147888183594,-17.8052787780762,31.1278057098389,3670176,2312,242,196611,3866787,745,zwe_harare_45_15,-17.80416667,31.12916667,45,15,zwe_harare,2012-05-20 22:20:45.655587,102.89120790466146,63.01055527180978,52.02022724834092,2.209166746240332e-37,3.0,-62.94,2.6065528283652384,-63.08,6.8341,7.7363,9.2282,0.6216,6.1817,7.0332,7
108832,npp,1230,3894,8.33023262023926,-17.8020210266113,31.1293659210205,3670176,1227,3113,196611,3866787,745,zwe_harare_45_15,-17.80416667,31.12916667,45,15,zwe_harare,2012-05-21 00:01:10.259752,-84.38172016029263,67.21924584637843,54.647963635719556,5.525896234496137e-35,19.0,67.25,3.1865100272627664,67.13,7.2182,8.8991,11.7627,0.5404,4.6303,4.5014,7
109000,npp,471,3238,11.8309154510498,-17.8045539855957,31.126522064209,3670176,471,2579,196611,3866787,745,zwe_harare_45_15,-17.80416667,31.12916667,45,15,zwe_harare,2012-05-21 23:42:16.375124,-83.1384405795738,53.19742804383328,45.098055125156975,1.9018259301907304e-33,16.0,53.24,1.9513309067639726,53.06,6.3459,7.6028,10.2817,0.6325,6.9756,7.4831,7
2087,npp,2799,2574,5.89395666122437,-17.8061103820801,31.1325035095215,3670176,2798,2081,196611,3866787,745,zwe_harare_45_15,-17.80416667,31.12916667,45,15,zwe_harare,2012-05-22 23:23:22.486533,-80.7117060894548,29.323136014128117,25.67216473204,2.655861427750954e-33,13.0,29.36,1.184412938166907,29.13,4.8887,5.7543,7.4255,0.8357,4.9268,4.9256,7
2132,npp,2072,1918,6.2251091003418,-17.8040771484375,31.1267852783203,3670176,2072,1490,196611,3866787,745,zwe_harare_45_15,-17.80416667,31.12916667,45,15,zwe_harare,2012-05-23 23:04:32.132499,99.30591541053407,6.718514778023265,5.94014471263221,8.624401417198695e-32,10.0,-6.73,1.0,-7.02,3.9071,4.6488,5.7727,1.0344,6.3852,6.4394,7
109524,npp,1362,1271,8.45628261566162,-17.8068008422852,31.1295871734619,3670176,1363,949,196611,3866787,745,zwe_harare_45_15,-17.80416667,31.12916667,45,15,zwe_harare,2012-05-24 22:45:43.592399,101.19217441377089,39.012114984871886,33.836395894442845,1.3872335519121968e-28,7.0,-39.0,1.4276677814245327,-39.23,5.0981,6.4443,8.2464,0.7462,6.2181,6.3102,7
109695,npp,653,628,9.74287509918213,-17.8058090209961,31.1288776397705,3670176,651,412,196611,3866787,745,zwe_harare_45_15,-17.80416667,31.12916667,45,15,zwe_harare,2012-05-25 22:26:55.021688,102.3319557996172,58.52938054212342,48.976907100252504,1.1350151185346242e-23,4.0,-58.48,2.253202848596432,-58.62,7.1914,8.8921,10.5605,0.5408,5.1864,5.269,7
109883,npp,1909,3454,6.56411790847778,-17.8013687133789,31.1283512115479,3670176,1911,2799,196611,3866787,745,zwe_harare_45_15,-17.80416667,31.12916667,45,15,zwe_harare,2012-05-26 23:48:29.298881,-83.70016260426073,58.61549916366369,49.03957413213724,1.0418894435139133e-25,17.0,58.66,2.253202848596432,58.57,6.5924,8.5528,10.9005,0.5623,3.9262,3.6907,7
110058,npp,1159,2792,5.96390008926392,-17.802806854248,31.132116317749,3670176,1159,2246,196611,3866787,745,zwe_harare_45_15,-17.80416667,31.12916667,45,15,zwe_harare,2012-05-27 23:29:35.416680,-82.09071075580408,38.68962567502756,33.56970272178725,8.374619385412997e-20,14.0,38.74,1.357151599901897,38.58,5.0202,6.273,8.1989,0.7666,4.5811,4.5719,7
110229,npp,426,2136,4.83782196044922,-17.8065013885498,31.1296787261963,3670176,426,1698,196611,3866787,745,zwe_harare_45_15,-17.80416667,31.12916667,45,15,zwe_harare,2012-05-28 23:10:43.313500,-78.496616636335,5.891156981651104,5.2091269021190945,2.1650904899980886e-12,11.0,5.91,1.0,5.8,3.8789,4.8088,5.6389,1.0,4.8378,4.8378,7
2375,npp,2781,1484,6.45833539962769,-17.8044414520264,31.1283988952637,3670176,2781,1113,196611,3866787,745,zwe_harare_45_15,-17.80416667,31.12916667,45,15,zwe_harare,2012-05-29 22:51:52.989663,99.21996579171143,29.891072402897237,26.156205654618205,0.00024461636832736944,8.0,-29.88,1.184412938166907,-29.97,4.3851,5.5214,6.8328,0.8709,5.5998,5.6248,7
113974,npp,1641,2784,6.26893043518066,-17.8057460784912,31.1323337554932,3670176,1641,2239,196611,3866787,745,zwe_harare_45_15,-17.80416667,31.12916667,45,15,zwe_harare,2012-06-12 23:29:17.022135,-82.20708193302232,38.383134898611374,33.31440299846614,0.0003715116605746015,14.0,38.42,1.357151599901897,38.58,5.0202,6.273,8.1989,0.7666,4.8059,4.8057,7
114145,npp,906,2128,5.3150372505188,-17.8063201904297,31.129545211792,3670176,906,1691,196611,3866787,745,zwe_harare_45_15,-17.80416667,31.12916667,45,15,zwe_harare,2012-06-13 23:10:24.927124,-74.42402480972389,5.438285031801829,4.808798233057043,6.088576759591141e-10,11.0,5.45,1.0,5.8,3.8789,4.8088,5.6389,1.0,5.315,5.315,7
114278,npp,187,1476,5.82801151275635,-17.8007164001465,31.1262397766113,3670176,187,1107,196611,3866787,745,zwe_harare_45_15,-17.80416667,31.12916667,45,15,zwe_harare,2012-06-14 22:51:34.613483,99.82623543874152,30.250073288472134,26.46177625013894,3.761427172810399e-17,8.0,-30.25,1.184412938166907,-29.97,4.3851,5.5214,6.8328,0.8709,5.0677,5.0758,7
3014,npp,2558,828,1.68186640739441,-17.8021221160889,31.1303310394287,3670176,2556,618,196611,3866787,745,zwe_harare_45_15,-17.80416667,31.12916667,45,15,zwe_harare,2012-06-15 22:32:46.081570,101.74605383191088,53.44113307583805,45.27358929725946,1.6718623428181414e-23,5.0,-53.42,1.9513309067639726,-53.29,6.2517,7.4636,9.0914,0.6443,1.8459,1.0836,7
114506,npp,1861,203,9.57089996337891,-17.8071556091309,31.1293067932129,3670176,1863,101,196611,3866787,745,zwe_harare_45_15,-17.80416667,31.12916667,45,15,zwe_harare,2012-06-16 22:14:01.107360,103.68127404403032,67.05431666076886,54.538894762999,1.5382911748164153e-28,2.0,-66.97,3.1865100272627664,-66.92,6.9555,8.815,9.9721,0.5455,5.046,5.2212,7
114514,npp,763,3662,9.24950504302979,-17.8018894195557,31.131664276123,3670176,762,2966,196611,3866787,745,zwe_harare_45_15,-17.80416667,31.12916667,45,15,zwe_harare,2012-06-16 23:54:22.154009,-83.98119661178964,63.022613272075574,52.026414548781105,3.985247437722985e-21,18.0,63.06,2.7445598364131496,63.19,6.9176,8.6377,10.8034,0.5567,5.0317,5.1494,7
3104,npp,3062,3003,7.08406019210815,-17.8027286529541,31.1316204071045,3670176,3063,2418,196611,3866787,745,zwe_harare_45_15,-17.80416667,31.12916667,45,15,zwe_harare,2012-06-17 23:35:28.279731,-82.68003443259053,46.231535099930134,39.69986542566737,3.368569596977081e-27,15.0,46.28,1.646109783506203,46.54,5.7753,7.4395,9.2669,0.6464,4.5929,4.5791,7
3149,npp,2321,2343,5.04844236373901,-17.8022174835205,31.1307792663574,3670176,2322,1891,196611,3866787,745,zwe_harare_45_15,-17.80416667,31.12916667,45,15,zwe_harare,2012-06-18 23:16:36.187591,-82.20041875037808,17.6220999873459,15.532282639307589,2.8393671659925753e-32,12.0,17.64,1.0442604737599883,18.08,4.2298,5.4748,6.2634,0.8784,4.4005,4.4343,7
114855,npp,1597,1690,3.81176590919495,-17.8066558837891,31.1311092376709,3670176,1597,1279,196611,3866787,745,zwe_harare_45_15,-17.80416667,31.12916667,45,15,zwe_harare,2012-06-19 22:57:44.097601,99.16785055234782,19.55926532107265,17.22499036530411,4.7430665252430207e-35,9.0,-19.58,1.0442604737599883,-19.165,4.1952,4.8319,5.8787,0.9952,3.8319,3.7936,7
114969,npp,890,1040,12.495945930481,-17.8066902160645,31.1260166168213,3670176,889,764,196611,3866787,745,zwe_harare_45_15,-17.80416667,31.12916667,45,15,zwe_harare,2012-06-20 22:38:55.561810,101.17590068699478,47.19912294307806,40.46567716758599,9.821276976816467e-34,6.0,-47.18,1.646109783506203,-46.93,5.738,7.0884,8.8971,0.6784,8.0938,8.4773,7
115106,npp,1416,3221,11.1236772537231,-17.8024578094482,31.1273994445801,3670176,1416,2560,196611,3866787,745,zwe_harare_45_15,-17.80416667,31.12916667,45,15,zwe_harare,2012-06-22 23:41:38.973050,-82.77704800615392,52.73029840556813,44.74236221494642,8.637391595457158e-32,16.0,52.79,1.9513309067639726,53.06,6.3459,7.6028,10.2817,0.6325,6.6132,7.0358,7
115220,npp,669,2557,5.2940845489502,-17.8007335662842,31.1290683746338,3670176,669,2068,196611,3866787,745,zwe_harare_45_15,-17.80416667,31.12916667,45,15,zwe_harare,2012-06-23 23:22:45.061672,-81.24112018752062,28.527228642519972,24.988717573183845,9.87325021775069e-29,13.0,28.56,1.184412938166907,29.13,4.8887,5.7543,7.4255,0.8357,4.4203,4.4243,7
3338,npp,3012,1902,7.14820957183838,-17.807014465332,31.1262798309326,3670176,3012,1475,196611,3866787,745,zwe_harare_45_15,-17.80416667,31.12916667,45,15,zwe_harare,2012-06-24 23:03:54.740600,98.63841817219361,7.666365673727646,6.776811986859629,8.7797258240948e-24,10.0,-7.66,1.0,-7.02,3.9071,4.6488,5.7727,1.0344,7.3083,7.3943,7
115575,npp,1605,613,8.9604959487915,-17.8047618865967,31.1317291259766,3670176,1606,398,196611,3866787,745,zwe_harare_45_15,-17.80416667,31.12916667,45,15,zwe_harare,2012-06-26 22:26:17.663642,102.56028296526233,58.88118309960012,49.22110096603178,2.83102920139319e-09,4.0,-58.83,2.253202848596432,-58.62,7.1914,8.8921,10.5605,0.5408,4.8392,4.8458,7
3464,npp,2872,3438,7.92227125167847,-17.8048667907715,31.1318798065186,3670176,2872,2784,196611,3866787,745,zwe_harare_45_15,-17.80416667,31.12916667,45,15,zwe_harare,2012-06-27 23:47:51.949182,-84.04495165676069,58.244114823282736,48.77594409258844,1.8649842800108924e-11,17.0,58.29,2.253202848596432,58.57,6.5924,8.5528,10.9005,0.5623,4.529,4.4543,7
4022,npp,2969,1258,8.9551944732666,-17.8040142059326,31.1322593688965,3670176,2969,938,196611,3866787,745,zwe_harare_45_15,-17.80416667,31.12916667,45,15,zwe_harare,2012-07-11 22:45:06.358070,100.79093730332075,39.5117701248991,34.249388159654565,0.00016913502613192515,7.0,-39.49,1.4276677814245327,-39.23,5.0981,6.4443,8.2464,0.7462,6.5676,6.6825,7
4067,npp,2287,616,9.74941539764404,-17.8042736053467,31.1277503967285,3670176,2292,402,196611,3866787,745,zwe_harare_45_15,-17.80416667,31.12916667,45,15,zwe_harare,2012-07-12 22:26:19.589734,102.0760922726765,58.82092569540827,49.18236907612996,1.9352125089654163e-11,4.0,-58.76,2.253202848596432,-58.62,7.1914,8.8921,10.5605,0.5408,5.1893,5.2725,7
121240,npp,482,3444,8.17018699645996,-17.8053207397461,31.1310386657715,3670176,484,2790,196611,3866787,745,zwe_harare_45_15,-17.80416667,31.12916667,45,15,zwe_harare,2012-07-13 23:47:55.641127,-83.71466568569774,58.36679139829912,48.86612721484134,2.2446704936094118e-08,17.0,58.43,2.253202848596432,58.57,6.5924,8.5528,10.9005,0.5623,4.639,4.5937,7
4157,npp,2798,2781,9.17671871185303,-17.8028202056885,31.1291942596436,3670176,2797,2236,196611,3866787,745,zwe_harare_45_15,-17.80416667,31.12916667,45,15,zwe_harare,2012-07-14 23:29:01.753799,-81.23338398086551,38.22845688821002,33.18813043119469,1.5140569199859385e-15,14.0,38.3,1.357151599901897,38.58,5.0202,6.273,8.1989,0.7666,6.9484,7.0348,7
4202,npp,2076,2126,6.40545892715454,-17.8056449890137,31.12917137146,3670176,2076,1689,196611,3866787,745,zwe_harare_45_15,-17.80416667,31.12916667,45,15,zwe_harare,2012-07-15 23:10:11.424962,-76.04887095722016,5.29817187355377,4.685329060565799,3.0420443733854814e-22,11.0,5.34,1.0,5.8,3.8789,4.8088,5.6389,1.0,6.4055,6.4055,7
121750,npp,1370,1475,7.1912088394165,-17.8043575286865,31.1269512176514,3670176,1370,1106,196611,3866787,745,zwe_harare_45_15,-17.80416667,31.12916667,45,15,zwe_harare,2012-07-16 22:51:22.877820,99.62800093421782,30.33080153516098,26.53309634793354,7.4878340113894145e-28,8.0,-30.3,1.184412938166907,-29.97,4.3851,5.5214,6.8328,0.8709,6.2186,6.2631,7
121918,npp,681,827,7.79714107513428,-17.8014030456543,31.1285209655762,3670176,681,617,196611,3866787,745,zwe_harare_45_15,-17.80416667,31.12916667,45,15,zwe_harare,2012-07-17 22:32:36.108272,101.99154453627916,53.48253950643142,45.310230949368425,3.9939880388895954e-32,5.0,-53.45,1.9513309067639726,-53.29,6.2517,7.4636,9.0914,0.6443,4.9798,5.0237,7
122095,npp,12,201,12.1189556121826,-17.806583404541,31.1262836456299,3670176,10,100,196611,3866787,745,zwe_harare_45_15,-17.80416667,31.12916667,45,15,zwe_harare,2012-07-18 22:13:51.121684,103.46158450988098,67.08876291684305,54.56748785024846,3.1109346725390985e-35,2.0,-67.0,3.1865100272627664,-66.92,6.9555,8.815,9.9721,0.5455,5.8457,6.6112,7
4337,npp,1972,3664,14.6632528305054,-17.8040618896484,31.1286144256592,3670176,1974,2968,196611,3866787,745,zwe_harare_45_15,-17.80416667,31.12916667,45,15,zwe_harare,2012-07-18 23:54:13.946532,-83.99473430630394,63.037250460061024,52.042990778320664,2.9162222467705396e-32,18.0,63.09,2.7445598364131496,63.19,6.9176,8.6377,10.8034,0.5567,7.0043,8.1634,7
122279,npp,1227,3005,7.18335437774658,-17.8056030273438,31.1316413879395,3670176,1226,2420,196611,3866787,745,zwe_harare_45_15,-17.80416667,31.12916667,45,15,zwe_harare,2012-07-19 23:35:20.067317,-82.5047438693556,46.278995865659475,39.74203884895981,1.3994930105797789e-33,15.0,46.34,1.646109783506203,46.54,5.7753,7.4395,9.2669,0.6464,4.6532,4.6433,7
122453,npp,498,2345,5.49992895126343,-17.8015384674072,31.1276206970215,3670176,499,1893,196611,3866787,745,zwe_harare_45_15,-17.80416667,31.12916667,45,15,zwe_harare,2012-07-20 23:16:29.746647,-81.25637726492168,17.673771122632548,15.579086644113495,4.0565712221916415e-33,12.0,17.75,1.0442604737599883,18.08,4.2298,5.4748,6.2634,0.8784,4.8329,4.8309,7
4445,npp,2842,1692,5.93826627731323,-17.80126953125,31.1259860992432,3670176,2842,1281,196611,3866787,745,zwe_harare_45_15,-17.80416667,31.12916667,45,15,zwe_harare,2012-07-21 22:57:39.425924,99.20271255363048,19.48693710762486,17.163516271254135,4.803854316128871e-31,9.0,-19.47,1.0442604737599883,-19.165,4.1952,4.8319,5.8787,0.9952,5.8683,5.9099,7
4490,npp,2148,1044,11.9544010162354,-17.8067035675049,31.1306324005127,3670176,2149,767,196611,3866787,745,zwe_harare_45_15,-17.80416667,31.12916667,45,15,zwe_harare,2012-07-22 22:38:52.660829,101.50648373501156,47.08436786228688,40.37987210451747,4.644939875869304e-27,6.0,-47.05,1.646109783506203,-46.93,5.738,7.0884,8.8971,0.6784,7.7649,8.1099,7
122988,npp,1471,409,8.24718284606934,-17.8070468902588,31.1288146972656,3670176,1468,233,196611,3866787,745,zwe_harare_45_15,-17.80416667,31.12916667,45,15,zwe_harare,2012-07-23 22:20:05.894007,102.54917723976385,63.249944051427,52.17914815212397,2.8185786414125493e-21,3.0,-63.18,2.7445598364131496,-63.08,6.8341,7.7363,9.2282,0.6216,4.995,5.1264,7
123001,npp,390,3884,13.0138483047485,-17.8035068511963,31.1275215148926,3670176,391,3107,196611,3866787,745,zwe_harare_45_15,-17.80416667,31.12916667,45,15,zwe_harare,2012-07-24 00:00:32.277463,-84.60392315871675,67.0350258819036,54.54114370757776,1.1355903775556479e-27,19.0,67.08,3.1865100272627664,67.13,7.2182,8.8991,11.7627,0.5404,6.1001,7.0323,7
4580,npp,2711,3228,7.57308149337769,-17.800817489624,31.1291389465332,3670176,2712,2567,196611,3866787,745,zwe_harare_45_15,-17.80416667,31.12916667,45,15,zwe_harare,2012-07-24 23:41:38.392077,-83.05758047659894,52.91024943084212,44.88390541279543,1.6128115714490294e-22,16.0,52.98,1.9513309067639726,53.06,6.3459,7.6028,10.2817,0.6325,4.7936,4.79,7
4625,npp,1977,2564,9.72644519805908,-17.8053359985352,31.1274337768555,3670176,1977,2074,196611,3866787,745,zwe_harare_45_15,-17.80416667,31.12916667,45,15,zwe_harare,2012-07-25 23:22:46.287054,-81.42004253064947,28.826122792990496,25.247647755628957,1.3918150642321227e-15,13.0,28.89,1.184412938166907,29.13,4.8887,5.7543,7.4255,0.8357,8.1626,8.1284,7
123529,npp,1259,1909,5.82172107696533,-17.8050727844238,31.1305370330811,3670176,1259,1481,196611,3866787,745,zwe_harare_45_15,-17.80416667,31.12916667,45,15,zwe_harare,2012-07-26 23:03:55.962362,94.6726430630069,7.309572189710061,6.462390492527235,1.6730324175520388e-07,10.0,-7.25,1.0,-7.02,3.9071,4.6488,5.7727,1.0344,5.9818,6.0222,7
5282,npp,2618,2566,6.53523778915405,-17.800838470459,31.1277256011963,3670176,2618,2075,196611,3866787,745,zwe_harare_45_15,-17.80416667,31.12916667,45,15,zwe_harare,2012-08-10 23:22:45.560027,-81.10098391380124,28.910495422152632,25.32075899872713,0.00039069318945176255,13.0,28.99,1.184412938166907,29.13,4.8887,5.7543,7.4255,0.8357,5.4682,5.4615,7
