gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101122,npp,650,424,9.61156940460205,-17.7759609222412,31.1202163696289,3670144,650,244,196611,3866755,443,zwe_harare_43_9,-17.77916667,31.12083333,43,9,zwe_harare,2012-04-02 22:21:15.111467,102.94464057983137,62.93562594637162,51.97668398572512,0.02569440068446529,3.0,-62.88,2.6065528283652384,-63.14,7.1549,9.0255,11.383,0.6107,5.7369,5.87,5.433665812013796,7
101254,npp,1890,3245,12.9315233230591,-17.7776756286621,31.1196804046631,3670144,1892,2586,196611,3866755,443,zwe_harare_43_9,-17.77916667,31.12083333,43,9,zwe_harare,2012-04-03 23:42:47.585973,-83.27294260199118,53.37777754782713,45.23709400217283,0.02784298810606434,16.0,53.43,1.9513309067639726,53.0,7.0784,9.4191,11.887,0.5852,7.312,7.5674,7.094579179792497,7
101502,npp,430,1924,12.4235525131226,-17.7780151367188,31.1186771392822,3670144,430,1496,196611,3866755,443,zwe_harare_43_9,-17.77916667,31.12083333,43,9,zwe_harare,2012-04-05 23:05:03.333439,95.24875554755315,6.392179254940274,5.652412615688875,0.15974283925166638,10.0,-6.38,1.0,-7.13,4.5125,5.4852,7.9077,1.0049,12.4504,12.4843,9.771597613692638,7
242,npp,2797,1276,14.8855772018433,-17.777437210083,31.1208591461182,3670144,2796,954,196611,3866755,443,zwe_harare_43_9,-17.77916667,31.12083333,43,9,zwe_harare,2012-04-06 22:46:14.767970,100.13780888597866,38.81695883395191,33.67874284933314,0.2650818060716433,7.0,-38.81,1.357151599901897,-39.34,5.3955,6.9198,8.7562,0.7966,11.3815,11.8572,7.355664586795488,7
287,npp,2110,633,16.9584541320801,-17.780101776123,31.1211109161377,3670144,2108,416,196611,3866755,443,zwe_harare_43_9,-17.77916667,31.12083333,43,9,zwe_harare,2012-04-07 22:27:27.984610,101.93513777904171,58.408153581983804,48.89832804837615,0.17224082653330983,4.0,-58.37,2.2013981571160284,-58.66,7.0976,9.3427,12.1859,0.59,8.9715,10.0051,7.080160745475088,7
377,npp,2614,2801,12.6188106536865,-17.7808971405029,31.1198863983154,3670144,2614,2255,196611,3866755,443,zwe_harare_43_9,-17.77916667,31.12083333,43,9,zwe_harare,2012-04-09 23:30:10.118284,-82.37710579289833,39.034943580461366,33.8602719598456,0.07845008241378724,14.0,39.08,1.4276677814245327,38.54,5.7307,7.337,9.699,0.7513,9.2116,9.48,8.147785505961766,7
102372,npp,482,844,12.6752233505249,-17.7817268371582,31.1179714202881,3670144,484,636,196611,3866755,443,zwe_harare_43_9,-17.77916667,31.12083333,43,9,zwe_harare,2012-04-12 22:33:42.607883,102.05417669877124,53.01776698894419,44.96583149573928,0.006011314418663371,5.0,-52.99,1.9513309067639726,-53.34,6.5569,8.4207,10.6744,0.6546,7.6923,8.2969,8.194817759288972,7
512,npp,2878,216,17.4844226837158,-17.7781677246094,31.1186389923096,3670176,2875,108,196611,3866787,443,zwe_harare_43_9,-17.77916667,31.12083333,43,9,zwe_harare,2012-04-13 22:14:55.814680,103.17302508058906,66.82360489956561,54.41484751090274,0.0001623052628151152,2.0,-66.75,3.1865100272627664,-66.95,7.1181,9.1841,12.0328,0.6002,8.1168,10.4936,10.4936,7
102502,npp,1769,3683,22.4261455535889,-17.7795677185059,31.1199340820312,3670144,1769,2981,196611,3866755,443,zwe_harare_43_9,-17.77916667,31.12083333,43,9,zwe_harare,2012-04-13 23:55:18.637030,-83.9802464663133,63.40342095029274,52.28617900531014,0.0059999112313687125,18.0,63.46,2.7445598364131496,63.17,8.2459,10.7331,13.8394,0.5136,9.7725,11.517,11.415111404609979,7
102622,npp,1019,3023,9.99251747131348,-17.7808990478516,31.1214199066162,3670144,1018,2433,196611,3866755,443,zwe_harare_43_9,-17.77916667,31.12083333,43,9,zwe_harare,2012-04-14 23:36:24.724803,-82.20781723585878,46.86401927747369,40.2094863241251,0.0005812068211964387,15.0,46.92,1.646109783506203,46.47,6.3596,8.7421,11.5483,0.6305,6.2716,6.3004,6.3004,7
102744,npp,269,2361,10.1394128799438,-17.7786960601807,31.1174850463867,3670176,269,1908,196611,3866787,443,zwe_harare_43_9,-17.77916667,31.12083333,43,9,zwe_harare,2012-04-15 23:17:32.591853,-79.67214039368818,18.59489002734058,16.385684799811845,2.3378855902105978e-09,12.0,18.63,1.0442604737599883,17.97,4.3625,5.6959,8.0224,0.9677,9.7672,9.8121,9.8121,7
638,npp,2624,1708,9.4555721282959,-17.7811412811279,31.1194019317627,3670176,2623,1295,196611,3866787,443,zwe_harare_43_9,-17.77916667,31.12083333,43,9,zwe_harare,2012-04-16 22:58:42.242385,98.3652050165234,18.58169747822073,16.373999769467115,6.821334242817082e-17,9.0,-18.59,1.0442604737599883,-19.25,4.9002,6.1436,8.4051,0.8972,8.6836,8.4835,8.4835,7
103103,npp,1241,424,9.24995422363281,-17.7764377593994,31.11940574646,3670176,1241,244,196611,3866787,443,zwe_harare_43_9,-17.77916667,31.12083333,43,9,zwe_harare,2012-04-18 22:21:08.664960,102.78153448173103,62.940320057866934,51.98067517560753,1.1363746206907717e-28,3.0,-62.88,2.6065528283652384,-63.14,7.1549,9.0255,11.383,0.6107,5.5981,5.6491,5.6491,7
103112,npp,163,3902,8.55532836914062,-17.7790756225586,31.1215114593506,3670176,166,3117,196611,3866787,443,zwe_harare_43_9,-17.77916667,31.12083333,43,9,zwe_harare,2012-04-19 00:01:35.046480,-84.79870386145028,67.34086209440366,54.72619641644951,3.1013114646857283e-21,19.0,67.39,3.1865100272627664,67.1,8.6689,11.3827,14.6555,0.4842,4.6247,4.1429,4.1429,7
773,npp,2479,3245,5.44143295288086,-17.7822036743164,31.1231269836426,3670176,2477,2586,196611,3866787,443,zwe_harare_43_9,-17.77916667,31.12083333,43,9,zwe_harare,2012-04-19 23:42:39.357254,-82.7178863718882,53.3763355207144,45.23636649865682,1.877634034126178e-27,16.0,53.43,1.9513309067639726,53.0,7.0784,9.4191,11.887,0.5852,3.4736,3.1843,3.1843,7
103348,npp,1739,2580,11.0841913223267,-17.7803325653076,31.1199398040771,3670176,1739,2086,196611,3866787,443,zwe_harare_43_9,-17.77916667,31.12083333,43,9,zwe_harare,2012-04-20 23:23:47.229097,-81.20359413185102,29.602570751591877,25.913302347045647,8.388954175879757e-33,13.0,29.65,1.184412938166907,28.99,5.5298,6.774,8.7798,0.8137,9.1511,9.0193,9.0193,7
103468,npp,1000,1924,9.79690551757812,-17.7814407348633,31.1177368164062,3670176,1000,1496,196611,3866787,443,zwe_harare_43_9,-17.77916667,31.12083333,43,9,zwe_harare,2012-04-21 23:04:56.881666,96.0684762451203,6.403360424613983,5.662317247386384,2.188780731362634e-34,10.0,-6.38,1.0,-7.13,4.5125,5.4852,7.9077,1.0049,9.8237,9.8448,9.8448,7
103586,npp,293,1276,9.76655578613281,-17.7780723571777,31.120174407959,3670176,294,954,196611,3866787,443,zwe_harare_43_9,-17.77916667,31.12083333,43,9,zwe_harare,2012-04-22 22:46:08.318175,101.05303863385171,38.80872292809989,33.67209466502721,1.414946438932433e-33,7.0,-38.81,1.357151599901897,-39.34,5.3955,6.9198,8.7562,0.7966,7.6096,7.7796,7.7796,7
917,npp,2676,633,8.89371013641357,-17.7780494689941,31.1205596923828,3670176,2678,416,196611,3866787,443,zwe_harare_43_9,-17.77916667,31.12083333,43,9,zwe_harare,2012-04-23 22:27:21.536714,102.4859924247958,58.40603011675644,48.896817225584805,1.3176396331630078e-31,4.0,-58.37,2.2013981571160284,-58.66,7.0976,9.3427,12.1859,0.59,5.3081,5.2471,5.2471,7
103821,npp,2006,10,12.8131265640259,-17.7761650085449,31.1190567016602,3670176,2008,1,196611,3866787,443,zwe_harare_43_9,-17.77916667,31.12083333,43,9,zwe_harare,2012-04-24 22:08:36.537215,104.02960801802054,70.17882114818862,56.32742856163562,4.536908728190265e-28,,-70.08,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7
103830,npp,866,3463,9.66280078887939,-17.7813320159912,31.1219482421875,3670176,868,2807,196611,3866787,443,zwe_harare_43_9,-17.77916667,31.12083333,43,9,zwe_harare,2012-04-24 23:48:55.802524,-83.65760715024165,58.81002773906464,49.183483093508265,6.09232936655837e-32,17.0,58.87,2.253202848596432,58.52,8.8355,10.9211,14.6812,0.5047,4.9536,4.877,4.877,7
103949,npp,119,2800,7.64243459701538,-17.7792949676514,31.1214809417725,3670176,119,2254,196611,3866787,443,zwe_harare_43_9,-17.77916667,31.12083333,43,9,zwe_harare,2012-04-25 23:30:01.905736,-81.7471319505346,38.98214185290287,33.816232969611455,2.0482887199055492e-29,14.0,39.04,1.4276677814245327,38.54,5.7307,7.337,9.699,0.7513,5.7259,5.7415,5.7415,7
1043,npp,2461,2143,5.04558658599854,-17.7792549133301,31.1192626953125,3670176,2461,1705,196611,3866787,443,zwe_harare_43_9,-17.77916667,31.12083333,43,9,zwe_harare,2012-04-26 23:11:09.788272,-74.87692444711014,6.3057340416798615,5.5759778495948265,3.6332627604460964e-25,11.0,6.32,1.0,5.63,4.3,5.512,7.4733,1.0,5.0456,5.0456,5.0456,7
104180,npp,1748,1492,5.32609796524048,-17.7788467407227,31.1240348815918,3670176,1749,1118,196611,3866787,443,zwe_harare_43_9,-17.77916667,31.12083333,43,9,zwe_harare,2012-04-27 22:52:21.226792,100.85336794617105,29.483597075688483,25.810679064946363,2.5835609890771205e-19,8.0,-29.5,1.184412938166907,-30.07,5.0579,6.1549,8.4451,0.8956,4.8123,4.7698,4.7698,7
104298,npp,1036,843,6.24844932556152,-17.7803897857666,31.12353515625,3670176,1035,634,196611,3866787,443,zwe_harare_43_9,-17.77916667,31.12083333,43,9,zwe_harare,2012-04-28 22:33:32.669085,101.52136079730064,53.04777031581202,44.986632231104544,3.808463983292869e-12,5.0,-53.02,1.9513309067639726,-53.34,6.5569,8.4207,10.6744,0.6546,4.3988,4.0901,4.0901,7
104417,npp,359,216,9.28963565826416,-17.781307220459,31.1215763092041,3670176,360,108,196611,3866787,443,zwe_harare_43_9,-17.77916667,31.12083333,43,9,zwe_harare,2012-04-29 22:14:47.669262,103.41366978373397,66.8261348673052,54.41429352713907,0.00019302623307874086,2.0,-66.75,3.1865100272627664,-66.95,7.1181,9.1841,12.0328,0.6002,5.5451,5.5754,5.5754,7
1169,npp,2321,3682,9.36912155151367,-17.7776527404785,31.122917175293,3670176,2325,2980,196611,3866787,443,zwe_harare_43_9,-17.77916667,31.12083333,43,9,zwe_harare,2012-04-29 23:55:10.493650,-84.27872672260843,63.386412566180205,52.27350062546658,5.649773507710885e-15,18.0,63.44,2.7445598364131496,63.17,8.2459,10.7331,13.8394,0.5136,5.015,4.8115,4.8115,7
104540,npp,1569,3022,4.54204654693604,-17.780647277832,31.1241436004639,3670176,1571,2432,196611,3866787,443,zwe_harare_43_9,-17.77916667,31.12083333,43,9,zwe_harare,2012-04-30 23:36:16.597681,-82.91218712661849,46.83516224877853,40.185779101617804,4.926947919358411e-07,15.0,46.89,1.646109783506203,46.47,6.3596,8.7421,11.5483,0.6305,2.9605,2.8638,2.8638,7
105591,npp,832,2359,7.87887239456177,-17.7777252197266,31.1183643341064,3670144,832,1906,196611,3866755,443,zwe_harare_43_9,-17.77916667,31.12083333,43,9,zwe_harare,2012-05-01 23:17:22.705000,-78.85399763307188,18.48459776666581,16.288872832652764,0.006080922457205231,12.0,18.52,1.0442604737599883,17.97,4.3625,5.6959,8.0224,0.9677,7.6025,7.6246,7.521335697588156,7
105767,npp,113,1707,8.43857097625732,-17.7778339385986,31.1202564239502,3670144,113,1294,196611,3866755,443,zwe_harare_43_9,-17.77916667,31.12083333,43,9,zwe_harare,2012-05-02 22:58:34.154678,101.1763331170594,18.64132500248588,16.42571770017009,0.0325073205517485,9.0,-18.64,1.0442604737599883,-19.25,4.9002,6.1436,8.4051,0.8972,7.7097,7.5711,7.019070961037826,7
1304,npp,2483,1058,5.95699167251587,-17.7817783355713,31.1230926513672,3670144,2484,777,196611,3866755,443,zwe_harare_43_9,-17.77916667,31.12083333,43,9,zwe_harare,2012-05-03 22:39:45.608431,101.49904582422215,46.614362393085,40.008340023984395,0.07762206021118369,6.0,-46.6,1.646109783506203,-46.99,6.4126,7.8276,10.189,0.7042,4.3756,4.1948,2.876646717190015,7
106127,npp,1782,423,8.93722534179688,-17.7774486541748,31.1234245300293,3670144,1783,243,196611,3866755,443,zwe_harare_43_9,-17.77916667,31.12083333,43,9,zwe_harare,2012-05-04 22:20:58.840378,102.84644031955833,62.96824058245265,51.99638374292753,0.14809739996595223,3.0,-62.9,2.6065528283652384,-63.14,7.1549,9.0255,11.383,0.6107,5.4782,5.4581,2.94315678141461,7
106137,npp,718,3898,18.6133632659912,-17.7762584686279,31.1204509735107,3670144,715,3115,196611,3866755,443,zwe_harare_43_9,-17.77916667,31.12083333,43,9,zwe_harare,2012-05-05 00:01:23.444642,-84.33460585999111,67.27364506833561,54.684255940282185,0.10358219869155408,19.0,67.32,3.1865100272627664,67.1,8.6689,11.3827,14.6555,0.4842,7.7812,9.0134,7.2543998539786765,7
1394,npp,3017,3242,26.3269939422607,-17.7810688018799,31.1207427978516,3670144,3017,2583,196611,3866755,443,zwe_harare_43_9,-17.77916667,31.12083333,43,9,zwe_harare,2012-05-05 23:42:29.562443,-82.94894268000456,53.29207149728621,45.17129342076474,0.2491286303482583,16.0,53.35,1.9513309067639726,53.0,7.0784,9.4191,11.887,0.5852,14.1768,15.4064,11.175776372617872,7
1439,npp,2275,2578,8.213547706604,-17.7810440063477,31.1235179901123,3670144,2275,2084,196611,3866755,443,zwe_harare_43_9,-17.77916667,31.12083333,43,9,zwe_harare,2012-05-06 23:23:37.457228,-81.8153564711865,29.50403241596524,25.827880485884474,0.1960262227208288,13.0,29.55,1.184412938166907,28.99,5.5298,6.774,8.7798,0.8137,6.7274,6.6834,3.3545446682386193,7
106670,npp,1549,1921,10.9597969055176,-17.7782974243164,31.1200389862061,3670144,1549,1493,196611,3866755,443,zwe_harare_43_9,-17.77916667,31.12083333,43,9,zwe_harare,2012-05-07 23:04:45.354312,95.79819408821369,6.558727012164597,5.799228099029769,0.13139589442250926,10.0,-6.55,1.0,-7.13,4.5125,5.4852,7.9077,1.0049,10.9866,11.0134,8.78207646762318,7
106791,npp,841,1273,15.4968795776367,-17.781665802002,31.1192741394043,3670144,841,951,196611,3866755,443,zwe_harare_43_9,-17.77916667,31.12083333,43,9,zwe_harare,2012-05-08 22:45:56.805881,100.46948046222926,38.935495679540196,33.77507947964745,0.08242786348603968,7.0,-38.93,1.357151599901897,-39.34,5.3955,6.9198,8.7562,0.7966,11.8319,12.3441,10.944336085546695,7
106892,npp,150,631,8.7546272277832,-17.7820014953613,31.1229152679443,3670144,151,414,196611,3866755,443,zwe_harare_43_9,-17.77916667,31.12083333,43,9,zwe_harare,2012-05-09 22:27:10.038980,102.59109654139068,58.45350697347312,48.92749011319901,0.04531306389849358,4.0,-58.41,2.253202848596432,-58.66,7.0976,9.3427,12.1859,0.59,5.251,5.1651,4.395607876633605,7
107072,npp,1408,3458,17.8649845123291,-17.7809143066406,31.1207027435303,3670144,1412,2803,196611,3866755,443,zwe_harare_43_9,-17.77916667,31.12083333,43,9,zwe_harare,2012-05-10 23:48:42.536425,-83.18015262465832,58.70462852839959,49.10749667737469,0.036348332972292945,17.0,58.75,2.253202848596432,58.52,8.8355,10.9211,14.6812,0.5047,8.5938,9.0167,8.399444102620519,7
107244,npp,660,2796,8.23260116577148,-17.7779541015625,31.1201267242432,3670144,661,2250,196611,3866755,443,zwe_harare_43_9,-17.77916667,31.12083333,43,9,zwe_harare,2012-05-11 23:29:50.427039,-82.34972971601255,38.84323147355309,33.69999709103953,0.016973026431300352,14.0,38.89,1.4276677814245327,38.54,5.7307,7.337,9.699,0.7513,6.1393,6.1848,5.896569431927347,7
1673,npp,2984,2140,7.56966066360474,-17.7766170501709,31.1222076416016,3670144,2984,1702,196611,3866755,443,zwe_harare_43_9,-17.77916667,31.12083333,43,9,zwe_harare,2012-05-12 23:10:58.320526,-79.34916524319478,6.121012439165022,5.412600745532371,0.004864031979437699,11.0,6.15,1.0,5.63,4.3,5.512,7.4733,1.0,7.5697,7.5697,7.487100546907092,7
1718,npp,2269,1488,6.16276359558105,-17.7768726348877,31.123722076416,3670176,2269,1116,196611,3866787,443,zwe_harare_43_9,-17.77916667,31.12083333,43,9,zwe_harare,2012-05-13 22:52:07.993016,99.21146399021688,29.70529537941667,25.999373578500304,0.00018444695335269315,8.0,-29.69,1.184412938166907,-30.07,5.0579,6.1549,8.4451,0.8956,5.5187,5.5191,5.5191,7
1808,npp,2854,3676,8.74096965789795,-17.7764987945557,31.1185989379883,3670176,2855,2976,196611,3866787,443,zwe_harare_43_9,-17.77916667,31.12083333,43,9,zwe_harare,2012-05-15 23:54:57.279321,-84.16387108829004,63.28260883084507,52.202513159616714,2.6943074570799607e-08,18.0,63.32,2.7445598364131496,63.17,8.2459,10.7331,13.8394,0.5136,4.7862,4.489,4.489,7
1853,npp,2100,3017,7.98607444763184,-17.7774829864502,31.1245098114014,3670176,2101,2428,196611,3866787,443,zwe_harare_43_9,-17.77916667,31.12083333,43,9,zwe_harare,2012-05-16 23:36:03.396318,-82.78045255040882,46.68346904230544,40.06258826212063,1.220895303962274e-15,15.0,46.73,1.646109783506203,46.47,6.3596,8.7421,11.5483,0.6305,5.0527,5.0353,5.0353,7
108298,npp,1362,2356,8.78448486328125,-17.7762851715088,31.1227588653564,3670176,1363,1903,196611,3866787,443,zwe_harare_43_9,-17.77916667,31.12083333,43,9,zwe_harare,2012-05-17 23:17:11.294764,-82.06617623240372,18.324854548107144,16.148347473647345,2.1156752603525118e-22,12.0,18.35,1.0442604737599883,17.97,4.3625,5.6959,8.0224,0.9677,8.4697,8.5009,8.5009,7
108472,npp,641,1703,9.11129093170166,-17.7759323120117,31.1219615936279,3670176,642,1291,196611,3866787,443,zwe_harare_43_9,-17.77916667,31.12083333,43,9,zwe_harare,2012-05-18 22:58:20.970706,99.94944939416813,18.871968290159707,16.626149687359675,5.244986020780305e-28,9.0,-18.86,1.0442604737599883,-19.25,4.9002,6.1436,8.4051,0.8972,8.3539,8.1746,8.1746,7
1952,npp,2993,1054,6.64136362075806,-17.7771167755127,31.1239757537842,3670176,2995,774,196611,3866787,443,zwe_harare_43_9,-17.77916667,31.12083333,43,9,zwe_harare,2012-05-19 22:39:32.425253,101.75376602956408,46.744034126150886,40.10875177212132,2.457628342261657e-32,6.0,-46.73,1.646109783506203,-46.99,6.4126,7.8276,10.189,0.7042,4.7914,4.6767,4.6767,7
1997,npp,2308,419,16.6283569335938,-17.7810153961182,31.1172180175781,3670176,2310,240,196611,3866787,443,zwe_harare_43_9,-17.77916667,31.12083333,43,9,zwe_harare,2012-05-20 22:20:45.655587,103.00361881117682,63.0545253680135,52.04889829523427,2.209067288752865e-37,3.0,-62.99,2.6065528283652384,-63.14,7.1549,9.0255,11.383,0.6107,8.4289,10.1552,10.1552,7
109000,npp,467,3237,9.02523040771484,-17.7767906188965,31.1238136291504,3670176,469,2577,196611,3866787,443,zwe_harare_43_9,-17.77916667,31.12083333,43,9,zwe_harare,2012-05-21 23:42:16.375124,-83.32775629010297,53.174491591358816,45.080834014667005,1.9046235624156848e-33,16.0,53.22,1.9513309067639726,53.0,7.0784,9.4191,11.887,0.5852,5.3101,5.2815,5.2815,7
2087,npp,2795,2572,6.57852649688721,-17.7771263122559,31.1227474212646,3670176,2795,2079,196611,3866787,443,zwe_harare_43_9,-17.77916667,31.12083333,43,9,zwe_harare,2012-05-22 23:23:22.486533,-81.13142639405649,29.228925740716065,25.591535963316026,2.6600824467569245e-33,13.0,29.27,1.184412938166907,28.99,5.5298,6.774,8.7798,0.8137,5.347,5.353,5.353,7
2132,npp,2068,1917,7.08708000183105,-17.7764415740967,31.1243572235107,3670176,2069,1489,196611,3866787,443,zwe_harare_43_9,-17.77916667,31.12083333,43,9,zwe_harare,2012-05-23 23:04:32.132499,101.25888015217038,6.783653814099621,5.997678327580223,8.644355115358064e-32,10.0,-6.79,1.0,-7.13,4.5125,5.4852,7.9077,1.0049,7.1139,7.1217,7.1217,7
109524,npp,1358,1268,5.79467821121216,-17.7794780731201,31.1215972900391,3670176,1357,947,196611,3866787,443,zwe_harare_43_9,-17.77916667,31.12083333,43,9,zwe_harare,2012-05-24 22:45:41.813163,100.15510719379265,39.131222739077856,33.93499770410156,1.39544526659741e-28,7.0,-39.12,1.4276677814245327,-39.34,5.3955,6.9198,8.7562,0.7966,4.7239,4.6158,4.6158,7
109695,npp,650,626,15.7047452926636,-17.7821350097656,31.1186008453369,3670176,649,410,196611,3866787,443,zwe_harare_43_9,-17.77916667,31.12083333,43,9,zwe_harare,2012-05-25 22:26:55.021688,102.45892699995734,58.57883675432757,49.011690240641904,1.1458220459284684e-23,4.0,-58.53,2.253202848596432,-58.66,7.0976,9.3427,12.1859,0.59,8.3356,9.2655,9.2655,7
109883,npp,1906,3452,16.8920078277588,-17.779125213623,31.1174831390381,3670176,1908,2798,196611,3866787,443,zwe_harare_43_9,-17.77916667,31.12083333,43,9,zwe_harare,2012-05-26 23:48:29.298881,-83.82031301517476,58.573063706216466,49.009743860353225,1.048625544023739e-25,17.0,58.61,2.253202848596432,58.52,8.8355,10.9211,14.6812,0.5047,8.162,8.5256,8.5256,7
110058,npp,1156,2790,9.25451183319092,-17.78049659729,31.1211414337158,3670176,1157,2245,196611,3866787,443,zwe_harare_43_9,-17.77916667,31.12083333,43,9,zwe_harare,2012-05-27 23:29:35.416680,-82.316578449001,38.612134390978305,33.505477821889365,8.447731391732726e-20,14.0,38.66,1.357151599901897,38.54,5.7307,7.337,9.699,0.7513,6.9249,6.9525,6.9525,7
110229,npp,422,2134,6.28768014907837,-17.7776660919189,31.1201992034912,3670176,422,1697,196611,3866787,443,zwe_harare_43_9,-17.77916667,31.12083333,43,9,zwe_harare,2012-05-28 23:10:43.313500,-80.73656565259611,5.775023402568642,5.106515240328186,2.1835078516520903e-12,11.0,5.8,1.0,5.63,4.3,5.512,7.4733,1.0,6.2877,6.2877,6.2877,7
2375,npp,2778,1482,12.0298280715942,-17.7816123962402,31.1177711486816,3670176,2777,1112,196611,3866787,443,zwe_harare_43_9,-17.77916667,31.12083333,43,9,zwe_harare,2012-05-29 22:51:52.989663,99.5399642497297,29.98545417327562,26.236833023953213,0.00024573439329552674,8.0,-29.97,1.184412938166907,-30.07,5.0579,6.1549,8.4451,0.8956,10.4722,10.7733,10.7733,7
110749,npp,1398,209,7.00426959991455,-17.7816410064697,31.1239585876465,3670144,1399,104,196611,3866755,443,zwe_harare_43_9,-17.77916667,31.12083333,43,9,zwe_harare,2012-05-31 22:14:19.462069,103.5373383227165,66.96176758011842,54.486040015916345,0.03702251723068707,2.0,-66.86,3.1865100272627664,-66.95,7.1181,9.1841,12.0328,0.6002,4.8279,4.2037,3.5749953187180656,7
110760,npp,286,3669,5.95633459091187,-17.7815570831299,31.1230564117432,3670144,283,2971,196611,3866755,443,zwe_harare_43_9,-17.77916667,31.12083333,43,9,zwe_harare,2012-05-31 23:54:40.508213,-83.788529682189,63.14943878101635,52.11140153839252,0.008972927328426082,18.0,63.19,2.7445598364131496,63.17,8.2459,10.7331,13.8394,0.5136,3.7716,3.0589,2.9065245853021544,7
112262,npp,1847,2349,9.21155548095703,-17.7795581817627,31.1208686828613,3670144,1847,1897,196611,3866755,443,zwe_harare_43_9,-17.77916667,31.12083333,43,9,zwe_harare,2012-06-02 23:16:54.531097,-80.60827265595616,17.936446181721752,15.8075713312384,0.10534843081103618,12.0,17.97,1.0442604737599883,17.97,4.3625,5.6959,8.0224,0.9677,8.8787,8.9142,7.125206258599145,7
112431,npp,1124,1696,12.7022075653076,-17.7754135131836,31.1178970336914,3670144,1125,1285,196611,3866755,443,zwe_harare_43_9,-17.77916667,31.12083333,43,9,zwe_harare,2012-06-03 22:58:04.210800,100.58141888237807,19.23715487539916,16.943954731108708,0.21647538389944865,9.0,-19.25,1.0442604737599883,-19.25,4.9002,6.1436,8.4051,0.8972,11.7927,11.3964,7.720283479022921,7
112598,npp,419,1047,17.2477188110352,-17.7797050476074,31.1179237365723,3670144,420,769,196611,3866755,443,zwe_harare_43_9,-17.77916667,31.12083333,43,9,zwe_harare,2012-06-04 22:39:15.674881,101.51574361432742,46.97824055756595,40.29115860012927,0.24095677476699007,6.0,-46.96,1.646109783506203,-46.99,6.4126,7.8276,10.189,0.7042,11.2347,12.1455,8.05364824020025,7
2636,npp,2803,414,8.30644798278809,-17.7778759002686,31.1233863830566,3670144,2806,236,196611,3866755,443,zwe_harare_43_9,-17.77916667,31.12083333,43,9,zwe_harare,2012-06-05 22:20:28.918767,102.95118669875771,63.162442380689804,52.115003067325794,0.14598254072996597,3.0,-63.08,2.7445598364131496,-63.14,7.1549,9.0255,11.383,0.6107,5.25,5.0729,2.5938706522525115,7
112944,npp,960,3228,12.4370918273926,-17.7790145874023,31.1208477020264,3670144,964,2568,196611,3866755,443,zwe_harare_43_9,-17.77916667,31.12083333,43,9,zwe_harare,2012-06-06 23:41:57.871326,-82.44760659463842,52.92816593180238,44.89199840918923,0.10437832205170935,16.0,52.98,1.9513309067639726,53.0,7.0784,9.4191,11.887,0.5852,7.0586,7.2781,5.505580338806633,7
113115,npp,215,2565,5.82144069671631,-17.7808704376221,31.1224613189697,3670144,215,2074,196611,3866755,443,zwe_harare_43_9,-17.77916667,31.12083333,43,9,zwe_harare,2012-06-07 23:23:05.775665,-81.00257803211966,28.889187769307778,25.298792060994092,0.06751827847019362,13.0,28.94,1.184412938166907,28.99,5.5298,6.774,8.7798,0.8137,4.7078,4.7369,3.5903259439516724,7
2762,npp,2558,1909,6.08256673812866,-17.7800598144531,31.1216583251953,3670144,2558,1481,196611,3866755,443,zwe_harare_43_9,-17.77916667,31.12083333,43,9,zwe_harare,2012-06-08 23:04:13.682627,94.4816001488319,7.2813030646099355,6.436823249746833,0.037995244299169596,10.0,-7.25,1.0,-7.13,4.5125,5.4852,7.9077,1.0049,6.1094,6.1123,5.4670767752123925,7
113456,npp,1830,1261,8.1967658996582,-17.7792987823486,31.1198101043701,3670144,1830,941,196611,3866755,443,zwe_harare_43_9,-17.77916667,31.12083333,43,9,zwe_harare,2012-06-09 22:45:25.150695,101.13476370084227,39.382256099905604,34.14070662506303,0.016716651115280142,7.0,-39.38,1.4276677814245327,-39.34,5.3955,6.9198,8.7562,0.7966,6.4065,6.5292,6.245323116479446,7
113623,npp,1135,619,5.93615913391113,-17.7786426544189,31.1223850250244,3670144,1140,404,196611,3866755,443,zwe_harare_43_9,-17.77916667,31.12083333,43,9,zwe_harare,2012-06-10 22:26:36.613844,102.05026403241065,58.74662665155915,49.1268930339596,0.003788396126328211,4.0,-58.69,2.253202848596432,-58.66,7.0976,9.3427,12.1859,0.59,4.0001,3.5022,3.437866654854071,7
2888,npp,2389,3444,12.973237991333,-17.778980255127,31.1190299987793,3670144,2390,2790,196611,3866755,443,zwe_harare_43_9,-17.77916667,31.12083333,43,9,zwe_harare,2012-06-11 23:48:10.899407,-83.50749092541807,58.38303300661889,48.873977727400614,0.005022310498667615,17.0,58.43,2.253202848596432,58.52,8.8355,10.9211,14.6812,0.5047,6.4228,6.5478,6.462512711140383,7
