lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.879,1.0
1,0.658,0.754,0.507
2,0.58,0.647,0.381
3,0.521,0.554,0.287
4,0.469,0.476,0.229
5,0.425,0.409,0.18
6,0.379,0.354,0.157
7,0.335,0.307,0.118
8,0.292,0.268,0.071
9,0.253,0.236,0.055
10,0.217,0.211,0.044
11,0.197,0.189,0.031
12,0.178,0.172,0.002
13,0.156,0.159,-0.006
14,0.14,0.148,0.002
15,0.128,0.139,-0.015
16,0.12,0.132,0.012
17,0.116,0.126,0.014
18,0.114,0.121,0.011
19,0.118,0.117,0.01
20,0.115,0.113,0.011
21,0.107,0.109,0.025
22,0.1,0.106,0.026
23,0.088,0.102,0.027
24,0.097,0.098,0.042
25,0.111,0.095,0.084
26,0.101,0.086,0.127
27,0.089,0.084,0.145
28,0.077,0.083,0.153
29,0.063,0.082,0.138
30,0.091,0.081,0.157
31,0.058,0.08,0.128
32,0.09,0.079,0.12
33,0.089,0.079,0.077
34,0.071,0.079,0.021
35,0.07,0.079,0.008
36,0.076,0.081,-0.004
37,0.077,0.082,-0.011
38,0.076,0.084,-0.028
39,0.077,0.086,-0.04
40,0.087,0.089,-0.034
41,0.085,0.092,-0.054
42,0.089,0.096,-0.034
43,0.094,0.1,-0.048
44,0.102,0.104,-0.046
45,0.108,0.107,-0.082
46,0.112,0.11,-0.062
47,0.12,0.112,-0.062
48,0.124,0.114,-0.056
49,0.123,0.116,-0.056
50,0.122,0.117,-0.035
51,0.125,0.116,-0.029
52,0.132,0.115,-0.005
53,0.125,0.114,0.024
54,0.109,0.112,0.042
55,0.115,0.11,0.076
56,0.102,0.107,0.101
57,0.098,0.105,0.14
58,0.096,0.102,0.17
59,0.096,0.097,0.196
60,0.087,0.094,0.166
61,0.089,0.089,0.144
62,0.08,0.085,0.112
63,0.079,0.081,0.08
64,0.072,0.076,0.081
65,0.058,0.071,0.033
66,0.051,0.066,0.012
67,0.055,0.062,-0.006
68,0.076,0.059,-0.003
69,0.065,0.057,-0.007
70,0.059,0.054,-0.024
71,0.057,0.052,-0.011
72,0.057,0.05,-0.015
73,0.053,0.049,-0.011
74,0.05,0.047,0.001
75,0.045,0.045,-0.009
76,0.038,0.043,-0.017
77,0.033,0.04,-0.017
78,0.036,0.038,-0.005
79,0.03,0.035,-0.014
80,0.025,0.032,-0.01
81,0.028,0.029,0.007
82,0.021,0.027,0.001
83,0.028,0.024,0.024
84,0.025,0.022,0.05
85,0.034,0.019,0.083
86,0.012,0.016,0.109
87,0.027,0.014,0.141
88,0.031,0.011,0.16
89,0.017,0.008,0.172
90,0.003,0.005,0.141
91,-0.015,0.003,0.091
92,-0.008,0.002,0.067
93,-0.006,0.001,0.048
94,0.0,0.001,0.026
95,-0.008,0.001,-0.0
96,-0.002,0.001,-0.022
97,-0.001,0.002,-0.036
98,0.005,0.003,-0.043
99,0.004,0.003,-0.044
100,0.004,0.004,-0.052
101,0.002,0.005,-0.071
102,0.007,0.006,-0.05
103,0.007,0.007,-0.039
104,0.005,0.009,-0.066
105,0.006,0.01,-0.059
106,0.009,0.012,-0.058
107,0.017,0.014,-0.062
108,0.021,0.016,-0.034
109,0.022,0.018,-0.043
110,0.023,0.019,-0.028
111,0.021,0.019,-0.012
112,0.031,0.018,0.02
113,0.021,0.017,0.036
114,0.018,0.013,0.082
115,0.009,0.01,0.11
116,-0.002,0.007,0.124
117,0.0,0.003,0.155
118,-0.01,-0.0,0.161
119,0.008,-0.004,0.138
120,0.004,-0.008,0.121
121,-0.012,-0.012,0.082
122,-0.007,-0.014,0.048
123,0.003,-0.016,0.037
124,-0.006,-0.016,0.022
125,-0.012,-0.016,0.003
126,-0.016,-0.014,-0.03
127,-0.027,-0.011,-0.047
128,-0.023,-0.007,-0.041
129,-0.027,-0.002,-0.057
130,-0.024,0.004,-0.071
131,-0.024,0.01,-0.075
132,-0.006,0.017,-0.041
133,0.01,0.023,-0.038
134,0.024,0.03,-0.042
135,0.037,0.035,-0.035
136,0.046,0.04,-0.019
137,0.056,0.044,-0.024
138,0.065,0.046,-0.03
139,0.067,0.048,-0.022
140,0.076,0.049,-0.005
141,0.083,0.049,0.006
142,0.085,0.048,0.055
143,0.078,0.046,0.075
144,0.079,0.044,0.104
145,0.046,0.04,0.11
146,0.021,0.036,0.106
147,0.019,0.031,0.117
148,0.003,0.026,0.105
149,-0.0,0.019,0.097
150,-0.013,0.013,0.078
151,-0.013,0.007,0.044
152,-0.023,0.001,0.008
153,-0.026,-0.004,-0.014
154,-0.025,-0.009,-0.029
155,-0.021,-0.012,-0.053
156,-0.016,-0.015,-0.075
157,-0.019,-0.016,-0.098
158,-0.012,-0.017,-0.1
159,-0.008,-0.017,-0.109
160,-0.008,-0.018,-0.083
161,-0.009,-0.017,-0.105
162,-0.009,-0.017,-0.098
163,-0.006,-0.016,-0.097
164,-0.005,-0.016,-0.092
165,-0.007,-0.016,-0.096
166,-0.002,-0.017,-0.079
167,-0.009,-0.018,-0.081
168,-0.016,-0.02,-0.072
169,-0.017,-0.022,-0.071
170,-0.011,-0.026,-0.047
171,-0.022,-0.029,-0.056
172,-0.031,-0.031,-0.044
173,-0.042,-0.034,-0.015
174,-0.044,-0.036,0.019
175,-0.046,-0.037,0.048
176,-0.047,-0.039,0.068
177,-0.043,-0.039,0.077
178,-0.062,-0.039,0.056
179,-0.061,-0.038,0.055
180,-0.046,-0.037,0.038
181,-0.039,-0.034,0.001
182,-0.026,-0.03,0.014
183,-0.02,-0.026,-0.018
184,-0.021,-0.021,-0.042
185,-0.022,-0.016,-0.058
186,-0.0,-0.011,-0.053
187,0.008,-0.005,-0.074
188,0.007,0.0,-0.086
189,0.007,0.005,-0.105
190,0.014,0.01,-0.113
191,0.019,0.014,-0.104
192,0.021,0.018,-0.109
193,0.023,0.021,-0.105
194,0.023,0.024,-0.124
195,0.026,0.026,-0.115
196,0.028,0.027,-0.088
197,0.031,0.028,-0.07
198,0.031,0.028,-0.05
199,0.028,0.027,-0.048
200,0.037,0.026,-0.009
201,0.021,0.024,0.012
202,0.022,0.021,0.039
203,0.01,0.018,0.058
204,0.009,0.015,0.082
205,-0.0,0.012,0.106
206,-0.0,0.009,0.131
207,0.002,0.006,0.147
208,-0.006,0.003,0.146
209,-0.004,-0.002,0.126
210,0.004,-0.006,0.105
211,0.001,-0.009,0.07
212,-0.002,-0.013,0.045
213,-0.006,-0.017,0.014
214,-0.012,-0.021,-0.007
215,-0.023,-0.024,-0.028
216,-0.029,-0.027,-0.047
217,-0.031,-0.03,-0.065
218,-0.037,-0.032,-0.059
219,-0.038,-0.034,-0.058
220,-0.044,-0.035,-0.056
221,-0.041,-0.036,-0.052
222,-0.04,-0.036,-0.049
223,-0.038,-0.036,-0.057
224,-0.033,-0.036,-0.062
225,-0.039,-0.035,-0.067
226,-0.038,-0.035,-0.065
227,-0.037,-0.035,-0.063
228,-0.04,-0.034,-0.043
229,-0.038,-0.033,-0.033
230,-0.037,-0.032,-0.033
231,-0.029,-0.03,-0.004
232,-0.015,-0.028,0.034
233,-0.012,-0.026,0.066
234,-0.015,-0.024,0.086
235,-0.017,-0.022,0.12
236,-0.013,-0.02,0.137
237,-0.011,-0.018,0.139
238,-0.022,-0.016,0.122
239,-0.007,-0.014,0.117
240,-0.017,-0.012,0.077
241,-0.015,-0.011,0.046
242,-0.014,-0.008,0.018
243,-0.008,-0.006,-0.012
244,-0.009,-0.004,-0.026
245,-0.013,-0.003,-0.055
246,-0.007,-0.001,-0.052
247,0.001,0.001,-0.056
248,-0.002,0.004,-0.072
249,0.002,0.006,-0.07
250,0.009,0.008,-0.07
251,0.013,0.011,-0.082
252,0.014,0.012,-0.081
253,0.017,0.014,-0.091
254,0.019,0.015,-0.112
255,0.021,0.016,-0.106
256,0.02,0.017,-0.072
257,0.021,0.017,-0.045
258,0.019,0.016,-0.038
259,0.016,0.014,-0.037
260,0.013,0.012,-0.011
261,0.016,0.01,0.011
262,0.004,0.007,0.032
263,0.017,0.005,0.103
264,0.014,0.003,0.099
265,-0.008,0.001,0.113
266,-0.001,-0.001,0.118
267,0.007,-0.002,0.116
268,0.01,-0.003,0.097
269,-0.002,-0.003,0.052
270,-0.021,-0.004,0.022
271,-0.027,-0.003,-0.004
272,-0.024,-0.002,-0.037
273,-0.02,-0.001,-0.047
274,-0.009,0.001,-0.052
275,-0.004,0.004,-0.045
276,-0.001,0.006,-0.054
277,0.007,0.008,-0.046
278,0.013,0.01,-0.057
279,0.025,0.013,-0.051
280,0.029,0.015,-0.073
281,0.031,0.017,-0.082
282,0.035,0.019,-0.082
283,0.034,0.02,-0.076
284,0.033,0.021,-0.07
285,0.027,0.021,-0.059
286,0.021,0.02,-0.051
287,0.022,0.02,-0.055
288,0.025,0.019,-0.038
289,0.021,0.018,-0.018
290,0.009,0.016,-0.003
291,0.013,0.016,0.019
292,0.004,0.015,0.054
293,0.014,0.014,0.085
294,0.022,0.014,0.131
295,-0.008,0.013,0.118
296,0.016,0.014,0.152
297,-0.002,0.015,0.118
298,0.007,0.017,0.104
299,0.017,0.021,0.072
300,0.02,0.024,0.041
301,0.016,0.028,0.008
302,0.018,0.032,-0.026
303,0.021,0.035,-0.021
304,0.037,0.039,-0.046
305,0.051,0.043,-0.036
306,0.059,0.046,-0.054
307,0.063,0.048,-0.05
308,0.065,0.049,-0.063
309,0.065,0.05,-0.071
310,0.068,0.051,-0.046
311,0.064,0.051,-0.056
312,0.061,0.05,-0.054
313,0.055,0.049,-0.068
314,0.05,0.047,-0.034
315,0.045,0.044,-0.029
316,0.042,0.042,-0.013
317,0.03,0.04,-0.013
318,0.043,0.038,0.014
319,0.034,0.037,0.029
320,0.02,0.036,0.048
321,0.026,0.036,0.094
322,0.012,0.036,0.106
323,0.014,0.038,0.129
324,0.038,0.04,0.178
325,0.03,0.042,0.179
326,0.045,0.045,0.185
327,0.05,0.048,0.168
328,0.047,0.052,0.113
329,0.039,0.056,0.067
330,0.071,0.06,0.05
331,0.083,0.064,0.036
332,0.07,0.068,0.004
333,0.081,0.072,-0.011
334,0.087,0.076,-0.03
335,0.096,0.08,-0.032
336,0.111,0.083,-0.033
337,0.105,0.086,-0.042
338,0.101,0.089,-0.039
339,0.095,0.091,-0.035
340,0.089,0.094,-0.039
341,0.084,0.096,-0.028
342,0.08,0.097,-0.013
343,0.073,0.099,-0.031
344,0.075,0.099,-0.033
345,0.079,0.098,-0.024
346,0.077,0.096,-0.006
347,0.081,0.094,0.016
348,0.089,0.092,0.01
349,0.087,0.089,0.029
350,0.098,0.086,0.066
351,0.112,0.082,0.097
352,0.097,0.078,0.137
353,0.112,0.074,0.174
354,0.079,0.07,0.149
355,0.077,0.067,0.142
356,0.072,0.063,0.121
357,0.072,0.059,0.107
358,0.056,0.057,0.064
359,0.049,0.054,0.043
360,0.047,0.05,0.02
361,0.03,0.048,-0.014
362,0.021,0.044,-0.022
363,0.014,0.041,-0.012
364,0.014,0.037,-0.034
365,0.017,0.034,-0.05
366,0.02,0.031,-0.055
367,0.024,0.029,-0.048
368,0.032,0.028,-0.047
369,0.035,0.028,-0.05
370,0.04,0.028,-0.058
371,0.04,0.027,-0.05
372,0.036,0.027,-0.067
373,0.036,0.027,-0.063
374,0.036,0.026,-0.049
375,0.038,0.026,-0.029
376,0.032,0.025,-0.023
377,0.032,0.024,-0.001
378,0.023,0.023,0.043
379,0.014,0.021,0.035
380,0.013,0.019,0.061
381,0.011,0.017,0.104
382,0.006,0.015,0.13
383,0.026,0.013,0.175
384,0.015,0.01,0.177
385,-0.008,0.007,0.176
386,0.017,0.005,0.156
387,-0.008,0.002,0.093
388,-0.007,-0.001,0.062
389,-0.012,-0.003,0.035
390,-0.027,-0.004,0.002
391,-0.015,-0.005,-0.016
392,-0.017,-0.006,-0.027
393,-0.0,-0.005,-0.046
394,0.014,-0.003,-0.057
395,0.019,0.0,-0.065
396,0.021,0.005,-0.084
397,0.025,0.012,-0.09
398,0.025,0.021,-0.108
399,0.026,0.033,-0.09
400,0.03,0.048,-0.055
