gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101122,npp,648,419,11.0751705169678,-17.7543430328369,31.0883274078369,3670144,648,240,196611,3866755,135,zwe_harare_35_3,-17.75416667,31.0875,35,3,zwe_harare,2012-04-02 22:21:15.111467,103.02704311682585,63.03487500800298,52.04147289897803,0.025737409014852736,3.0,-62.99,2.6065528283652384,-63.25,10.3749,13.4358,19.5452,0.5035,5.859,5.5762,5.146073272123068,7
101254,npp,1887,3239,23.3369140625,-17.7568092346191,31.0855693817139,3670144,1885,2580,196611,3866755,135,zwe_harare_35_3,-17.75416667,31.0875,35,3,zwe_harare,2012-04-03 23:42:45.806692,-82.53474898177738,53.21117090765995,45.11221842226794,0.0279023986095407,16.0,53.27,1.9513309067639726,52.84,9.037,11.3986,15.9157,0.5935,12.8827,13.8497,13.383391701176539,7
101502,npp,427,1919,10.780779838562,-17.7525520324707,31.0871810913086,3670144,427,1491,196611,3866755,135,zwe_harare_35_3,-17.75416667,31.0875,35,3,zwe_harare,2012-04-05 23:05:03.333439,96.92458072531193,6.673786363375841,5.901187722852524,0.15982263629081236,10.0,-6.67,1.0,-7.42,5.2582,6.9355,9.8153,0.9754,10.6099,10.5152,7.844224551431699,7
242,npp,2795,1271,28.2854290008545,-17.7569713592529,31.0889587402344,3670144,2794,949,196611,3866755,135,zwe_harare_35_3,-17.75416667,31.0875,35,3,zwe_harare,2012-04-06 22:46:14.767970,100.30947982485317,39.011799669216536,33.84006171920412,0.2651349410299456,7.0,-39.0,1.4276677814245327,-39.55,6.545,8.1526,11.5433,0.8298,20.8666,23.4699,19.038932431926547,7
377,npp,2611,2796,32.9278945922852,-17.7566013336182,31.088773727417,3670144,2612,2250,196611,3866755,135,zwe_harare_35_3,-17.75416667,31.0875,35,3,zwe_harare,2012-04-09 23:30:10.118284,-82.58942908754719,38.84663997433591,33.704377651220796,0.07842738273527619,14.0,38.89,1.4276677814245327,38.3,7.3314,9.2083,15.618,0.7346,23.3789,24.1897,22.87901198581765,7
102372,npp,478,838,11.5330305099487,-17.7510795593262,31.0888710021973,3670144,477,629,196611,3866755,135,zwe_harare_35_3,-17.75416667,31.0875,35,3,zwe_harare,2012-04-12 22:33:40.828603,101.38511382637321,53.18431936183544,45.09109511683198,0.00599344847237143,5.0,-53.15,1.9513309067639726,-53.5,7.7794,9.4186,11.7909,0.7182,7.8483,8.2833,8.183136755959685,7
102502,npp,1766,3678,27.6085262298584,-17.7556324005127,31.0861129760742,3670144,1767,2977,196611,3866755,135,zwe_harare_35_3,-17.75416667,31.0875,35,3,zwe_harare,2012-04-13 23:55:18.637030,-84.07326469013132,63.30564907801005,52.222809981087664,0.005987248497245659,18.0,63.36,2.7445598364131496,63.06,9.8771,14.9116,21.3452,0.4537,11.3909,12.5247,12.42464037070242,7
102622,npp,1016,3018,23.2240009307861,-17.7563915252686,31.0887298583984,3670144,1016,2429,196611,3866755,135,zwe_harare_35_3,-17.75416667,31.0875,35,3,zwe_harare,2012-04-14 23:36:24.724803,-82.36904773411342,46.700159030477074,40.07962552900056,0.00057670331222597,15.0,46.76,1.646109783506203,46.28,8.9492,11.1632,15.1079,0.606,14.0915,14.0733,14.0733,7
102744,npp,266,2356,5.13034057617188,-17.7531089782715,31.0845813751221,3670176,266,1903,196611,3866787,135,zwe_harare_35_3,-17.75416667,31.0875,35,3,zwe_harare,2012-04-15 23:17:32.591853,-80.17172872147584,18.315795103853706,16.141710738834476,2.2489547080493326e-09,12.0,18.35,1.0442604737599883,17.64,5.7996,7.6178,11.8155,0.888,4.3826,4.5558,4.5558,7
638,npp,2621,1703,9.18588924407959,-17.7549076080322,31.0873222351074,3670176,2621,1291,196611,3866787,135,zwe_harare_35_3,-17.75416667,31.0875,35,3,zwe_harare,2012-04-16 22:58:42.242385,98.91993889639824,18.852801053378414,16.610899737259192,6.582448657840923e-17,9.0,-18.86,1.0442604737599883,-19.52,5.5366,7.141,10.3092,0.9473,8.7229,8.7018,8.7018,7
683,npp,1921,1054,9.20751476287842,-17.7538013458252,31.0875110626221,3670176,1923,774,196611,3866787,135,zwe_harare_35_3,-17.75416667,31.0875,35,3,zwe_harare,2012-04-17 22:39:55.453382,101.67601694912693,46.734520230318964,40.10534186000622,1.683295142131504e-23,6.0,-46.73,1.646109783506203,-47.15,7.5817,9.8749,14.2263,0.685,6.3592,6.3075,6.3075,7
103103,npp,1239,419,30.9588451385498,-17.7548141479492,31.0875587463379,3670176,1240,240,196611,3866787,135,zwe_harare_35_3,-17.75416667,31.0875,35,3,zwe_harare,2012-04-18 22:21:08.664960,102.86449737725307,63.03933440023911,52.04530720561965,1.11295303724921e-28,3.0,-62.99,2.6065528283652384,-63.25,10.3749,13.4358,19.5452,0.5035,13.4874,15.5872,15.5872,7
103112,npp,159,3896,40.374626159668,-17.7549915313721,31.087121963501,3670176,165,3114,196611,3866787,135,zwe_harare_35_3,-17.75416667,31.0875,35,3,zwe_harare,2012-04-19 00:01:33.267243,-84.33428431024309,67.23753331364885,54.66527000398352,3.004300280047017e-21,19.0,67.28,3.1865100272627664,66.99,10.8715,15.0988,22.8756,0.448,14.6968,18.0889,18.0889,7
103348,npp,1736,2575,9.01731491088867,-17.755126953125,31.0873031616211,3670176,1736,2082,196611,3866787,135,zwe_harare_35_3,-17.75416667,31.0875,35,3,zwe_harare,2012-04-20 23:23:47.229097,-81.50607757419489,29.3649340697888,25.710016045810036,8.263259676161562e-33,13.0,29.41,1.184412938166907,28.75,7.44,9.5561,12.1809,0.7079,6.3098,6.3833,6.3833,7
103468,npp,997,1919,15.0974140167236,-17.755952835083,31.0862426757812,3670176,997,1491,196611,3866787,135,zwe_harare_35_3,-17.75416667,31.0875,35,3,zwe_harare,2012-04-21 23:04:56.881666,97.70883872054183,6.687506069276527,5.913334735581302,2.1761506112119145e-34,10.0,-6.67,1.0,-7.42,5.2582,6.9355,9.8153,0.9754,14.9266,14.7255,14.7255,7
103586,npp,290,1271,9.97489261627197,-17.7524089813232,31.0893268585205,3670176,292,949,196611,3866787,135,zwe_harare_35_3,-17.75416667,31.0875,35,3,zwe_harare,2012-04-22 22:46:08.318175,101.27660339915708,39.00517517481604,33.834754131265235,1.4180358783298725e-33,7.0,-39.0,1.4276677814245327,-39.55,6.545,8.1526,11.5433,0.8298,8.0411,8.2767,8.2767,7
917,npp,2674,628,31.9483051300049,-17.7569694519043,31.0890331268311,3670176,2676,411,196611,3866787,135,zwe_harare_35_3,-17.75416667,31.0875,35,3,zwe_harare,2012-04-23 22:27:21.536714,102.57856454332051,58.52066002956505,48.977562357779526,1.332605427999642e-31,4.0,-58.48,2.253202848596432,-58.795,9.2827,11.8927,17.4374,0.5688,15.6656,18.1725,18.1725,7
103949,npp,116,2795,8.104270458221439,-17.7549953460693,31.0904369354248,3670176,117,2249,196611,3866787,135,zwe_harare_35_3,-17.75416667,31.0875,35,3,zwe_harare,2012-04-25 23:30:01.905736,-81.95601236839848,38.79272777144613,33.659384236257196,2.0812566445129828e-29,14.0,38.85,1.4276677814245327,38.3,7.3314,9.2083,15.618,0.7346,5.9914,5.9536,5.9536,7
1043,npp,2458,2138,4.23959112167358,-17.7538738250732,31.0875492095947,3670176,2458,1700,196611,3866787,135,zwe_harare_35_3,-17.75416667,31.0875,35,3,zwe_harare,2012-04-26 23:11:09.788272,-76.21800714298952,6.0036086608932555,5.309036644620405,3.724105981949812e-25,11.0,6.03,1.0,5.28,5.1219,6.7647,9.2132,1.0,4.2396,4.2396,4.2396,7
104180,npp,1745,1486,7.8128662109375,-17.7510623931885,31.0857353210449,3670176,1746,1115,196611,3866787,135,zwe_harare_35_3,-17.75416667,31.0875,35,3,zwe_harare,2012-04-27 22:52:21.226792,101.17670943838131,29.76730940938931,26.053280043155493,2.6839579381717715e-19,8.0,-29.78,1.184412938166907,-30.35,5.9888,8.0884,12.0093,0.8363,6.532,6.5342,6.5342,7
104298,npp,1033,837,10.10708236694336,-17.7521743774414,31.0872116088867,3670176,1033,628,196611,3866787,135,zwe_harare_35_3,-17.75416667,31.0875,35,3,zwe_harare,2012-04-28 22:33:32.669085,101.67676102133468,53.20684905278203,45.106146806210404,3.9718695085661405e-12,5.0,-53.18,1.9513309067639726,-53.5,7.7794,9.4186,11.7909,0.7182,7.1175,7.2592,7.2592,7
104417,npp,356,210,12.8008594512939,-17.7520179748535,31.085786819458,3670176,358,105,196611,3866787,135,zwe_harare_35_3,-17.75416667,31.0875,35,3,zwe_harare,2012-04-29 22:14:47.669262,103.51689718589421,66.92549062382962,54.47365310084683,0.00019675701821146463,2.0,-66.85,3.1865100272627664,-67.05,11.4868,15.1463,20.8155,0.4466,6.0286,5.7171,5.7171,7
1169,npp,2317,3676,14.1079196929932,-17.7527351379395,31.0901851654053,3670176,2315,2976,196611,3866787,135,zwe_harare_35_3,-17.75416667,31.0875,35,3,zwe_harare,2012-04-29 23:55:08.714413,-83.75824467325717,63.270388926284646,52.19840267523356,5.844644428248519e-15,18.0,63.32,2.7445598364131496,63.06,9.8771,14.9116,21.3452,0.4537,6.4719,6.4001,6.4001,7
104540,npp,1565,3015,11.2333297729492,-17.7517681121826,31.0842819213867,3670176,1564,2427,196611,3866787,135,zwe_harare_35_3,-17.75416667,31.0875,35,3,zwe_harare,2012-04-30 23:36:14.818401,-82.06925727839173,46.60191100502815,40.00093789850229,5.147204300847339e-07,15.0,46.66,1.646109783506203,46.28,8.9492,11.1632,15.1079,0.606,6.8073,6.8072,6.8072,7
105591,npp,829,2354,9.9145679473877,-17.7521190643311,31.0855159759521,3670144,829,1901,196611,3866755,135,zwe_harare_35_3,-17.75416667,31.0875,35,3,zwe_harare,2012-05-01 23:17:22.705000,-79.34414610524415,18.203418182329834,16.043045511456295,0.006109847972225874,12.0,18.24,1.0442604737599883,17.64,5.7996,7.6178,11.8155,0.888,8.9641,8.8042,8.70209147327913,7
105767,npp,110,1701,8.01292133331299,-17.7540664672852,31.0873985290527,3670144,110,1289,196611,3866755,135,zwe_harare_35_3,-17.75416667,31.0875,35,3,zwe_harare,2012-05-02 22:58:32.375404,98.58954283974805,18.974702473445596,16.717021212210497,0.032554844015705846,9.0,-18.97,1.0442604737599883,-19.52,5.5366,7.141,10.3092,0.9473,7.5996,7.5906,7.046539464421664,7
1304,npp,2480,1051,13.6640930175781,-17.7562866210938,31.0851898193359,3670144,2483,773,196611,3866755,135,zwe_harare_35_3,-17.75416667,31.0875,35,3,zwe_harare,2012-05-03 22:39:43.829150,100.63323365704113,46.848693207774936,40.19417862776757,0.07768548306800092,6.0,-46.83,1.646109783506203,-47.15,7.5817,9.8749,14.2263,0.685,9.0666,9.3604,8.062110703812692,7
106127,npp,1780,417,15.2554588317871,-17.7540874481201,31.0841083526611,3670144,1782,239,196611,3866755,135,zwe_harare_35_3,-17.75416667,31.0875,35,3,zwe_harare,2012-05-04 22:20:58.840378,102.93186728452064,63.088183807650374,52.074610928852096,0.14815814657082574,3.0,-63.03,2.6065528283652384,-63.25,10.3749,13.4358,19.5452,0.5035,7.4628,7.6809,5.204862930532586,7
106137,npp,715,3893,23.1998558044434,-17.7523994445801,31.0851860046387,3670144,714,3112,196611,3866755,135,zwe_harare_35_3,-17.75416667,31.0875,35,3,zwe_harare,2012-05-05 00:01:23.444642,-84.41475940081733,67.18630149113227,54.63255580984281,0.10366640746137853,19.0,67.23,3.1865100272627664,66.99,10.8715,15.0988,22.8756,0.448,9.307,10.3942,8.661714317140962,7
1394,npp,3014,3237,47.0288124084473,-17.7567768096924,31.0877418518066,3670144,3015,2577,196611,3866755,135,zwe_harare_35_3,-17.75416667,31.0875,35,3,zwe_harare,2012-05-05 23:42:29.562443,-83.08008002329876,53.15568670875226,45.0689248734163,0.2492200099696579,16.0,53.22,1.9513309067639726,52.84,9.037,11.3986,15.9157,0.5935,25.0241,27.91,23.745004706657003,7
1439,npp,2271,2572,17.4501323699951,-17.752290725708,31.0909862518311,3670144,2271,2079,196611,3866755,135,zwe_harare_35_3,-17.75416667,31.0875,35,3,zwe_harare,2012-05-06 23:23:35.677947,-80.30235781456396,29.21916581922839,25.58417592607287,0.19604537228241817,13.0,29.27,1.184412938166907,28.75,7.44,9.5561,12.1809,0.7079,13.4296,12.3528,9.076465756464104,7
106670,npp,1546,1916,12.1070728302002,-17.7528095245361,31.0885181427002,3670144,1546,1488,196611,3866755,135,zwe_harare_35_3,-17.75416667,31.0875,35,3,zwe_harare,2012-05-07 23:04:45.354312,97.41141532442214,6.841852266174919,6.049311909679981,0.13137561063174535,10.0,-6.84,1.0,-7.42,5.2582,6.9355,9.8153,0.9754,11.9362,11.8088,9.613234724130297,7
106791,npp,838,1268,14.6693143844604,-17.7555160522461,31.0899677276611,3670144,838,947,196611,3866755,135,zwe_harare_35_3,-17.75416667,31.0875,35,3,zwe_harare,2012-05-08 22:45:56.805881,100.703572206386,39.12240617956165,33.929742952147556,0.08239636628294325,7.0,-39.12,1.4276677814245327,-39.55,6.545,8.1526,11.5433,0.8298,11.3292,12.1719,10.79488184724892,7
106892,npp,147,625,12.6900100708008,-17.7525939941406,31.0859718322754,3670144,149,409,196611,3866755,135,zwe_harare_35_3,-17.75416667,31.0875,35,3,zwe_harare,2012-05-09 22:27:10.038980,102.72594555622372,58.59116316051143,49.024363281661145,0.04527219598199837,4.0,-58.55,2.253202848596432,-58.795,9.2827,11.8927,17.4374,0.5688,7.1185,7.2182,6.461605522665368,7
107072,npp,1405,3453,43.6663436889648,-17.7560768127441,31.0864429473877,3670144,1403,2798,196611,3866755,135,zwe_harare_35_3,-17.75416667,31.0875,35,3,zwe_harare,2012-05-10 23:48:42.536425,-83.2919682763504,58.58630501334041,49.02436650513068,0.036324991319030046,17.0,58.63,2.253202848596432,58.4,10.5322,14.8996,21.9669,0.454,19.5317,19.8253,19.21823230149174,7
107244,npp,657,2791,11.5167951583862,-17.7521858215332,31.0886154174805,3670144,659,2246,196611,3866755,135,zwe_harare_35_3,-17.75416667,31.0875,35,3,zwe_harare,2012-05-11 23:29:50.427039,-82.57877746703578,38.65088204653558,33.5406264479561,0.016954058250265677,14.0,38.7,1.357151599901897,38.3,7.3314,9.2083,15.618,0.7346,8.4657,8.4606,8.17726170455568,7
1673,npp,2982,2135,18.9815692901611,-17.7579078674316,31.089391708374,3670144,2982,1697,196611,3866755,135,zwe_harare_35_3,-17.75416667,31.0875,35,3,zwe_harare,2012-05-12 23:10:58.320526,-80.39543266731715,5.831213006520571,5.1565396127862515,0.004850606505793786,11.0,5.86,1.0,5.28,5.1219,6.7647,9.2132,1.0,18.9816,18.9816,18.900536070707364,7
1718,npp,2267,1482,0.883129715919495,-17.7559127807617,31.0839328765869,3670176,2266,1112,196611,3866787,135,zwe_harare_35_3,-17.75416667,31.0875,35,3,zwe_harare,2012-05-13 22:52:07.993016,99.44469976464113,29.985642120836868,26.238945615324056,0.00018195624919801302,8.0,-29.97,1.184412938166907,-30.35,5.9888,8.0884,12.0093,0.8363,0.6813,0.7386,0.7386,7
1808,npp,2851,3671,14.790002822876,-17.7526741027832,31.0850124359131,3670176,2854,2973,196611,3866787,135,zwe_harare_35_3,-17.75416667,31.0875,35,3,zwe_harare,2012-05-15 23:54:57.279321,-84.25743869066231,63.18528308446556,52.139292486389124,2.6061683036267466e-08,18.0,63.23,2.7445598364131496,63.06,9.8771,14.9116,21.3452,0.4537,6.7204,6.7095,6.7095,7
1853,npp,2097,3011,14.338324546814,-17.7523441314697,31.085075378418,3670176,2099,2424,196611,3866787,135,zwe_harare_35_3,-17.75416667,31.0875,35,3,zwe_harare,2012-05-16 23:36:03.396318,-82.94201105621583,46.48862931300458,39.90798866859924,1.1760813285690948e-15,15.0,46.54,1.646109783506203,46.28,8.9492,11.1632,15.1079,0.606,8.6936,8.6888,8.6888,7
108298,npp,1359,2350,8.85563468933105,-17.7534484863281,31.0892276763916,3670176,1359,1897,196611,3866787,135,zwe_harare_35_3,-17.75416667,31.0875,35,3,zwe_harare,2012-05-17 23:17:09.515482,-79.34679154628424,17.99201450157096,15.857329017272315,2.0598863593505645e-22,12.0,18.02,1.0442604737599883,17.64,5.7996,7.6178,11.8155,0.888,7.95,7.8639,7.8639,7
108472,npp,638,1697,8.15864086151123,-17.7523212432861,31.0889186859131,3670176,638,1285,196611,3866787,135,zwe_harare_35_3,-17.75416667,31.0875,35,3,zwe_harare,2012-05-18 22:58:19.191425,98.90724084965677,19.180062180575252,16.89524614882689,5.144492031335026e-28,9.0,-19.19,1.0442604737599883,-19.52,5.5366,7.141,10.3092,0.9473,7.7392,7.7287,7.7287,7
1952,npp,2990,1047,10.5186195373535,-17.7517547607422,31.0858364105225,3670176,2989,769,196611,3866787,135,zwe_harare_35_3,-17.75416667,31.0875,35,3,zwe_harare,2012-05-19 22:39:30.645972,100.88863282026497,46.97640383895812,40.29285877074475,2.4256610918369338e-32,6.0,-46.96,1.646109783506203,-47.15,7.5817,9.8749,14.2263,0.685,7.1557,7.2057,7.2057,7
1997,npp,2305,414,21.4035606384277,-17.7546501159668,31.0873966217041,3670176,2309,237,196611,3866787,135,zwe_harare_35_3,-17.75416667,31.0875,35,3,zwe_harare,2012-05-20 22:20:45.655587,103.11070996532388,63.15096734453828,52.11169681070747,2.20447285525918e-37,3.0,-63.08,2.7445598364131496,-63.25,10.3749,13.4358,19.5452,0.5035,9.6678,10.7763,10.7763,7
109000,npp,464,3231,28.3272552490234,-17.7562866210938,31.0897426605225,3670176,468,2571,196611,3866787,135,zwe_harare_35_3,-17.75416667,31.0875,35,3,zwe_harare,2012-05-21 23:42:14.595842,-82.58328197891302,53.00676373615107,44.95488853118218,1.892107374547635e-33,16.0,53.06,1.9513309067639726,52.84,9.037,11.3986,15.9157,0.5935,15.4401,16.8113,16.8113,7
2087,npp,2792,2567,8.04428195953369,-17.7519874572754,31.0903224945068,3670176,2792,2075,196611,3866787,135,zwe_harare_35_3,-17.75416667,31.0875,35,3,zwe_harare,2012-05-22 23:23:22.486533,-81.43723096311321,28.991317037536486,25.388093432109088,2.6643033914300735e-33,13.0,29.03,1.184412938166907,28.75,7.44,9.5561,12.1809,0.7079,5.4882,5.6945,5.6945,7
2132,npp,2066,1911,6.94634008407593,-17.7563629150391,31.0846042633057,3670176,2066,1484,196611,3866787,135,zwe_harare_35_3,-17.75416667,31.0875,35,3,zwe_harare,2012-05-23 23:04:32.132499,102.11586369530984,7.136565925243524,6.30935539412159,8.745575339019882e-32,10.0,-7.13,1.0,-7.42,5.2582,6.9355,9.8153,0.9754,6.7755,6.7752,6.7752,7
109524,npp,1355,1262,7.94824981689453,-17.7522068023682,31.0856380462646,3670176,1355,942,196611,3866787,135,zwe_harare_35_3,-17.75416667,31.0875,35,3,zwe_harare,2012-05-24 22:45:41.813163,100.39109434805131,39.35362619448092,34.118840288737985,1.4242015512051144e-28,7.0,-39.34,1.4276677814245327,-39.55,6.545,8.1526,11.5433,0.8298,6.6215,6.5951,6.5951,7
109695,npp,647,621,24.8228378295898,-17.7542018890381,31.0885429382324,3670176,648,405,196611,3866787,135,zwe_harare_35_3,-17.75416667,31.0875,35,3,zwe_harare,2012-05-25 22:26:55.021688,102.59168951145205,58.6931793394122,49.092013505349875,1.1744394064536939e-23,4.0,-58.65,2.253202848596432,-58.795,9.2827,11.8927,17.4374,0.5688,12.5032,14.1195,14.1195,7
109883,npp,1902,3447,38.2406463623047,-17.7554779052734,31.0892868041992,3670176,1900,2792,196611,3866787,135,zwe_harare_35_3,-17.75416667,31.0875,35,3,zwe_harare,2012-05-26 23:48:27.519599,-83.21392412760031,58.44981828182851,48.92312848904863,1.0673572699363042e-25,17.0,58.5,2.253202848596432,58.4,10.5322,14.8996,21.9669,0.454,17.1237,17.3619,17.3619,7
110058,npp,1152,2784,5.30826663970947,-17.7528610229492,31.0876350402832,3670176,1154,2240,196611,3866787,135,zwe_harare_35_3,-17.75416667,31.0875,35,3,zwe_harare,2012-05-27 23:29:33.637398,-81.21604309279294,38.36585533787925,33.30128807573755,8.68838112138063e-20,14.0,38.42,1.357151599901897,38.3,7.3314,9.2083,15.618,0.7346,3.891,3.8996,3.8996,7
110229,npp,419,2129,5.68708372116089,-17.7522811889648,31.0885276794434,3670176,419,1692,196611,3866787,135,zwe_harare_35_3,-17.75416667,31.0875,35,3,zwe_harare,2012-05-28 23:10:43.313500,-82.52692189830536,5.490986453571767,4.855530654501139,2.2524365455169873e-12,11.0,5.51,1.0,5.28,5.1219,6.7647,9.2132,1.0,5.6871,5.6871,5.6871,7
2375,npp,2775,1477,8.49709320068359,-17.7550144195557,31.0862522125244,3670176,2775,1108,196611,3866787,135,zwe_harare_35_3,-17.75416667,31.0875,35,3,zwe_harare,2012-05-29 22:51:52.989663,99.86828254537484,30.218749132468997,26.43604042315783,0.00024921558898887417,8.0,-30.21,1.184412938166907,-30.35,5.9888,8.0884,12.0093,0.8363,7.1097,7.1065,7.1065,7
110749,npp,1395,203,15.3007612228394,-17.7521476745605,31.0878372192383,3670144,1398,101,196611,3866755,135,zwe_harare_35_3,-17.75416667,31.0875,35,3,zwe_harare,2012-05-31 22:14:19.462069,103.64034456868804,67.06153467694008,54.5454114993034,0.03706354981464197,2.0,-66.97,3.1865100272627664,-67.05,11.4868,15.1463,20.8155,0.4466,6.8131,6.8337,6.214289421566263,7
112262,npp,1844,2344,12.7255125045776,-17.7540912628174,31.0881977081299,3670144,1844,1892,196611,3866755,135,zwe_harare_35_3,-17.75416667,31.0875,35,3,zwe_harare,2012-06-02 23:16:54.531097,-81.14086497527536,17.660526314831174,15.56619799307355,0.10540350765495171,12.0,17.69,1.0442604737599883,17.64,5.7996,7.6178,11.8155,0.888,11.6559,11.3004,9.538883686208965,7
112431,npp,1122,1691,10.7048854827881,-17.7556762695312,31.084285736084,3670144,1122,1280,196611,3866755,135,zwe_harare_35_3,-17.75416667,31.0875,35,3,zwe_harare,2012-06-03 22:58:04.210800,100.92111824542471,19.513529445870063,17.185193602519508,0.21653055704149113,9.0,-19.52,1.0442604737599883,-19.52,5.5366,7.141,10.3092,0.9473,10.1775,10.1407,6.522014842846903,7
112598,npp,416,1041,23.4060726165771,-17.755729675293,31.0870151519775,3670144,419,765,196611,3866755,135,zwe_harare_35_3,-17.75416667,31.0875,35,3,zwe_harare,2012-06-04 22:39:13.895599,100.65632055695035,47.17781968629005,40.44903763491011,0.24095787663592866,6.0,-47.15,1.646109783506203,-47.15,7.5817,9.8749,14.2263,0.685,14.9848,16.034,12.007082489625327,7
2636,npp,2800,407,12.2580623626709,-17.7533798217773,31.0890827178955,3670144,2805,232,196611,3866755,135,zwe_harare_35_3,-17.75416667,31.0875,35,3,zwe_harare,2012-06-05 22:20:27.139531,102.73557484055999,63.280303437942685,52.191619292082216,0.1459479369393067,3.0,-63.22,2.7445598364131496,-63.25,10.3749,13.4358,19.5452,0.5035,6.3356,6.1717,3.7326002242663407,7
112944,npp,957,3223,18.2548389434814,-17.7547492980957,31.0883235931396,3670144,955,2561,196611,3866755,135,zwe_harare_35_3,-17.75416667,31.0875,35,3,zwe_harare,2012-06-06 23:41:57.871326,-82.57850639398087,52.791465763259744,44.789036857039484,0.10436393880875205,16.0,52.84,1.9513309067639726,52.84,9.037,11.3986,15.9157,0.5935,10.2783,10.8336,9.089457087935637,7
113115,npp,212,2560,12.2757158279419,-17.7558536529541,31.0902538299561,3670144,212,2070,196611,3866755,135,zwe_harare_35_3,-17.75416667,31.0875,35,3,zwe_harare,2012-06-07 23:23:05.775665,-81.30996593466266,28.651705307553573,25.09529675324223,0.06749515920587315,13.0,28.71,1.184412938166907,28.75,7.44,9.5561,12.1809,0.7079,9.0608,8.6898,7.561812642764425,7
2762,npp,2555,1904,7.21480131149292,-17.7544898986816,31.0900325775146,3670144,2555,1476,196611,3866755,135,zwe_harare_35_3,-17.75416667,31.0875,35,3,zwe_harare,2012-06-08 23:04:13.682627,95.99247714127924,7.559732715434011,6.682652493830846,0.037971112788751406,10.0,-7.54,1.0,-7.42,5.2582,6.9355,9.8153,0.9754,7.0439,7.0371,6.4025221181220555,7
113456,npp,1827,1256,9.47685623168945,-17.7530326843262,31.0903778076172,3670144,1828,936,196611,3866755,135,zwe_harare_35_3,-17.75416667,31.0875,35,3,zwe_harare,2012-06-09 22:45:25.150695,101.36231974556121,39.56939107580846,34.29522132399242,0.016697455493654784,7.0,-39.57,1.4276677814245327,-39.55,6.545,8.1526,11.5433,0.8298,7.6922,7.8635,7.584450081214011,7
113623,npp,1133,614,31.6298294067383,-17.7575244903564,31.0904483795166,3670144,1131,398,196611,3866755,135,zwe_harare_35_3,-17.75416667,31.0875,35,3,zwe_harare,2012-06-10 22:26:36.613844,102.14323827322269,58.86078628853009,49.20688445458267,0.003774904062115267,4.0,-58.81,2.253202848596432,-58.795,9.2827,11.8927,17.4374,0.5688,15.5243,17.9913,17.928213341535272,7
2888,npp,2386,3439,21.9669399261475,-17.7544898986816,31.0852699279785,3670144,2388,2786,196611,3866755,135,zwe_harare_35_3,-17.75416667,31.0875,35,3,zwe_harare,2012-06-11 23:48:10.899407,-83.62008775150169,58.26561357277036,48.79112281384329,0.00501281887732803,17.0,58.31,2.253202848596432,58.4,10.5322,14.8996,21.9669,0.454,9.9013,9.9734,9.889625157711075,7
114145,npp,899,2121,6.76468324661255,-17.7520923614502,31.0884647369385,3670176,899,1684,196611,3866787,135,zwe_harare_35_3,-17.75416667,31.0875,35,3,zwe_harare,2012-06-13 23:10:24.927124,-78.48299913152356,5.01082569330989,4.431037532358164,5.893964339212913e-10,11.0,5.05,1.0,5.28,5.1219,6.7647,9.2132,1.0,6.7647,6.7647,6.7647,7
114278,npp,181,1470,8.29515266418457,-17.7523155212402,31.0909748077393,3670176,182,1102,196611,3866787,135,zwe_harare_35_3,-17.75416667,31.0875,35,3,zwe_harare,2012-06-14 22:51:34.613483,100.45878402321752,30.533741173883644,26.70379188204075,3.665912693402184e-17,8.0,-30.54,1.184412938166907,-30.35,5.9888,8.0884,12.0093,0.8363,6.9392,6.9376,6.9376,7
3014,npp,2552,821,9.6553840637207,-17.7518577575684,31.0900936126709,3670176,2552,610,196611,3866787,135,zwe_harare_35_3,-17.75416667,31.0875,35,3,zwe_harare,2012-06-15 22:32:46.081570,102.04272656003418,53.63114794649328,45.41570711093794,1.6312328598691662e-23,5.0,-53.61,1.9513309067639726,-53.5,7.7794,9.4186,11.7909,0.7182,6.886,6.9347,6.9347,7
114506,npp,1854,195,19.0329360961914,-17.7533836364746,31.0898609161377,3670176,1851,96,196611,3866787,135,zwe_harare_35_3,-17.75416667,31.0875,35,3,zwe_harare,2012-06-16 22:13:59.328086,103.33873838604603,67.19431303756214,54.62207782032685,1.326250386389119e-28,2.0,-67.1,3.1865100272627664,-67.05,11.4868,15.1463,20.8155,0.4466,7.9844,8.5005,8.5005,7
3104,npp,3055,2995,17.4616832733154,-17.7531223297119,31.0884380340576,3670176,3054,2412,196611,3866787,135,zwe_harare_35_3,-17.75416667,31.0875,35,3,zwe_harare,2012-06-17 23:35:26.500493,-81.99504991654192,45.96706535457926,39.48943685209827,3.2998761941744064e-27,15.0,46.01,1.5732132722552272,46.28,8.9492,11.1632,15.1079,0.606,10.7683,10.5814,10.5814,7
