lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.662,1.0
1,0.33,0.513,0.527
2,0.223,0.39,0.404
3,0.153,0.29,0.3
4,0.125,0.209,0.219
5,0.134,0.145,0.164
6,0.113,0.097,0.101
7,0.111,0.06,0.06
8,0.1,0.034,0.022
9,0.098,0.017,-0.002
10,0.08,0.007,-0.033
11,0.041,0.003,-0.071
12,0.047,0.002,-0.077
13,0.037,0.005,-0.09
14,0.003,0.01,-0.12
15,0.015,0.017,-0.118
16,0.03,0.024,-0.11
17,0.031,0.031,-0.11
18,0.043,0.038,-0.095
19,0.024,0.044,-0.103
20,-0.009,0.048,-0.114
21,-0.007,0.052,-0.096
22,0.013,0.054,-0.056
23,-0.013,0.055,-0.044
24,0.012,0.055,0.005
25,0.033,0.054,0.068
26,0.065,0.038,0.153
27,0.075,0.036,0.221
28,0.047,0.037,0.261
29,0.049,0.038,0.294
30,0.026,0.04,0.281
31,0.052,0.04,0.266
32,0.049,0.04,0.215
33,0.068,0.04,0.174
34,0.047,0.039,0.103
35,0.051,0.037,0.062
36,0.024,0.034,0.009
37,0.005,0.032,-0.036
38,0.035,0.028,-0.043
39,0.011,0.025,-0.079
40,0.03,0.023,-0.081
41,0.031,0.022,-0.09
42,0.026,0.021,-0.105
43,0.021,0.021,-0.114
44,-0.001,0.02,-0.129
45,0.008,0.021,-0.12
46,0.006,0.023,-0.127
47,-0.008,0.026,-0.133
48,0.025,0.029,-0.108
49,0.018,0.032,-0.102
50,0.038,0.037,-0.074
51,0.074,0.041,-0.03
52,0.026,0.046,-0.033
53,0.068,0.049,0.025
54,0.053,0.053,0.062
55,0.07,0.057,0.123
56,0.045,0.062,0.163
57,0.071,0.065,0.238
58,0.091,0.068,0.295
59,0.08,0.069,0.307
60,0.103,0.07,0.307
61,0.1,0.07,0.267
62,0.072,0.07,0.202
63,0.071,0.071,0.149
64,0.047,0.07,0.082
65,0.035,0.069,0.034
66,0.057,0.067,0.019
67,0.043,0.063,-0.015
68,0.032,0.059,-0.044
69,0.06,0.055,-0.043
70,0.055,0.05,-0.061
71,0.073,0.047,-0.058
72,0.062,0.043,-0.074
73,0.063,0.041,-0.078
74,0.02,0.039,-0.107
75,0.031,0.036,-0.099
76,0.022,0.035,-0.099
77,0.046,0.031,-0.075
78,0.015,0.031,-0.089
79,0.035,0.03,-0.064
80,0.038,0.03,-0.044
81,0.038,0.029,-0.023
82,0.034,0.032,-0.0
83,0.025,0.033,0.024
84,0.012,0.033,0.066
85,0.012,0.033,0.122
86,0.018,0.032,0.185
87,0.022,0.031,0.232
88,0.045,0.03,0.272
89,0.044,0.028,0.267
90,0.041,0.028,0.233
91,0.054,0.029,0.197
92,0.031,0.029,0.133
93,0.022,0.028,0.079
94,0.039,0.027,0.046
95,0.022,0.027,0.002
96,0.032,0.027,-0.019
97,0.004,0.026,-0.063
98,0.044,0.026,-0.054
99,0.041,0.023,-0.07
100,0.003,0.022,-0.107
101,0.023,0.021,-0.103
102,-0.003,0.019,-0.124
103,0.01,0.017,-0.114
104,0.019,0.016,-0.101
105,-0.01,0.015,-0.121
106,0.005,0.015,-0.109
107,0.027,0.013,-0.088
108,0.037,0.011,-0.07
109,0.018,0.01,-0.07
110,0.015,0.009,-0.056
111,0.001,0.01,-0.038
112,0.017,0.01,0.003
113,0.012,0.01,0.046
114,-0.004,0.011,0.089
115,0.017,0.013,0.152
116,0.021,0.014,0.201
117,0.034,0.015,0.247
118,0.006,0.014,0.243
119,-0.023,0.014,0.21
120,-0.003,0.013,0.189
121,0.01,0.013,0.158
122,0.018,0.013,0.11
123,0.049,0.015,0.074
124,0.018,0.015,0.012
125,0.025,0.015,-0.016
126,0.028,0.015,-0.036
127,-0.013,0.014,-0.083
128,0.009,0.015,-0.088
129,0.008,0.015,-0.1
130,0.02,0.015,-0.103
131,0.046,0.016,-0.09
132,0.031,0.018,-0.103
133,0.018,0.02,-0.108
134,0.009,0.02,-0.11
135,0.006,0.021,-0.112
136,0.023,0.022,-0.094
137,-0.002,0.023,-0.099
138,-0.015,0.024,-0.093
139,0.02,0.024,-0.056
140,0.033,0.024,-0.031
141,0.046,0.023,0.006
142,0.059,0.022,0.051
143,0.028,0.02,0.081
144,0.016,0.019,0.126
145,-0.003,0.019,0.167
146,0.007,0.018,0.219
147,0.011,0.016,0.247
148,0.029,0.014,0.263
149,0.029,0.011,0.232
150,0.036,0.008,0.196
151,0.023,0.005,0.139
152,-0.006,0.002,0.067
153,-0.002,-0.001,0.025
154,-0.022,-0.004,-0.022
155,-0.017,-0.006,-0.053
156,-0.031,-0.007,-0.091
157,-0.011,-0.011,-0.097
158,-0.004,-0.014,-0.106
159,-0.023,-0.016,-0.128
160,-0.032,-0.018,-0.14
161,-0.012,-0.019,-0.129
162,-0.02,-0.02,-0.135
163,-0.003,-0.018,-0.121
164,-0.011,-0.015,-0.129
165,-0.011,-0.012,-0.124
166,-0.018,-0.008,-0.125
167,-0.035,-0.005,-0.125
168,0.006,-0.003,-0.084
169,-0.005,-0.001,-0.074
170,0.02,0.003,-0.031
171,0.014,0.006,-0.004
172,-0.014,0.01,0.022
173,0.006,0.013,0.088
174,0.017,0.015,0.15
175,0.022,0.018,0.203
176,0.028,0.019,0.243
177,0.024,0.019,0.256
178,0.017,0.019,0.241
179,0.014,0.017,0.209
180,0.023,0.015,0.175
181,0.05,0.012,0.14
182,0.028,0.011,0.075
183,0.022,0.009,0.026
184,0.021,0.007,-0.009
185,-0.011,0.005,-0.059
186,-0.017,0.003,-0.082
187,-0.018,0.001,-0.098
188,-0.018,-0.0,-0.106
189,-0.015,-0.002,-0.112
190,-0.007,-0.004,-0.112
191,0.002,-0.005,-0.11
192,-0.005,-0.006,-0.114
193,-0.012,-0.005,-0.12
194,-0.007,-0.004,-0.114
195,-0.001,-0.002,-0.106
196,-0.006,-0.001,-0.1
197,-0.009,-0.0,-0.09
198,-0.024,0.002,-0.085
199,-0.005,0.004,-0.051
200,0.016,0.007,-0.009
201,0.026,0.01,0.029
202,0.041,0.012,0.085
203,0.052,0.013,0.145
204,0.03,0.014,0.183
205,0.01,0.017,0.212
206,-0.016,0.017,0.221
207,-0.004,0.016,0.232
208,0.034,0.015,0.24
209,0.016,0.013,0.193
210,0.009,0.011,0.144
211,0.003,0.007,0.089
212,0.015,0.003,0.049
213,0.015,0.0,0.005
214,-0.003,-0.003,-0.041
215,-0.015,-0.005,-0.074
216,-0.005,-0.008,-0.087
217,-0.014,-0.011,-0.104
218,-0.031,-0.013,-0.13
219,-0.001,-0.015,-0.115
220,-0.011,-0.016,-0.122
221,-0.012,-0.017,-0.123
222,-0.02,-0.016,-0.126
223,-0.032,-0.015,-0.133
224,-0.033,-0.012,-0.13
225,-0.008,-0.008,-0.108
226,0.001,-0.003,-0.094
227,-0.002,0.0,-0.082
228,-0.017,0.003,-0.072
229,-0.007,0.006,-0.046
230,0.022,0.008,0.002
231,0.015,0.012,0.034
232,0.01,0.017,0.078
233,0.028,0.023,0.139
234,0.051,0.026,0.2
235,0.067,0.029,0.25
236,0.034,0.033,0.254
237,0.015,0.037,0.24
238,0.039,0.039,0.231
239,0.043,0.04,0.193
240,0.055,0.041,0.152
241,0.036,0.042,0.09
242,0.043,0.043,0.048
243,0.046,0.041,0.014
244,0.013,0.041,-0.034
245,0.043,0.038,-0.033
246,0.018,0.035,-0.067
247,0.034,0.031,-0.067
248,0.028,0.027,-0.082
249,0.021,0.025,-0.094
250,0.025,0.022,-0.094
251,0.046,0.019,-0.082
252,0.034,0.015,-0.092
253,0.002,0.01,-0.113
254,0.014,0.008,-0.099
255,0.003,0.006,-0.093
256,-0.013,0.004,-0.091
257,-0.015,0.001,-0.076
258,0.009,-0.0,-0.042
259,-0.0,-0.001,-0.028
260,-0.026,-0.003,-0.013
261,-0.009,-0.007,0.04
262,-0.011,-0.009,0.091
263,-0.002,-0.01,0.148
264,-0.016,-0.01,0.178
265,-0.022,-0.01,0.209
266,-0.005,-0.01,0.229
267,0.012,-0.01,0.218
268,-0.009,-0.01,0.166
269,0.003,-0.012,0.126
270,-0.017,-0.013,0.065
271,-0.01,-0.013,0.022
272,-0.018,-0.013,-0.025
273,-0.029,-0.012,-0.06
274,0.002,-0.012,-0.059
275,-0.002,-0.011,-0.082
276,0.0,-0.011,-0.095
277,-0.018,-0.011,-0.116
278,-0.028,-0.012,-0.13
279,-0.019,-0.012,-0.127
280,-0.008,-0.013,-0.121
281,0.001,-0.012,-0.119
282,-0.013,-0.01,-0.128
283,-0.004,-0.006,-0.116
284,0.019,-0.004,-0.089
285,-0.002,-0.001,-0.092
286,-0.02,0.002,-0.092
287,-0.026,0.004,-0.078
288,-0.013,0.006,-0.048
289,-0.012,0.007,-0.019
290,0.004,0.009,0.027
291,0.044,0.012,0.097
292,0.021,0.015,0.127
293,0.054,0.017,0.196
294,0.019,0.019,0.217
295,0.001,0.021,0.231
296,0.022,0.022,0.245
297,0.006,0.022,0.206
298,0.059,0.022,0.194
299,0.036,0.025,0.121
300,0.036,0.025,0.069
301,0.034,0.025,0.026
302,0.048,0.025,0.004
303,0.009,0.024,-0.042
304,-0.001,0.023,-0.072
305,-0.008,0.021,-0.095
306,-0.016,0.02,-0.115
307,-0.003,0.017,-0.112
308,0.026,0.017,-0.096
309,0.03,0.018,-0.096
310,0.049,0.015,-0.083
311,0.031,0.014,-0.093
312,0.04,0.014,-0.081
313,0.013,0.014,-0.092
314,-0.011,0.016,-0.1
315,0.002,0.017,-0.079
316,-0.006,0.018,-0.069
317,0.022,0.019,-0.032
318,0.021,0.02,-0.011
319,0.02,0.019,0.02
320,0.033,0.018,0.069
321,0.014,0.018,0.11
322,0.008,0.016,0.154
323,-0.015,0.016,0.184
324,0.026,0.015,0.245
325,0.042,0.014,0.267
326,0.034,0.014,0.243
327,0.034,0.012,0.202
328,0.026,0.008,0.147
329,0.013,0.004,0.085
330,-0.015,0.001,0.013
331,-0.003,-0.0,-0.024
332,-0.039,-0.001,-0.076
333,-0.0,-0.001,-0.077
334,0.013,-0.002,-0.083
335,-0.026,-0.005,-0.124
336,-0.008,-0.007,-0.121
337,-0.029,-0.009,-0.14
338,-0.022,-0.015,-0.141
339,-0.006,-0.018,-0.131
340,-0.029,-0.02,-0.149
341,-0.02,-0.021,-0.143
342,-0.009,-0.021,-0.13
343,0.014,-0.02,-0.105
344,0.003,-0.019,-0.102
345,-0.001,-0.017,-0.09
346,-0.02,-0.015,-0.084
347,-0.052,-0.014,-0.082
348,-0.037,-0.012,-0.041
349,-0.026,-0.009,-0.001
350,-0.011,-0.006,0.056
351,0.025,-0.004,0.134
352,0.02,-0.003,0.18
353,-0.008,-0.001,0.209
354,-0.041,-0.0,0.215
355,-0.018,-0.0,0.229
356,0.002,0.001,0.212
357,0.004,0.002,0.158
358,0.019,0.005,0.113
359,0.032,0.007,0.064
360,0.013,0.007,0.007
361,0.052,0.007,0.005
362,0.05,0.007,-0.017
363,-0.017,0.007,-0.085
364,-0.015,0.007,-0.102
365,-0.01,0.006,-0.112
366,-0.01,0.006,-0.12
367,-0.018,0.007,-0.135
368,-0.015,0.007,-0.132
369,0.013,0.005,-0.109
370,0.017,0.003,-0.103
371,0.031,0.001,-0.088
372,0.006,0.0,-0.1
373,-0.001,0.0,-0.096
374,-0.012,0.002,-0.095
375,0.015,0.004,-0.06
376,-0.002,0.006,-0.055
377,-0.001,0.007,-0.031
378,0.015,0.008,0.012
379,0.018,0.01,0.057
380,-0.018,0.012,0.086
381,-0.013,0.014,0.144
382,0.009,0.016,0.206
383,0.02,0.017,0.251
384,0.056,0.019,0.286
385,0.036,0.021,0.256
386,0.015,0.023,0.201
387,0.018,0.024,0.155
388,0.042,0.025,0.12
389,0.028,0.026,0.06
390,0.01,0.026,0.009
391,0.03,0.026,-0.009
392,0.046,0.025,-0.025
393,0.036,0.024,-0.048
394,0.02,0.022,-0.079
395,0.005,0.019,-0.098
396,0.006,0.015,-0.108
397,0.008,0.01,-0.111
398,-0.031,0.004,-0.139
399,-0.006,-0.004,-0.126
400,0.017,-0.013,-0.113
