lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.851,1.0
1,0.605,0.711,0.281
2,0.505,0.592,0.132
3,0.455,0.492,0.1
4,0.387,0.41,0.03
5,0.354,0.341,0.009
6,0.312,0.286,0.01
7,0.269,0.24,0.015
8,0.228,0.204,-0.0
9,0.213,0.174,0.036
10,0.174,0.151,0.026
11,0.149,0.133,0.032
12,0.117,0.118,-0.027
13,0.099,0.106,-0.046
14,0.088,0.096,-0.003
15,0.076,0.087,0.011
16,0.066,0.079,0.038
17,0.054,0.072,-0.007
18,0.049,0.064,-0.017
19,0.048,0.057,-0.021
20,0.044,0.049,-0.009
21,0.039,0.041,0.027
22,0.022,0.032,0.006
23,0.021,0.023,-0.011
24,0.006,0.014,-0.034
25,0.017,0.005,0.006
26,0.015,-0.01,0.018
27,0.011,-0.016,0.03
28,-0.005,-0.021,0.047
29,-0.05,-0.026,0.004
30,-0.044,-0.029,0.029
31,-0.066,-0.032,-0.001
32,-0.046,-0.034,0.016
33,-0.043,-0.033,-0.006
34,-0.066,-0.032,-0.051
35,-0.049,-0.029,-0.048
36,-0.035,-0.026,-0.008
37,-0.026,-0.023,0.001
38,-0.022,-0.019,-0.015
39,-0.017,-0.015,-0.045
40,-0.01,-0.011,-0.054
41,-0.005,-0.007,-0.051
42,-0.002,-0.004,-0.009
43,0.005,0.0,0.036
44,0.013,0.004,0.001
45,0.023,0.008,-0.013
46,0.025,0.012,-0.011
47,0.037,0.014,-0.01
48,0.038,0.017,-0.013
49,0.033,0.02,0.0
50,0.036,0.022,-0.014
51,0.04,0.023,-0.011
52,0.036,0.024,0.033
53,0.032,0.023,0.06
54,0.013,0.022,0.032
55,-0.006,0.022,0.016
56,-0.018,0.021,0.012
57,-0.037,0.022,0.008
58,-0.014,0.021,0.029
59,-0.004,0.021,0.034
60,0.023,0.021,0.067
61,0.022,0.02,0.054
62,0.021,0.019,0.046
63,0.058,0.018,0.046
64,0.034,0.016,0.029
65,0.039,0.014,0.001
66,0.031,0.013,-0.015
67,0.021,0.011,-0.051
68,0.015,0.009,-0.037
69,0.014,0.008,-0.029
70,0.013,0.006,0.006
71,0.019,0.005,-0.016
72,0.007,0.004,-0.046
73,0.002,0.003,-0.021
74,-0.004,0.002,-0.01
75,-0.009,0.0,0.012
76,-0.016,-0.001,0.006
77,-0.023,-0.003,-0.02
78,-0.032,-0.005,-0.038
79,-0.023,-0.008,-0.036
80,-0.022,-0.01,-0.025
81,-0.025,-0.012,-0.046
82,-0.015,-0.012,-0.031
83,-0.004,-0.01,-0.023
84,0.008,-0.009,-0.003
85,0.001,-0.007,0.042
86,0.009,-0.004,0.025
87,0.003,-0.002,0.011
88,0.017,0.0,0.025
89,0.002,0.001,-0.01
90,0.022,0.003,0.019
91,0.017,0.004,0.011
92,0.009,0.006,-0.001
93,0.006,0.007,-0.017
94,-0.002,0.009,0.007
95,-0.003,0.01,0.004
96,0.006,0.011,0.006
97,0.008,0.013,-0.016
98,0.009,0.014,-0.026
99,0.007,0.015,-0.024
100,0.009,0.016,-0.025
101,0.021,0.017,-0.003
102,0.021,0.019,0.022
103,0.015,0.021,0.005
104,0.017,0.022,-0.007
105,0.014,0.023,0.004
106,0.021,0.024,-0.004
107,0.027,0.025,0.023
108,0.033,0.026,0.009
109,0.023,0.027,-0.023
110,0.033,0.027,-0.007
111,0.045,0.027,0.018
112,0.045,0.027,0.025
113,0.035,0.026,0.043
114,0.032,0.026,0.025
115,0.029,0.025,0.035
116,0.03,0.024,0.044
117,0.03,0.023,0.081
118,0.032,0.024,0.078
119,0.019,0.025,0.03
120,0.013,0.027,0.029
121,0.006,0.028,0.022
122,0.011,0.029,0.03
123,0.02,0.03,0.025
124,0.014,0.032,-0.009
125,0.011,0.034,-0.036
126,0.017,0.035,-0.045
127,0.036,0.035,-0.027
128,0.055,0.036,0.027
129,0.049,0.037,-0.001
130,0.047,0.038,-0.021
131,0.048,0.039,-0.02
132,0.05,0.039,-0.024
133,0.054,0.04,-0.012
134,0.06,0.04,0.012
135,0.055,0.039,-0.006
136,0.05,0.039,-0.013
137,0.048,0.037,0.002
138,0.036,0.034,0.009
139,0.027,0.031,-0.004
140,0.02,0.028,0.005
141,-0.002,0.024,-0.019
142,-0.019,0.019,-0.016
143,-0.007,0.013,0.001
144,0.021,0.008,0.02
145,0.013,0.003,0.039
146,-0.011,-0.002,0.027
147,0.002,-0.007,0.043
148,-0.018,-0.011,0.053
149,0.003,-0.015,0.058
150,0.003,-0.018,0.05
151,-0.017,-0.021,0.032
152,-0.03,-0.022,0.007
153,-0.022,-0.024,-0.003
154,-0.028,-0.025,0.001
155,-0.031,-0.025,-0.013
156,-0.03,-0.024,-0.025
157,-0.029,-0.023,-0.026
158,-0.026,-0.022,-0.022
159,-0.024,-0.02,-0.016
160,-0.025,-0.02,0.005
161,-0.021,-0.018,-0.01
162,-0.016,-0.017,-0.036
163,-0.012,-0.016,-0.034
164,-0.01,-0.014,-0.012
165,-0.011,-0.013,-0.022
166,-0.004,-0.012,-0.012
167,-0.002,-0.01,-0.012
168,-0.014,-0.007,-0.048
169,-0.003,-0.003,-0.019
170,-0.001,-0.001,0.003
171,0.002,0.0,-0.011
172,0.018,0.003,0.001
173,-0.003,0.004,-0.012
174,0.003,0.005,-0.007
175,0.012,0.006,0.016
176,-0.001,0.005,0.035
177,0.009,0.004,0.041
178,-0.012,0.004,0.02
179,-0.008,0.003,0.006
180,0.003,0.003,0.002
181,0.006,0.001,0.032
182,0.005,0.0,0.024
183,0.01,-0.001,-0.003
184,-0.0,-0.003,-0.023
185,-0.009,-0.004,-0.016
186,0.001,-0.006,0.011
187,-0.009,-0.008,-0.004
188,-0.008,-0.01,-0.005
189,-0.009,-0.013,-0.001
190,-0.018,-0.016,-0.014
191,-0.024,-0.018,-0.019
192,-0.028,-0.021,0.012
193,-0.032,-0.023,0.005
194,-0.027,-0.025,-0.008
195,-0.022,-0.026,0.002
196,-0.024,-0.027,0.009
197,-0.017,-0.028,0.043
198,-0.018,-0.029,0.015
199,-0.034,-0.029,-0.025
200,-0.015,-0.029,-0.005
201,-0.043,-0.029,-0.022
202,-0.036,-0.028,-0.002
203,-0.029,-0.026,0.034
204,-0.03,-0.024,0.024
205,-0.023,-0.02,0.023
206,-0.037,-0.017,0.006
207,-0.014,-0.014,0.029
208,-0.008,-0.011,0.02
209,-0.009,-0.008,0.01
210,-0.0,-0.004,-0.01
211,0.001,-0.001,-0.002
212,0.018,0.002,0.027
213,0.015,0.006,0.017
214,0.007,0.008,0.012
215,0.004,0.011,-0.031
216,0.018,0.014,-0.026
217,0.013,0.016,-0.042
218,0.014,0.018,-0.031
219,0.026,0.02,-0.008
220,0.027,0.022,-0.003
221,0.027,0.024,-0.003
222,0.028,0.024,0.01
223,0.026,0.024,0.009
224,0.023,0.023,0.019
225,0.012,0.022,-0.009
226,0.009,0.019,-0.043
227,0.013,0.017,-0.04
228,0.019,0.015,-0.025
229,0.009,0.013,-0.0
230,0.019,0.01,0.039
231,0.012,0.007,0.015
232,0.006,0.004,0.016
233,0.003,0.001,0.006
234,-0.01,-0.002,0.028
235,0.004,-0.005,0.046
236,-0.007,-0.008,0.032
237,-0.01,-0.012,0.03
238,-0.021,-0.016,0.039
239,-0.023,-0.021,0.047
240,-0.026,-0.025,0.052
241,-0.03,-0.029,0.032
242,-0.042,-0.034,0.023
243,-0.052,-0.039,-0.014
244,-0.041,-0.044,-0.003
245,-0.048,-0.049,-0.006
246,-0.042,-0.052,0.007
247,-0.045,-0.057,0.015
248,-0.05,-0.061,0.01
249,-0.059,-0.065,0.042
250,-0.064,-0.068,0.043
251,-0.07,-0.072,0.04
252,-0.076,-0.074,0.017
253,-0.08,-0.076,-0.039
254,-0.082,-0.078,-0.03
255,-0.081,-0.079,-0.01
256,-0.089,-0.08,0.018
257,-0.087,-0.081,-0.019
258,-0.099,-0.081,-0.056
259,-0.088,-0.08,-0.051
260,-0.071,-0.079,-0.015
261,-0.075,-0.077,-0.018
262,-0.07,-0.074,-0.006
263,-0.067,-0.071,-0.003
264,-0.062,-0.068,0.014
265,-0.041,-0.064,0.047
266,-0.06,-0.058,0.023
267,-0.047,-0.052,0.05
268,-0.051,-0.045,0.015
269,-0.06,-0.039,0.003
270,-0.054,-0.033,-0.006
271,-0.02,-0.027,0.016
272,-0.02,-0.022,-0.003
273,-0.026,-0.017,-0.023
274,-0.008,-0.011,-0.016
275,-0.004,-0.007,-0.034
276,-0.003,-0.003,-0.028
277,0.009,0.001,0.002
278,0.018,0.004,-0.002
279,0.02,0.008,-0.022
280,0.022,0.012,-0.035
281,0.021,0.016,-0.035
282,0.023,0.019,-0.008
283,0.028,0.023,0.008
284,0.023,0.026,-0.035
285,0.022,0.029,-0.039
286,0.025,0.031,-0.032
287,0.031,0.033,-0.004
288,0.019,0.035,0.018
289,0.012,0.037,0.008
290,0.006,0.037,-0.002
291,0.021,0.036,0.006
292,0.045,0.035,0.048
293,0.061,0.034,0.059
294,0.056,0.032,0.055
295,0.041,0.032,0.03
296,0.032,0.031,0.025
297,0.041,0.029,0.037
298,0.034,0.027,0.044
299,0.043,0.026,0.06
300,0.033,0.025,0.029
301,0.013,0.022,-0.022
302,0.014,0.019,-0.02
303,-0.006,0.014,0.004
304,-0.002,0.01,0.015
305,-0.002,0.005,0.007
306,-0.003,0.001,-0.002
307,-0.004,-0.003,0.017
308,-0.01,-0.007,-0.011
309,-0.006,-0.012,0.031
310,-0.019,-0.017,0.004
311,-0.025,-0.022,-0.032
312,-0.024,-0.026,-0.028
313,-0.016,-0.03,-0.021
314,-0.018,-0.033,0.0
315,-0.019,-0.035,0.0
316,-0.036,-0.036,-0.02
317,-0.044,-0.036,-0.038
318,-0.04,-0.036,-0.032
319,-0.057,-0.036,-0.029
320,-0.045,-0.037,-0.016
321,-0.046,-0.036,-0.041
322,-0.05,-0.035,-0.031
323,-0.048,-0.035,-0.012
324,-0.029,-0.035,0.002
325,-0.007,-0.034,0.029
326,-0.016,-0.033,0.017
327,-0.017,-0.032,0.039
328,-0.043,-0.031,-0.028
329,-0.044,-0.029,-0.043
330,-0.033,-0.027,-0.011
331,-0.02,-0.024,0.013
332,-0.004,-0.021,0.018
333,-0.01,-0.018,-0.031
334,-0.011,-0.015,-0.02
335,-0.013,-0.012,-0.0
336,-0.016,-0.01,-0.008
337,-0.008,-0.008,-0.018
338,-0.016,-0.005,-0.072
339,-0.017,-0.004,-0.035
340,-0.017,-0.002,-0.023
341,-0.01,-0.002,0.009
342,-0.005,-0.002,0.038
343,0.001,-0.002,0.001
344,0.0,-0.002,-0.026
345,0.006,-0.002,-0.019
346,0.017,-0.003,0.002
347,0.017,-0.004,-0.0
348,0.006,-0.005,0.015
349,-0.013,-0.005,-0.014
350,-0.006,-0.006,0.024
351,0.004,-0.008,0.055
352,-0.003,-0.009,0.077
353,-0.016,-0.011,0.065
354,-0.027,-0.013,0.051
355,-0.036,-0.014,0.035
356,-0.026,-0.015,0.031
357,-0.024,-0.015,0.05
358,-0.003,-0.016,0.034
359,-0.013,-0.017,0.02
360,-0.024,-0.018,-0.011
361,-0.037,-0.02,-0.039
362,-0.027,-0.021,-0.003
363,-0.019,-0.023,-0.035
364,-0.019,-0.024,-0.021
365,-0.013,-0.025,-0.007
366,-0.023,-0.025,-0.019
367,-0.01,-0.023,0.042
368,-0.008,-0.021,0.021
369,-0.009,-0.019,0.004
370,-0.01,-0.016,-0.023
371,-0.013,-0.014,-0.017
372,-0.019,-0.012,-0.036
373,-0.013,-0.01,-0.039
374,-0.016,-0.007,-0.017
375,-0.022,-0.004,-0.031
376,-0.016,-0.002,-0.062
377,0.003,0.001,-0.045
378,0.009,0.004,-0.009
379,0.0,0.007,-0.009
380,-0.01,0.01,0.004
381,-0.001,0.013,-0.005
382,0.018,0.016,0.011
383,0.025,0.019,0.041
384,0.059,0.022,0.076
385,0.043,0.025,0.041
386,0.042,0.027,0.025
387,0.047,0.029,0.017
388,0.039,0.031,-0.012
389,0.019,0.033,-0.027
390,0.007,0.034,-0.043
391,0.025,0.035,-0.048
392,0.031,0.035,-0.047
393,0.031,0.035,-0.056
394,0.037,0.033,0.009
395,0.034,0.032,0.059
396,0.034,0.029,0.008
397,0.02,0.025,0.007
398,0.017,0.02,-0.02
399,0.014,0.014,-0.013
400,0.013,0.007,0.003
