gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2886,214,10.440354347229,-17.8219394683838,31.08203125,3670176,2887,107,196611,3866787,984,zwe_harare_34_20,-17.825,31.08333333,34,20,zwe_harare,2012-04-13 22:14:57.593916,103.50976677663938,66.86257086118788,54.43802184720284,0.00016083670649193316,2.0,-66.78,3.1865100272627664,-67.0,8.4892,9.952,12.4918,0.3821,3.9558,3.9891,7
102744,npp,277,2358,3.57641100883484,-17.8259696960449,31.0809078216553,3670176,277,1905,196611,3866787,984,zwe_harare_34_20,-17.825,31.08333333,34,20,zwe_harare,2012-04-15 23:17:34.371133,-81.41285164879999,18.431845339344996,16.243140322450238,2.275544420259797e-09,12.0,18.46,1.0442604737599883,17.75,3.5764,4.5289,5.5988,0.8396,2.8904,3.0028,7
638,npp,2632,1705,4.746666431427,-17.8277740478516,31.0813865661621,3670176,2632,1293,196611,3866787,984,zwe_harare_34_20,-17.825,31.08333333,34,20,zwe_harare,2012-04-16 22:58:44.021665,100.12481709425204,18.735933601408178,16.508759142406873,6.651054258884573e-17,9.0,-18.75,1.0442604737599883,-19.47,3.6975,4.5454,5.2879,0.8366,3.9952,3.9708,7
683,npp,1931,1056,11.1094245910645,-17.8229446411133,31.0866146087646,3670176,1931,775,196611,3866787,984,zwe_harare_34_20,-17.825,31.08333333,34,20,zwe_harare,2012-04-17 22:39:55.453382,101.09528990085902,46.67196268337075,40.05574012718502,1.7060327212289186e-23,6.0,-46.67,1.646109783506203,-47.09,5.0423,5.9687,7.2744,0.6371,6.9255,7.0776,7
103103,npp,1250,422,16.6009788513184,-17.8257598876953,31.0857601165771,3670176,1253,242,196611,3866787,984,zwe_harare_34_20,-17.825,31.08333333,34,20,zwe_harare,2012-04-18 22:21:10.444239,103.13492909660974,62.97590686572517,52.003799210455895,1.1256322145341884e-28,3.0,-62.92,2.6065528283652384,-63.18,7.1662,8.852,11.6069,0.4296,6.7754,7.1312,7
103112,npp,170,3897,7.10836935043335,-17.8237113952637,31.0801525115967,3670176,169,3115,196611,3866787,984,zwe_harare_34_20,-17.825,31.08333333,34,20,zwe_harare,2012-04-19 00:01:35.046480,-84.57241636677996,67.25474067433028,54.6753090531691,3.002019689346592e-21,19.0,67.3,3.1865100272627664,67.03,8.3096,9.7672,12.192,0.3893,2.9681,2.7674,7
773,npp,2486,3241,7.60756397247314,-17.821626663208,31.0834465026855,3670176,2487,2582,196611,3866787,984,zwe_harare_34_20,-17.825,31.08333333,34,20,zwe_harare,2012-04-19 23:42:41.136528,-83.2445094679809,53.273494692803965,45.15914924911776,1.8333164951516207e-27,16.0,53.32,1.9513309067639726,52.91,5.9387,7.0387,7.8119,0.5402,4.0941,4.1098,7
103348,npp,1747,2577,6.55450630187988,-17.8278961181641,31.0842704772949,3670176,1747,2083,196611,3866787,984,zwe_harare_34_20,-17.825,31.08333333,34,20,zwe_harare,2012-04-20 23:23:49.008377,-82.24653596342729,29.468486245903367,25.798567105589065,8.278760730009275e-33,13.0,29.51,1.184412938166907,28.85,4.1538,4.6286,5.5056,0.8215,5.4286,5.3847,7
103468,npp,1007,1920,2.68713617324829,-17.8232288360596,31.0815486907959,3670176,1007,1492,196611,3866787,984,zwe_harare_34_20,-17.825,31.08333333,34,20,zwe_harare,2012-04-21 23:04:56.881666,92.74201136953933,6.663807354226719,5.892400227941573,2.176297845327265e-34,10.0,-6.61,1.0,-7.34,3.561,4.4856,5.3778,0.8477,2.004,2.2779,7
103586,npp,301,1272,4.79767370223999,-17.8262538909912,31.0807971954346,3670176,300,951,196611,3866787,984,zwe_harare_34_20,-17.825,31.08333333,34,20,zwe_harare,2012-04-22 22:46:08.318175,100.46615955050655,38.969559652439294,33.80527553678263,1.416557910108887e-33,7.0,-38.97,1.4276677814245327,-39.45,4.5292,5.3351,6.344,0.7127,3.4261,3.4195,7
917,npp,2684,629,6.86567401885986,-17.8264865875244,31.0793075561523,3670176,2682,413,196611,3866787,984,zwe_harare_34_20,-17.825,31.08333333,34,20,zwe_harare,2012-04-23 22:27:21.536714,102.16866595777456,58.500397199470804,48.96329890799305,1.3300142855681542e-31,4.0,-58.46,2.253202848596432,-58.725,6.5606,7.576,9.0867,0.5019,3.4873,3.446,7
103830,npp,873,3458,6.17120409011841,-17.8264713287354,31.0800247192383,3670176,873,2803,196611,3866787,984,zwe_harare_34_20,-17.825,31.08333333,34,20,zwe_harare,2012-04-24 23:48:55.802524,-83.35533061545046,58.69375039216016,49.10191104542369,6.119970884120023e-32,17.0,58.75,2.253202848596432,58.43,6.5405,7.7161,8.936,0.4928,3.1168,3.0412,7
103949,npp,126,2795,6.21396780014038,-17.8216419219971,31.081356048584,3670176,125,2250,196611,3866787,984,zwe_harare_34_20,-17.825,31.08333333,34,20,zwe_harare,2012-04-25 23:30:01.905736,-81.21128079190085,38.79798469263926,33.663739122745405,2.0756325170055996e-29,14.0,38.85,1.4276677814245327,38.34,4.6945,5.2981,6.3546,0.7177,4.444,4.4598,7
1043,npp,2469,2140,1.34109330177307,-17.8268527984619,31.0828990936279,3670176,2469,1702,196611,3866787,984,zwe_harare_34_20,-17.825,31.08333333,34,20,zwe_harare,2012-04-26 23:11:11.567554,-80.0906013685641,6.116329799677964,5.408625026727899,3.699584963638211e-25,11.0,6.15,1.0,5.45,3.1478,3.8025,4.8577,1.0,1.3411,1.3411,7
104180,npp,1756,1488,6.23350524902344,-17.8276500701904,31.0852813720703,3670176,1755,1116,196611,3866787,984,zwe_harare_34_20,-17.825,31.08333333,34,20,zwe_harare,2012-04-27 22:52:21.226792,100.02192700074298,29.67160080571747,25.971460643148024,2.6501928748620027e-19,8.0,-29.69,1.184412938166907,-30.21,3.9557,5.072,6.6279,0.7497,4.7832,4.6733,7
104298,npp,1044,840,10.9925003051758,-17.8251876831055,31.0853157043457,3670176,1046,631,196611,3866787,984,zwe_harare_34_20,-17.825,31.08333333,34,20,zwe_harare,2012-04-28 22:33:34.448365,102.02226070769485,53.121969471383174,45.042302514593295,3.92048686161116e-12,5.0,-53.1,1.9513309067639726,-53.435,5.4952,6.4775,8.3545,0.587,6.1163,6.4529,7
104417,npp,366,212,7.92972564697266,-17.8210277557373,31.0815773010254,3670176,364,106,196611,3866787,984,zwe_harare_34_20,-17.825,31.08333333,34,20,zwe_harare,2012-04-29 22:14:47.669262,103.21199143804523,66.89523193925872,54.45559162954777,0.00019577483776905775,2.0,-66.81,3.1865100272627664,-67.0,8.4892,9.952,12.4918,0.3821,3.1679,3.0298,7
1169,npp,2328,3677,11.8210525512695,-17.8220748901367,31.082483291626,3670176,2328,2977,196611,3866787,984,zwe_harare_34_20,-17.825,31.08333333,34,20,zwe_harare,2012-04-29 23:55:10.493650,-84.02281265994833,63.28995510237562,52.2109666447749,5.854158098320804e-15,18.0,63.34,2.7445598364131496,63.07,6.7638,8.0563,9.9895,0.472,5.1742,5.5794,7
104540,npp,1576,3017,5.73810005187988,-17.8237457275391,31.0829315185547,3670176,1576,2428,196611,3866787,984,zwe_harare_34_20,-17.825,31.08333333,34,20,zwe_harare,2012-04-30 23:36:16.597681,-82.49208499508535,46.673186051800144,40.057390544842214,5.119595633612833e-07,15.0,46.73,1.646109783506203,46.31,4.8936,6.0158,7.0581,0.6321,3.6338,3.627,7
1718,npp,2277,1485,7.5903787612915,-17.8226871490479,31.0858936309814,3670176,2278,1113,196611,3866787,984,zwe_harare_34_20,-17.825,31.08333333,34,20,zwe_harare,2012-05-13 22:52:09.772297,100.276256613233,29.834511672197372,26.10976685215938,0.00018237140523670055,8.0,-29.83,1.184412938166907,-30.21,3.9557,5.072,6.6279,0.7497,5.9288,5.6906,7
1808,npp,2862,3672,9.45463466644287,-17.8282375335693,31.0845069885254,3670176,2859,2973,196611,3866787,984,zwe_harare_34_20,-17.825,31.08333333,34,20,zwe_harare,2012-05-15 23:54:57.279321,-83.87513245626678,63.205360039530746,52.152344107056365,2.5937967297626916e-08,18.0,63.25,2.7445598364131496,63.07,6.7638,8.0563,9.9895,0.472,4.312,4.4625,7
1853,npp,2108,3012,5.44156980514526,-17.8271827697754,31.0826091766357,3670176,2107,2425,196611,3866787,984,zwe_harare_34_20,-17.825,31.08333333,34,20,zwe_harare,2012-05-16 23:36:03.396318,-82.30074706596122,46.522427465229704,39.93482124717864,1.1688919397775552e-15,15.0,46.57,1.646109783506203,46.31,4.8936,6.0158,7.0581,0.6321,3.4537,3.4395,7
108298,npp,1370,2352,5.49348878860474,-17.8263378143311,31.0854396820068,3670176,1370,1899,196611,3866787,984,zwe_harare_34_20,-17.825,31.08333333,34,20,zwe_harare,2012-05-17 23:17:11.294764,-80.61432686081194,18.102481857698123,15.953910061105875,2.0472294199051732e-22,12.0,18.13,1.0442604737599883,17.75,3.5764,4.5289,5.5988,0.8396,4.7262,4.6124,7
108472,npp,649,1699,3.13491559028625,-17.8250617980957,31.0830383300781,3670176,649,1287,196611,3866787,984,zwe_harare_34_20,-17.825,31.08333333,34,20,zwe_harare,2012-05-18 22:58:20.970706,98.58988687075711,19.095779196767673,16.821631487952107,5.111853719518579e-28,9.0,-19.08,1.0442604737599883,-19.47,3.6975,4.5454,5.2879,0.8366,2.4518,2.6225,7
1952,npp,3001,1050,7.22939109802246,-17.825023651123,31.0848369598389,3670176,3001,771,196611,3866787,984,zwe_harare_34_20,-17.825,31.08333333,34,20,zwe_harare,2012-05-19 22:39:32.425253,101.30214931534715,46.8729144278895,40.21085151461212,2.4175690261957722e-32,6.0,-46.86,1.646109783506203,-47.09,5.0423,5.9687,7.2744,0.6371,4.5684,4.6057,7
1997,npp,2315,416,13.5676507949829,-17.8239936828613,31.0838184356689,3670176,2314,238,196611,3866787,984,zwe_harare_34_20,-17.825,31.08333333,34,20,zwe_harare,2012-05-20 22:20:45.655587,102.76380953404257,63.115614745521285,52.08869078563223,2.196417820125532e-37,3.0,-63.04,2.7445598364131496,-63.18,7.1662,8.852,11.6069,0.4296,5.5207,5.8282,7
108832,npp,1235,3889,9.5331449508667,-17.8268890380859,31.0823669433594,3670176,1238,3110,196611,3866787,984,zwe_harare_34_20,-17.825,31.08333333,34,20,zwe_harare,2012-05-21 00:01:12.038990,-84.786238593069,67.1339407828936,54.59724997115156,5.3867572034522e-35,19.0,67.16,3.1865100272627664,67.03,8.3096,9.7672,12.192,0.3893,3.7291,3.7114,7
109000,npp,475,3232,6.0087685585022,-17.8269996643066,31.0821208953857,3670176,474,2572,196611,3866787,984,zwe_harare_34_20,-17.825,31.08333333,34,20,zwe_harare,2012-05-21 23:42:16.375124,-82.93310513403365,53.03942649088148,44.97934335957257,1.8785005588503287e-33,16.0,53.08,1.9513309067639726,52.91,5.9387,7.0387,7.8119,0.5402,3.2747,3.2461,7
2087,npp,2803,2569,7.23686552047729,-17.8246955871582,31.0863437652588,3670176,2804,2077,196611,3866787,984,zwe_harare_34_20,-17.825,31.08333333,34,20,zwe_harare,2012-05-22 23:23:24.265763,-82.18688431593186,29.089082491452285,25.47176488076561,2.654285817392821e-33,13.0,29.13,1.184412938166907,28.85,4.1538,4.6286,5.5056,0.8215,6.0047,5.9453,7
2132,npp,2076,1913,7.02706909179688,-17.8249053955078,31.0869216918945,3670176,2076,1485,196611,3866787,984,zwe_harare_34_20,-17.825,31.08333333,34,20,zwe_harare,2012-05-23 23:04:32.132499,97.44314180694161,7.010057318181527,6.1976342812238565,8.703974395442503e-32,10.0,-7.02,1.0,-7.34,3.561,4.4856,5.3778,0.8477,6.3439,5.9569,7
109524,npp,1366,1265,4.93640565872192,-17.8256168365479,31.0833930969238,3670176,1366,944,196611,3866787,984,zwe_harare_34_20,-17.825,31.08333333,34,20,zwe_harare,2012-05-24 22:45:43.592399,100.91206071863411,39.24010162695778,34.02495181829012,1.4190815088647424e-28,7.0,-39.23,1.4276677814245327,-39.45,4.5292,5.3351,6.344,0.7127,3.5232,3.5183,7
109695,npp,658,623,5.80766296386719,-17.8243789672852,31.0797748565674,3670176,661,407,196611,3866787,984,zwe_harare_34_20,-17.825,31.08333333,34,20,zwe_harare,2012-05-25 22:26:56.800969,102.53880560346302,58.656296676481716,49.06606012934121,1.176032289244518e-23,4.0,-58.6,2.253202848596432,-58.725,6.5606,7.576,9.0867,0.5019,3.0177,2.915,7
109883,npp,1913,3448,4.0470297336578405,-17.8248310089111,31.0830211639404,3670176,1913,2794,196611,3866787,984,zwe_harare_34_20,-17.825,31.08333333,34,20,zwe_harare,2012-05-26 23:48:29.298881,-83.52038832770742,58.47949086351283,48.94390168833729,1.0738245164087594e-25,17.0,58.52,2.253202848596432,58.43,6.5405,7.7161,8.936,0.4928,2.1741,1.9944,7
110058,npp,1163,2786,8.25590991973877,-17.82470703125,31.0857181549072,3670176,1163,2241,196611,3866787,984,zwe_harare_34_20,-17.825,31.08333333,34,20,zwe_harare,2012-05-27 23:29:35.416680,-81.76613862139165,38.451406756153155,33.37219739450385,8.726374967307355e-20,14.0,38.5,1.357151599901897,38.34,4.6945,5.2981,6.3546,0.7177,5.9819,5.9253,7
2375,npp,2786,1479,5.06792116165161,-17.8271865844727,31.0798263549805,3670176,2786,1109,196611,3866787,984,zwe_harare_34_20,-17.825,31.08333333,34,20,zwe_harare,2012-05-29 22:51:54.768945,100.59421298003383,30.117454765819776,26.34951071218965,0.00025021447839076874,8.0,-30.11,1.184412938166907,-30.21,3.9557,5.072,6.6279,0.7497,3.7991,3.7995,7
113974,npp,1645,2778,9.12597560882568,-17.8275413513184,31.0862216949463,3670176,1644,2233,196611,3866787,984,zwe_harare_34_20,-17.825,31.08333333,34,20,zwe_harare,2012-06-12 23:29:17.022135,-81.88196270636179,38.14460419199377,33.11638601558636,0.00036707599445951557,14.0,38.18,1.357151599901897,38.34,4.6945,5.2981,6.3546,0.7177,6.623,6.5498,7
114145,npp,910,2122,3.78031587600708,-17.8265800476074,31.0831699371338,3670176,910,1685,196611,3866787,984,zwe_harare_34_20,-17.825,31.08333333,34,20,zwe_harare,2012-06-13 23:10:24.927124,-71.41165462535699,5.121123568316696,4.528516971429457,5.787029477293564e-10,11.0,5.1,1.0,5.45,3.1478,3.8025,4.8577,1.0,3.7803,3.7803,7
114278,npp,192,1471,5.90617561340332,-17.8282375335693,31.0833473205566,3670176,191,1103,196611,3866787,984,zwe_harare_34_20,-17.825,31.08333333,34,20,zwe_harare,2012-06-14 22:51:34.613483,99.3323155481804,30.492054992348326,26.668238680067905,3.598066445903997e-17,8.0,-30.49,1.184412938166907,-30.21,3.9557,5.072,6.6279,0.7497,4.5068,4.4279,7
3014,npp,2563,824,12.4376926422119,-17.8245296478271,31.0863227844238,3670176,2565,613,196611,3866787,984,zwe_harare_34_20,-17.825,31.08333333,34,20,zwe_harare,2012-06-15 22:32:47.860808,101.96670862345857,53.5697232327958,45.36974915292197,1.6117880569731086e-23,5.0,-53.53,1.9513309067639726,-53.435,5.4952,6.4775,8.3545,0.587,6.8569,7.3013,7
114506,npp,1865,198,15.0614223480225,-17.8251667022705,31.0856132507324,3670176,1865,98,196611,3866787,984,zwe_harare_34_20,-17.825,31.08333333,34,20,zwe_harare,2012-06-16 22:14:01.107360,103.57244059962404,67.14318862121198,54.591655528391534,1.4989691521591889e-28,2.0,-67.05,3.1865100272627664,-67.0,8.4892,9.952,12.4918,0.3821,5.406,5.7547,7
114514,npp,767,3655,5.74710369110107,-17.8243103027344,31.0816287994385,3670176,764,2962,196611,3866787,984,zwe_harare_34_20,-17.825,31.08333333,34,20,zwe_harare,2012-06-16 23:54:22.154009,-83.82575752481121,62.892815432351036,51.94165938360616,3.801864039318975e-21,18.0,62.92,2.7445598364131496,63.07,6.7638,8.0563,9.9895,0.472,2.9611,2.7126,7
3104,npp,3066,2997,9.82041645050049,-17.8247585296631,31.0860328674316,3670176,3066,2414,196611,3866787,984,zwe_harare_34_20,-17.825,31.08333333,34,20,zwe_harare,2012-06-17 23:35:28.279731,-82.4270438484731,46.03453824747021,39.543097135319044,3.258701777004733e-27,15.0,46.08,1.5732132722552272,46.31,4.8936,6.0158,7.0581,0.6321,6.2209,6.2073,7
3149,npp,2325,2337,7.09606838226318,-17.8230972290039,31.0839080810547,3670176,2325,1886,196611,3866787,984,zwe_harare_34_20,-17.825,31.08333333,34,20,zwe_harare,2012-06-18 23:16:36.187591,-81.4437168555344,17.291053235417273,15.242561609787428,2.7781393405749224e-32,12.0,17.31,1.0442604737599883,17.75,3.5764,4.5289,5.5988,0.8396,6.2609,5.9579,7
114855,npp,1601,1685,5.86693906784058,-17.8241996765137,31.0844860076904,3670176,1602,1275,196611,3866787,984,zwe_harare_34_20,-17.825,31.08333333,34,20,zwe_harare,2012-06-19 22:57:45.876883,100.03486253094272,19.847106612555958,17.47609983613432,4.702696402436113e-35,9.0,-19.84,1.0837787002826917,-19.47,3.6975,4.5454,5.2879,0.8366,5.0218,4.908,7
114969,npp,894,1035,8.32269096374512,-17.8266048431396,31.0842685699463,3670176,892,760,196611,3866787,984,zwe_harare_34_20,-17.825,31.08333333,34,20,zwe_harare,2012-06-20 22:38:55.561810,100.9603948499542,47.36574839012142,40.59722547048187,9.848822549235262e-34,6.0,-47.35,1.646109783506203,-47.09,5.0423,5.9687,7.2744,0.6371,5.2326,5.3022,7
115106,npp,1420,3215,5.96661949157715,-17.8247413635254,31.0837326049805,3670176,1419,2556,196611,3866787,984,zwe_harare_34_20,-17.825,31.08333333,34,20,zwe_harare,2012-06-22 23:41:38.973050,-82.56924171806547,52.57355519273848,44.62406331647125,8.734882086550547e-32,16.0,52.63,1.9513309067639726,52.91,5.9387,7.0387,7.8119,0.5402,3.2531,3.2234,7
115220,npp,674,2552,2.83830809593201,-17.8265972137451,31.0823268890381,3670176,674,2064,196611,3866787,984,zwe_harare_34_20,-17.825,31.08333333,34,20,zwe_harare,2012-06-23 23:22:46.840907,-81.67692863888364,28.26947754668849,24.767623767313538,1.0130510298135212e-28,13.0,28.33,1.184412938166907,28.85,4.1538,4.6286,5.5056,0.8215,2.291,2.3318,7
3338,npp,3016,1897,7.42928695678711,-17.827844619751,31.0862407684326,3670176,3016,1469,196611,3866787,984,zwe_harare_34_20,-17.825,31.08333333,34,20,zwe_harare,2012-06-24 23:03:54.740600,97.0260427104187,7.960712729042,7.036643135315761,9.068271042886849e-24,10.0,-7.95,1.0,-7.34,3.561,4.4856,5.3778,0.8477,6.7462,6.2979,7
115575,npp,1609,607,7.66466999053955,-17.8228092193604,31.0808372497559,3670176,1609,393,196611,3866787,984,zwe_harare_34_20,-17.825,31.08333333,34,20,zwe_harare,2012-06-26 22:26:17.663642,102.41199422466674,59.0251389967561,49.32174826158915,2.991067913628683e-09,4.0,-58.97,2.253202848596432,-58.725,6.5606,7.576,9.0867,0.5019,3.8419,3.847,7
3464,npp,2876,3431,7.79170989990234,-17.8273239135742,31.0797843933105,3670176,2874,2778,196611,3866787,984,zwe_harare_34_20,-17.825,31.08333333,34,20,zwe_harare,2012-06-27 23:47:51.949182,-83.86446494479668,58.08356727927397,48.66239951338748,1.975981506295902e-11,17.0,58.12,2.2013981571160284,58.43,6.5405,7.7161,8.936,0.4928,3.8368,3.8397,7
4022,npp,2973,1252,9.46338081359863,-17.822998046875,31.0854969024658,3670176,2972,933,196611,3866787,984,zwe_harare_34_20,-17.825,31.08333333,34,20,zwe_harare,2012-07-11 22:45:06.358070,100.5160046723465,39.74123417121634,34.438734552837836,0.0001660020801399123,7.0,-39.72,1.4276677814245327,-39.45,4.5292,5.3351,6.344,0.7127,6.6941,6.7449,7
4067,npp,2292,612,14.2366189956665,-17.8239231109619,31.0855140686035,3670176,2294,397,196611,3866787,984,zwe_harare_34_20,-17.825,31.08333333,34,20,zwe_harare,2012-07-12 22:26:21.369015,102.63686385230929,58.91121842740334,49.245488810773054,1.846186149798966e-11,4.0,-58.85,2.253202848596432,-58.725,6.5606,7.576,9.0867,0.5019,6.7586,7.1456,7
121240,npp,486,3438,12.6561603546143,-17.8287181854248,31.0859966278076,3670176,487,2784,196611,3866787,984,zwe_harare_34_20,-17.825,31.08333333,34,20,zwe_harare,2012-07-13 23:47:55.641127,-83.5342629939318,58.230487861545825,48.76989984385431,2.1307172572421337e-08,17.0,58.29,2.253202848596432,58.43,6.5405,7.7161,8.936,0.4928,5.9949,6.2369,7
4157,npp,2803,2776,6.0999960899353,-17.8279075622559,31.0823211669922,3670176,2804,2232,196611,3866787,984,zwe_harare_34_20,-17.825,31.08333333,34,20,zwe_harare,2012-07-14 23:29:03.533037,-82.22662612104007,38.02759676198631,33.0212176437279,1.4382510705004856e-15,14.0,38.1,1.357151599901897,38.34,4.6945,5.2981,6.3546,0.7177,4.3934,4.378,7
4202,npp,2080,2120,3.10466551780701,-17.825891494751,31.0828323364258,3670176,2080,1683,196611,3866787,984,zwe_harare_34_20,-17.825,31.08333333,34,20,zwe_harare,2012-07-15 23:10:11.424962,-73.0513478382054,4.973190177096309,4.398101126061405,2.9185678011129045e-22,11.0,4.99,1.0,5.45,3.1478,3.8025,4.8577,1.0,3.1047,3.1047,7
121750,npp,1374,1470,8.16985416412354,-17.8250675201416,31.0853748321533,3670176,1374,1102,196611,3866787,984,zwe_harare_34_20,-17.825,31.08333333,34,20,zwe_harare,2012-07-16 22:51:22.877820,99.23940238816388,30.572545378547584,26.739331364572568,7.28382719628418e-28,8.0,-30.54,1.184412938166907,-30.21,3.9557,5.072,6.6279,0.7497,6.4181,6.125,7
121918,npp,686,822,9.23281288146973,-17.8276920318604,31.0851230621338,3670176,684,611,196611,3866787,984,zwe_harare_34_20,-17.825,31.08333333,34,20,zwe_harare,2012-07-17 22:32:36.108272,101.76834752867687,53.62104292497642,45.41382542961938,3.9262884533958666e-32,5.0,-53.58,1.9513309067639726,-53.435,5.4952,6.4775,8.3545,0.587,5.2145,5.4199,7
122095,npp,16,196,9.88035678863525,-17.8246822357178,31.0824851989746,3670176,21,97,196611,3866787,984,zwe_harare_34_20,-17.825,31.08333333,34,20,zwe_harare,2012-07-18 22:13:51.121684,103.35298252955094,67.17799795025101,54.62043095736918,3.098541843648674e-35,2.0,-67.08,3.1865100272627664,-67.0,8.4892,9.952,12.4918,0.3821,3.78,3.7751,7
4337,npp,1976,3658,14.9921035766602,-17.8272686004639,31.0851764678955,3670176,1976,2963,196611,3866787,984,zwe_harare_34_20,-17.825,31.08333333,34,20,zwe_harare,2012-07-18 23:54:13.946532,-83.84081422756418,62.92569538839943,51.97016329651232,2.853469275527236e-32,18.0,62.98,2.7445598364131496,63.07,6.7638,8.0563,9.9895,0.472,6.3296,7.0761,7
122279,npp,1231,2998,9.7886438369751,-17.8278160095215,31.079517364502,3670176,1229,2415,196611,3866787,984,zwe_harare_34_20,-17.825,31.08333333,34,20,zwe_harare,2012-07-19 23:35:20.067317,-82.23992976331222,46.05242346741757,39.56174558748147,1.3846612518197808e-33,15.0,46.11,1.5732132722552272,46.31,4.8936,6.0158,7.0581,0.6321,6.2007,6.1873,7
122453,npp,502,2339,3.77202081680298,-17.8223991394043,31.0807323455811,3670176,502,1888,196611,3866787,984,zwe_harare_34_20,-17.825,31.08333333,34,20,zwe_harare,2012-07-20 23:16:29.746647,-80.48324534178404,17.346078608563406,15.29229001562429,4.0722378978221046e-33,12.0,17.42,1.0442604737599883,17.75,3.5764,4.5289,5.5988,0.8396,3.0777,3.167,7
4445,npp,2847,1687,4.71196460723877,-17.8280143737793,31.0838489532471,3670176,2846,1276,196611,3866787,984,zwe_harare_34_20,-17.825,31.08333333,34,20,zwe_harare,2012-07-21 22:57:39.425924,98.42336582198593,19.76423677787943,17.405496355020322,4.88987303475505e-31,9.0,-19.74,1.0837787002826917,-19.47,3.6975,4.5454,5.2879,0.8366,3.9562,3.9418,7
4490,npp,2152,1038,5.10326290130615,-17.825122833252,31.0821475982666,3670176,2152,763,196611,3866787,984,zwe_harare_34_20,-17.825,31.08333333,34,20,zwe_harare,2012-07-22 22:38:52.660829,101.29203735278148,47.28213134538464,40.53614043259431,4.794753245372413e-27,6.0,-47.25,1.646109783506203,-47.09,5.0423,5.9687,7.2744,0.6371,3.2768,3.2512,7
122988,npp,1476,405,12.6018743515015,-17.8276405334473,31.0846576690674,3670176,1478,230,196611,3866787,984,zwe_harare_34_20,-17.825,31.08333333,34,20,zwe_harare,2012-07-23 22:20:07.673243,103.03301111453598,63.330313391657356,52.231182767498986,2.9361030269542383e-21,3.0,-63.25,2.7445598364131496,-63.18,7.1662,8.852,11.6069,0.4296,5.1688,5.4133,7
123001,npp,394,3878,12.4625806808472,-17.8269538879395,31.0831985473633,3670176,393,3104,196611,3866787,984,zwe_harare_34_20,-17.825,31.08333333,34,20,zwe_harare,2012-07-24 00:00:32.277463,-84.46753014356463,66.93646056896814,54.48242217058049,1.1673706044682162e-27,19.0,66.98,3.1865100272627664,67.03,8.3096,9.7672,12.192,0.3893,4.6484,4.8519,7
4580,npp,2715,3222,11.6304864883423,-17.8231620788574,31.0852127075195,3670176,2714,2560,196611,3866787,984,zwe_harare_34_20,-17.825,31.08333333,34,20,zwe_harare,2012-07-24 23:41:38.392077,-82.85133292127749,52.75275320878443,44.765224680849265,1.677071918719121e-22,16.0,52.82,1.9513309067639726,52.91,5.9387,7.0387,7.8119,0.5402,6.1557,6.2832,7
4625,npp,1981,2558,4.61399030685425,-17.8265342712402,31.0817527770996,3670176,1980,2069,196611,3866787,984,zwe_harare_34_20,-17.825,31.08333333,34,20,zwe_harare,2012-07-25 23:22:46.287054,-80.96516802710606,28.547428909138898,25.008757127988567,1.4618654256328586e-15,13.0,28.61,1.184412938166907,28.85,4.1538,4.6286,5.5056,0.8215,3.7902,3.7905,7
123529,npp,1263,1903,4.22816896438599,-17.8247814178467,31.0835628509521,3670176,1263,1476,196611,3866787,984,zwe_harare_34_20,-17.825,31.08333333,34,20,zwe_harare,2012-07-26 23:03:55.962362,93.19644036402019,7.675794107050107,6.785751517557917,1.7638188934681734e-07,10.0,-7.6,1.0,-7.34,3.561,4.4856,5.3778,0.8477,3.545,3.5842,7
5282,npp,2622,2560,4.96209049224854,-17.8220272064209,31.0819911956787,3670176,2622,2071,196611,3866787,984,zwe_harare_34_20,-17.825,31.08333333,34,20,zwe_harare,2012-08-10 23:22:45.560027,-80.64397720598032,28.632805552542212,25.08277146574452,0.00038579892018996385,13.0,28.71,1.184412938166907,28.85,4.1538,4.6286,5.5056,0.8215,4.0841,4.0765,7
131694,npp,1887,1905,6.11880731582642,-17.8242893218994,31.0847835540771,3670176,1887,1477,196611,3866787,984,zwe_harare_34_20,-17.825,31.08333333,34,20,zwe_harare,2012-08-11 23:03:55.239586,95.61419729931464,7.516277776599101,6.645174170549754,8.028595763855464e-10,10.0,-7.48,1.0,-7.34,3.561,4.4856,5.3778,0.8477,5.4357,5.187,7
131875,npp,1185,1257,4.52917957305908,-17.8256874084473,31.0804061889648,3670176,1187,938,196611,3866787,984,zwe_harare_34_20,-17.825,31.08333333,34,20,zwe_harare,2012-08-12 22:45:08.477479,101.31087021399473,39.54938203949447,34.283742111090184,8.193981058721013e-17,7.0,-39.53,1.4276677814245327,-39.45,4.5292,5.3351,6.344,0.7127,3.238,3.2281,7
