gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2893,197,17.5200786590576,-17.8404788970947,30.9496955871582,3670176,2891,97,196611,3866787,1151,zwe_harare_1_24,-17.84166667,30.94583333,1,24,zwe_harare,2012-04-13 22:14:57.593916,103.33747707578013,67.15442473247506,54.61179003043372,0.0001528379402919027,1.0,-67.07,3.1865100272627664,-67.29,5.365,7.215,9.3062,0.2858,5.2957,5.0064,7
102744,npp,282,2340,2.99771499633789,-17.8411483764648,30.9467811584473,3670176,282,1888,196611,3866787,1151,zwe_harare_1_24,-17.84166667,30.94583333,1,24,zwe_harare,2012-04-15 23:17:34.371133,-80.43062824418625,17.443933759080732,15.378946932989047,1.9928585447568855e-09,11.0,17.47,1.0442604737599883,16.76,1.7075,2.2066,2.7515,0.9343,2.8192,2.8008,7
638,npp,2637,1687,2.30203223228455,-17.8388919830322,30.9453582763672,3670176,2637,1277,196611,3866787,1151,zwe_harare_1_24,-17.84166667,30.94583333,1,24,zwe_harare,2012-04-16 22:58:44.021665,99.34704726832871,19.724589090915828,17.37204695069386,5.8735364325103e-17,8.0,-19.74,1.0837787002826917,-20.42,1.5532,2.1402,2.719,0.9633,2.211,2.2176,7
683,npp,1938,1038,3.95583343505859,-17.8410186767578,30.9431610107422,3670176,1940,763,196611,3866787,1151,zwe_harare_1_24,-17.84166667,30.94583333,1,24,zwe_harare,2012-04-17 22:39:57.232611,101.78266692003838,47.25917057859451,40.52040641607882,1.5363657321322757e-23,5.0,-47.25,1.646109783506203,-47.67,2.888,3.868,5.2902,0.533,2.1151,2.1085,7
103103,npp,1256,404,18.9501342773438,-17.8392791748047,30.9491748809814,3670176,1256,229,196611,3866787,1151,zwe_harare_1_24,-17.84166667,30.94583333,1,24,zwe_harare,2012-04-18 22:21:10.444239,102.95934351574597,63.32927795533148,52.23372061148823,1.0487679910962218e-28,2.0,-63.27,2.7445598364131496,-63.52,4.2668,5.2639,6.8777,0.3917,7.0484,7.4222,7
103112,npp,174,3879,17.0939426422119,-17.8392448425293,30.9482440948486,3670176,171,3104,196611,3866787,1151,zwe_harare_1_24,-17.84166667,30.94583333,1,24,zwe_harare,2012-04-19 00:01:35.046480,-84.4086986432252,66.95058483672459,54.4946429998783,2.6801390385959937e-21,18.0,66.99,3.1865100272627664,66.71,5.1963,6.8514,9.0304,0.3009,5.2761,5.1439,7
773,npp,2491,3222,7.74457979202271,-17.8406009674072,30.9477043151855,3670176,2490,2560,196611,3866787,1151,zwe_harare_1_24,-17.84166667,30.94583333,1,24,zwe_harare,2012-04-19 23:42:41.136528,-82.96131988212363,52.76521907032248,44.77683158112843,1.6771001475103103e-27,15.0,52.82,1.9513309067639726,52.38,3.473,4.2798,5.3248,0.4817,3.8373,3.7308,7
103348,npp,1752,2558,2.25259852409363,-17.8435726165771,30.9458274841309,3670176,1752,2069,196611,3866787,1151,zwe_harare_1_24,-17.84166667,30.94583333,1,24,zwe_harare,2012-04-20 23:23:49.008377,-81.66786612866895,28.5749302961044,25.03325602897978,7.808285078457537e-33,12.0,28.61,1.184412938166907,27.95,2.0003,2.6713,3.3151,0.7718,1.7082,1.7386,7
103468,npp,1013,1903,2.6030547618866,-17.8421592712402,30.9482612609863,3670176,1013,1475,196611,3866787,1151,zwe_harare_1_24,-17.84166667,30.94583333,1,24,zwe_harare,2012-04-21 23:04:58.660947,98.82092302842564,7.60745740745059,6.725791303696704,2.1275416050100503e-34,9.0,-7.6,1.0,-8.35,1.6819,2.0286,2.6979,1.0163,2.6361,2.6455,7
103586,npp,307,1254,2.26833653450012,-17.8407440185547,30.9443778991699,3670176,308,935,196611,3866787,1151,zwe_harare_1_24,-17.84166667,30.94583333,1,24,zwe_harare,2012-04-22 22:46:10.097450,101.39340917792327,39.64391208693216,34.36256069890139,1.4267969088131837e-33,6.0,-39.64,1.4276677814245327,-40.17,2.3437,2.9967,3.9269,0.688,1.5515,1.5606,7
917,npp,2691,613,5.56589317321777,-17.8419723510742,30.9461574554443,3670176,2693,398,196611,3866787,1151,zwe_harare_1_24,-17.84166667,30.94583333,1,24,zwe_harare,2012-04-23 22:27:23.315948,102.67441881371614,58.878089401774105,49.22836422666476,1.3848239833695258e-31,3.0,-58.83,2.253202848596432,-59.11,3.9211,5.0651,7.0687,0.407,2.284,2.2656,7
103830,npp,877,3440,10.08342170715332,-17.8406810760498,30.9483909606934,3670176,875,2786,196611,3866787,1151,zwe_harare_1_24,-17.84166667,30.94583333,1,24,zwe_harare,2012-04-24 23:48:55.802524,-83.14404048325116,58.27883725941565,48.80971709977259,6.265565751311275e-32,16.0,58.33,2.253202848596432,58.0,3.926,4.8867,7.1259,0.4219,4.3681,4.2542,7
103949,npp,132,2778,5.54053401947021,-17.8434867858887,30.948558807373,3670176,133,2233,196611,3866787,1151,zwe_harare_1_24,-17.84166667,30.94583333,1,24,zwe_harare,2012-04-25 23:30:03.684971,-82.0695649501786,38.12015515718953,33.101328955801456,2.1948767056831354e-29,13.0,38.18,1.357151599901897,37.66,2.1806,2.812,3.654,0.7332,4.0722,4.0622,7
104180,npp,1762,1471,3.79660534858704,-17.8420734405518,30.9485569000244,3670176,1763,1103,196611,3866787,1151,zwe_harare_1_24,-17.84166667,30.94583333,1,24,zwe_harare,2012-04-27 22:52:23.006028,101.30164483973448,30.480352341757094,26.66212619514531,2.978487275669255e-19,7.0,-30.49,1.184412938166907,-31.04,1.9261,2.7734,3.4546,0.7434,2.9256,2.8223,7
104298,npp,1050,821,5.64516448974609,-17.8381786346436,30.943510055542,3670176,1050,610,196611,3866787,1151,zwe_harare_1_24,-17.84166667,30.94583333,1,24,zwe_harare,2012-04-28 22:33:34.448365,101.78318678732802,53.63739217483332,45.42853496646857,4.5044363156415056e-12,4.0,-53.61,1.9513309067639726,-53.91,3.1782,4.0473,5.551,0.5094,2.8806,2.8757,7
104417,npp,374,196,10.7734136581421,-17.8413372039795,30.9471664428711,3670176,375,97,196611,3866787,1151,zwe_harare_1_24,-17.84166667,30.94583333,1,24,zwe_harare,2012-04-29 22:14:49.448498,103.58163360276185,67.17078433356649,54.61939866731722,0.00020738404342834403,1.0,-67.08,3.1865100272627664,-67.29,5.365,7.215,9.3062,0.2858,3.1784,3.0785,7
1169,npp,2333,3658,7.80318593978882,-17.8432083129883,30.9475288391113,3670176,2331,2963,196611,3866787,1151,zwe_harare_1_24,-17.84166667,30.94583333,1,24,zwe_harare,2012-04-29 23:55:10.493650,-83.80451816350599,62.93008953009488,51.97659855670361,6.66273468441439e-15,17.0,62.98,2.7445598364131496,62.71,3.8661,4.864,7.4808,0.4239,3.1326,3.3075,7
104540,npp,1581,2998,4.487708568573,-17.8422718048096,30.9466228485107,3670176,1580,2415,196611,3866787,1151,zwe_harare_1_24,-17.84166667,30.94583333,1,24,zwe_harare,2012-04-30 23:36:16.597681,-82.14103458458415,46.059059555806684,39.56932270120833,5.880215202144255e-07,14.0,46.11,1.5732132722552272,45.685,2.6719,3.5851,4.4425,0.5751,2.6354,2.5807,7
1718,npp,2283,1467,4.54611110687256,-17.8402862548828,30.9488048553467,3670176,2283,1100,196611,3866787,1151,zwe_harare_1_24,-17.84166667,30.94583333,1,24,zwe_harare,2012-05-13 22:52:09.772297,99.71643005115611,30.689187789294785,26.839300607905496,0.0001742718186269697,7.0,-30.68,1.184412938166907,-31.04,1.9261,2.7734,3.4546,0.7434,3.5584,3.3795,7
1808,npp,2867,3653,3.07830905914307,-17.8447017669678,30.9449729919434,3670176,2869,2960,196611,3866787,1151,zwe_harare_1_24,-17.84166667,30.94583333,1,24,zwe_harare,2012-05-15 23:54:59.058596,-84.30326567661231,62.85196692462423,51.92171133257085,2.2445728417429097e-08,17.0,62.88,2.7445598364131496,62.71,3.8661,4.864,7.4808,0.4239,1.4111,1.3048,7
1853,npp,2113,2994,3.60588526725769,-17.8412113189697,30.9448204040527,3670176,2115,2412,196611,3866787,1151,zwe_harare_1_24,-17.84166667,30.94583333,1,24,zwe_harare,2012-05-16 23:36:05.175547,-83.03966811548337,45.9323861535696,39.46541675858129,1.020664538383625e-15,14.0,45.98,1.5732132722552272,45.685,2.6719,3.5851,4.4425,0.5751,2.0749,2.0736,7
108298,npp,1375,2333,1.92033934593201,-17.8402976989746,30.9446353912354,3670176,1375,1882,196611,3866787,1151,zwe_harare_1_24,-17.84166667,30.94583333,1,24,zwe_harare,2012-05-17 23:17:11.294764,-79.5642275180535,17.06426354437826,15.04536228208545,1.821870376848854e-22,11.0,17.09,1.0442604737599883,16.76,1.7075,2.2066,2.7515,0.9343,1.7875,1.7942,7
108472,npp,655,1681,2.75468587875366,-17.8429775238037,30.9472255706787,3670176,655,1271,196611,3866787,1151,zwe_harare_1_24,-17.84166667,30.94583333,1,24,zwe_harare,2012-05-18 22:58:20.970706,97.75003176916489,20.077658471157118,17.67847479711074,4.701413194432772e-28,8.0,-20.05,1.0837787002826917,-20.42,1.5532,2.1402,2.719,0.9633,2.6287,2.6536,7
1952,npp,3007,1032,6.34811973571777,-17.8407135009766,30.9492778778076,3670176,3011,759,196611,3866787,1151,zwe_harare_1_24,-17.84166667,30.94583333,1,24,zwe_harare,2012-05-19 22:39:32.425253,101.00257966582066,47.46081312356883,40.67541967649254,2.2981735476207418e-32,5.0,-47.44,1.646109783506203,-47.67,2.888,3.868,5.2902,0.533,3.5684,3.3837,7
1997,npp,2323,399,4.13473176956177,-17.8452491760254,30.9458923339844,3670176,2325,226,196611,3866787,1151,zwe_harare_1_24,-17.84166667,30.94583333,1,24,zwe_harare,2012-05-20 22:20:47.434867,103.17049939210692,63.44370923701686,52.30144507076631,2.161149981998408e-37,2.0,-63.37,2.7445598364131496,-63.52,4.2668,5.2639,6.8777,0.3917,1.6503,1.6195,7
108832,npp,1239,3870,5.72112989425659,-17.8421897888184,30.9446582794189,3670176,1240,3099,196611,3866787,1151,zwe_harare_1_24,-17.84166667,30.94583333,1,24,zwe_harare,2012-05-21 00:01:12.038990,-84.62108653535071,66.81447120493196,54.40688341403379,5.02787362393944e-35,18.0,66.84,3.1865100272627664,66.71,5.1963,6.8514,9.0304,0.3009,1.707,1.7216,7
109000,npp,479,3213,9.09238433837891,-17.838960647583,30.9485397338867,3670176,477,2555,196611,3866787,1151,zwe_harare_1_24,-17.84166667,30.94583333,1,24,zwe_harare,2012-05-21 23:42:16.375124,-82.69539042975086,52.53329557642431,44.597804338398205,1.8180434919120293e-33,15.0,52.57,1.9513309067639726,52.38,3.473,4.2798,5.3248,0.4817,4.528,4.3801,7
2087,npp,2808,2550,5.50213050842285,-17.8403434753418,30.9485893249512,3670176,2808,2063,196611,3866787,1151,zwe_harare_1_24,-17.84166667,30.94583333,1,24,zwe_harare,2012-05-22 23:23:24.265763,-81.60017160336788,28.195573826302123,24.705823385974043,2.6554757247936824e-33,12.0,28.23,1.184412938166907,27.95,2.0003,2.6713,3.3151,0.7718,4.4518,4.2465,7
2132,npp,2082,1895,1.79207587242126,-17.8422718048096,30.9456214904785,3670176,2082,1468,196611,3866787,1151,zwe_harare_1_24,-17.84166667,30.94583333,1,24,zwe_harare,2012-05-23 23:04:33.911736,99.00728490339834,8.082652851732023,7.144624206674601,9.024446758659115e-32,9.0,-8.06,1.0,-8.35,1.6819,2.0286,2.6979,1.0163,1.8252,1.8213,7
109524,npp,1372,1246,2.40895891189575,-17.8414535522461,30.9457416534424,3670176,1371,928,196611,3866787,1151,zwe_harare_1_24,-17.84166667,30.94583333,1,24,zwe_harare,2012-05-24 22:45:43.592399,100.52350052159734,39.95850087035505,34.6178233909286,1.5225964180880836e-28,6.0,-39.94,1.4276677814245327,-40.17,2.3437,2.9967,3.9269,0.688,1.65,1.6573,7
109695,npp,664,606,8.50558567047119,-17.8392581939697,30.9473762512207,3670176,664,391,196611,3866787,1151,zwe_harare_1_24,-17.84166667,30.94583333,1,24,zwe_harare,2012-05-25 22:26:56.800969,102.33507015752785,59.055556435505224,49.345629983332046,1.2977295882783619e-23,3.0,-58.99,2.253202848596432,-59.11,3.9211,5.0651,7.0687,0.407,3.5886,3.4621,7
109883,npp,1917,3429,4.88671779632568,-17.8381614685059,30.9445247650146,3670176,1916,2776,196611,3866787,1151,zwe_harare_1_24,-17.84166667,30.94583333,1,24,zwe_harare,2012-05-26 23:48:29.298881,-83.30873055263004,58.038920085463786,48.6327141778167,1.1758229170613636e-25,16.0,58.08,2.2013981571160284,58.0,3.926,4.8867,7.1259,0.4219,2.0617,2.0617,7
110058,npp,1168,2767,4.47109222412109,-17.8411445617676,30.9467525482178,3670176,1170,2224,196611,3866787,1151,zwe_harare_1_24,-17.84166667,30.94583333,1,24,zwe_harare,2012-05-27 23:29:35.416680,-81.31852878726319,37.692451550393095,32.74160890835933,9.853658099196925e-20,13.0,37.74,1.357151599901897,37.66,2.1806,2.812,3.654,0.7332,3.2842,3.2781,7
110229,npp,435,2112,3.18229556083679,-17.8382167816162,30.945520401001,3670176,436,1676,196611,3866787,1151,zwe_harare_1_24,-17.84166667,30.94583333,1,24,zwe_harare,2012-05-28 23:10:45.092775,-84.29308836882392,4.52608238545826,4.002714107614517,2.6120067965280904e-12,10.0,4.53,1.0,4.35,1.5827,2.0617,2.761,1.0,3.1823,3.1823,7
2375,npp,2791,1461,2.7998948097229,-17.838306427002,30.9447231292725,3670176,2792,1096,196611,3866787,1151,zwe_harare_1_24,-17.84166667,30.94583333,1,24,zwe_harare,2012-05-29 22:51:54.768945,100.1281960872367,30.96155225920136,27.069395575116754,0.00026585023770880575,7.0,-30.95,1.2365102219381485,-31.04,1.9261,2.7734,3.4546,0.7434,2.0831,2.0814,7
114145,npp,916,2104,0.865772128105164,-17.844654083252,30.9444561004639,3670176,916,1668,196611,3866787,1151,zwe_harare_1_24,-17.84166667,30.94583333,1,24,zwe_harare,2012-06-13 23:10:26.706405,-78.67465532642223,4.035806804499212,3.5691782592462356,5.008224239718917e-10,10.0,4.06,1.0,4.35,1.5827,2.0617,2.761,1.0,0.8658,0.8658,7
114278,npp,198,1453,1.50455689430237,-17.841588973999,30.9432163238525,3670176,198,1090,196611,3866787,1151,zwe_harare_1_24,-17.84166667,30.94583333,1,24,zwe_harare,2012-06-14 22:51:36.392765,100.60097926752776,31.304764497770226,27.36057074193265,3.1489655287280544e-17,7.0,-31.31,1.2365102219381485,-31.04,1.9261,2.7734,3.4546,0.7434,1.0355,1.1184,7
3014,npp,2570,806,2.88032150268555,-17.8453769683838,30.9472522735596,3670176,2569,593,196611,3866787,1151,zwe_harare_1_24,-17.84166667,30.94583333,1,24,zwe_harare,2012-06-15 22:32:47.860808,101.68321937732921,54.061628942187376,45.73657969961941,1.445026166152636e-23,4.0,-54.02,1.9513309067639726,-53.91,3.1782,4.0473,5.551,0.5094,1.4637,1.4672,7
114506,npp,1872,180,5.36504173278809,-17.841775894165,30.942907333374,3670176,1877,88,196611,3866787,1151,zwe_harare_1_24,-17.84166667,30.94583333,1,24,zwe_harare,2012-06-16 22:14:01.107360,103.40308887112089,67.45592893761689,54.776317055116756,1.3835756326187864e-28,1.0,-67.36,3.1865100272627664,-67.29,5.365,7.215,9.3062,0.2858,1.4812,1.5331,7
114514,npp,772,3637,12.5753345489502,-17.8394336700439,30.9459095001221,3670176,774,2948,196611,3866787,1151,zwe_harare_1_24,-17.84166667,30.94583333,1,24,zwe_harare,2012-06-16 23:54:23.933292,-83.9505737989045,62.53448350533582,51.70650129467962,3.377992357436158e-21,17.0,62.57,2.6065528283652384,62.71,3.8661,4.864,7.4808,0.4239,5.0201,5.3303,7
3149,npp,2331,2318,2.75218677520752,-17.8439140319824,30.9430980682373,3670176,2331,1869,196611,3866787,1151,zwe_harare_1_24,-17.84166667,30.94583333,1,24,zwe_harare,2012-06-18 23:16:36.187591,-80.19686666411219,16.2506516065495,14.331256557971518,2.6138820941023745e-32,11.0,16.27,1.0442604737599883,16.76,1.7075,2.2066,2.7515,0.9343,2.5841,2.5714,7
114855,npp,1607,1666,1.31755101680756,-17.8412475585938,30.9441890716553,3670176,1607,1259,196611,3866787,1151,zwe_harare_1_24,-17.84166667,30.94583333,1,24,zwe_harare,2012-06-19 22:57:45.876883,99.16204403261322,20.847277501587975,18.34782931713551,4.593855072789522e-35,8.0,-20.84,1.0837787002826917,-20.42,1.5532,2.1402,2.719,0.9633,1.3026,1.2692,7
114969,npp,901,1018,2.55473375320435,-17.8447036743164,30.9447269439697,3670176,902,748,196611,3866787,1151,zwe_harare_1_24,-17.84166667,30.94583333,1,24,zwe_harare,2012-06-20 22:38:57.341046,101.64058566577052,47.92324783161178,41.036135095426346,9.954807882339568e-34,5.0,-47.9,1.646109783506203,-47.67,2.888,3.868,5.2902,0.533,1.2639,1.3617,7
115106,npp,1425,3197,8.58121395111084,-17.8395385742188,30.9462852478027,3670176,1428,2546,196611,3866787,1151,zwe_harare_1_24,-17.84166667,30.94583333,1,24,zwe_harare,2012-06-22 23:41:40.752328,-83.17295813904454,52.075706517273154,44.247028957179744,9.013248648928588e-32,15.0,52.12,1.847645286154319,52.38,3.473,4.2798,5.3248,0.4817,4.3898,4.1338,7
115220,npp,679,2533,3.19923377037048,-17.8422508239746,30.9463996887207,3670176,679,2050,196611,3866787,1151,zwe_harare_1_24,-17.84166667,30.94583333,1,24,zwe_harare,2012-06-23 23:22:46.840907,-81.0574340339628,27.37977320583751,24.003457091524616,1.0841714733663067e-28,12.0,27.44,1.184412938166907,27.95,2.0003,2.6713,3.3151,0.7718,2.5074,2.4692,7
3338,npp,3021,1878,3.32692003250122,-17.8393039703369,30.9458255767822,3670176,3021,1452,196611,3866787,1151,zwe_harare_1_24,-17.84166667,30.94583333,1,24,zwe_harare,2012-06-24 23:03:54.740600,95.56529395693366,9.07505321138262,8.019926237942249,1.0064399027902775e-23,9.0,-9.05,1.0,-8.35,1.6819,2.0286,2.6979,1.0163,3.36,3.3812,7
3374,npp,2309,1230,4.83375310897827,-17.8423709869385,30.9448146820068,3670176,2310,914,196611,3866787,1151,zwe_harare_1_24,-17.84166667,30.94583333,1,24,zwe_harare,2012-06-25 22:45:06.203423,101.27147154828897,40.55583710179269,35.107477826471296,4.02862302501353e-17,6.0,-40.55,1.4276677814245327,-40.17,2.3437,2.9967,3.9269,0.688,3.3484,3.3255,7
115575,npp,1616,590,5.52411890029907,-17.8435173034668,30.9481678009033,3670176,1620,378,196611,3866787,1151,zwe_harare_1_24,-17.84166667,30.94583333,1,24,zwe_harare,2012-06-26 22:26:17.663642,102.17975924167725,59.41636288057261,49.59418015602921,3.436738955556316e-09,3.0,-59.36,2.3545700244418297,-59.11,3.9211,5.0651,7.0687,0.407,2.2567,2.2486,7
3464,npp,2880,3413,7.92664194107056,-17.8406734466553,30.9458522796631,3670176,2884,2762,196611,3866787,1151,zwe_harare_1_24,-17.84166667,30.94583333,1,24,zwe_harare,2012-06-27 23:47:51.949182,-83.65963572170286,57.65151135482246,48.355574529194854,2.2622122178018017e-11,16.0,57.69,2.2013981571160284,58.0,3.926,4.8867,7.1259,0.4219,3.4426,3.3442,7
4022,npp,2980,1234,3.56968760490417,-17.8425903320312,30.9457244873047,3670176,2981,917,196611,3866787,1151,zwe_harare_1_24,-17.84166667,30.94583333,1,24,zwe_harare,2012-07-11 22:45:08.137344,101.36147389449694,40.4155043046371,34.9938853067151,0.00015739437083802556,6.0,-40.4,1.4276677814245327,-40.17,2.3437,2.9967,3.9269,0.688,2.463,2.4559,7
4067,npp,2299,594,3.16626739501953,-17.8438701629639,30.944673538208,3670176,2298,381,196611,3866787,1151,zwe_harare_1_24,-17.84166667,30.94583333,1,24,zwe_harare,2012-07-12 22:26:21.369015,102.39796453653048,59.32892631291933,49.53683853993043,1.5966686155485205e-11,3.0,-59.27,2.3545700244418297,-59.11,3.9211,5.0651,7.0687,0.407,1.2553,1.2888,7
121240,npp,490,3419,5.6413631439209,-17.8419094085693,30.9461288452148,3670176,489,2766,196611,3866787,1151,zwe_harare_1_24,-17.84166667,30.94583333,1,24,zwe_harare,2012-07-13 23:47:55.641127,-83.32089644602506,57.78154245938934,48.45165138170823,1.8498658482698807e-08,16.0,57.84,2.2013981571160284,58.0,3.926,4.8867,7.1259,0.4219,2.4045,2.3801,7
4157,npp,2808,2757,2.27014017105103,-17.8447914123535,30.944751739502,3670176,2808,2214,196611,3866787,1151,zwe_harare_1_24,-17.84166667,30.94583333,1,24,zwe_harare,2012-07-14 23:29:03.533037,-81.78251712411932,37.2683737176167,32.38926491514108,1.2575247430748833e-15,13.0,37.34,1.357151599901897,37.66,2.1806,2.812,3.654,0.7332,1.6625,1.6644,7
4202,npp,2086,2102,1.84758329391479,-17.8442974090576,30.943302154541,3670176,2086,1666,196611,3866787,1151,zwe_harare_1_24,-17.84166667,30.94583333,1,24,zwe_harare,2012-07-15 23:10:13.204191,-80.9866411534838,3.9029709190005226,3.451997856964361,2.600068079075263e-22,10.0,3.95,1.0,4.35,1.5827,2.0617,2.761,1.0,1.8476,1.8476,7
121750,npp,1380,1452,4.65076017379761,-17.8388519287109,30.9457969665527,3670176,1381,1089,196611,3866787,1151,zwe_harare_1_24,-17.84166667,30.94583333,1,24,zwe_harare,2012-07-16 22:51:24.657101,100.50334124237288,31.379773321409242,27.42691833111061,6.689793144329927e-28,7.0,-31.36,1.2365102219381485,-31.04,1.9261,2.7734,3.4546,0.7434,3.5799,3.4573,7
121918,npp,693,805,3.94067001342773,-17.844331741333,30.9478931427002,3670176,694,591,196611,3866787,1151,zwe_harare_1_24,-17.84166667,30.94583333,1,24,zwe_harare,2012-07-17 22:32:37.887554,101.92893462795143,54.09367532789284,45.766154587258505,3.7355044016669413e-32,4.0,-54.04,1.9513309067639726,-53.91,3.1782,4.0473,5.551,0.5094,2.0071,2.0074,7
122095,npp,24,180,3.15197944641113,-17.8448047637939,30.9468193054199,3670176,24,87,196611,3866787,1151,zwe_harare_1_24,-17.84166667,30.94583333,1,24,zwe_harare,2012-07-18 22:13:52.900965,103.44682301966884,67.46302461518039,54.78862469602901,3.060831188502319e-35,1.0,-67.36,3.1865100272627664,-67.29,5.365,7.215,9.3062,0.2858,0.7866,0.9007,7
4337,npp,1980,3639,10.4378433227539,-17.8422336578369,30.949577331543,3670176,1979,2949,196611,3866787,1151,zwe_harare_1_24,-17.84166667,30.94583333,1,24,zwe_harare,2012-07-18 23:54:13.946532,-83.6496104666081,62.55764712412216,51.72876388583633,2.6719322049502204e-32,17.0,62.61,2.6065528283652384,62.71,3.8661,4.864,7.4808,0.4239,4.2001,4.4243,7
122279,npp,1236,2981,4.55664014816284,-17.8414573669434,30.9475688934326,3670176,1237,2402,196611,3866787,1151,zwe_harare_1_24,-17.84166667,30.94583333,1,24,zwe_harare,2012-07-19 23:35:21.846599,-82.46434979014799,45.46299355125643,39.09141378791873,1.3449107035877785e-33,14.0,45.53,1.5732132722552272,45.685,2.6719,3.5851,4.4425,0.5751,2.6792,2.6204,7
122453,npp,508,2321,2.53890895843506,-17.8442058563232,30.9469451904297,3670176,508,1871,196611,3866787,1151,zwe_harare_1_24,-17.84166667,30.94583333,1,24,zwe_harare,2012-07-20 23:16:29.746647,-79.18678062348386,16.365855063851583,14.433693589551568,4.098666276110981e-33,11.0,16.43,1.0442604737599883,16.76,1.7075,2.2066,2.7515,0.9343,2.3799,2.3721,7
4445,npp,2853,1669,1.5169814825058,-17.8440895080566,30.9443073272705,3670176,2853,1261,196611,3866787,1151,zwe_harare_1_24,-17.84166667,30.94583333,1,24,zwe_harare,2012-07-21 22:57:41.205198,100.40185690489871,20.698246297632704,18.219763223375377,5.112166806943498e-31,8.0,-20.68,1.0837787002826917,-20.42,1.5532,2.1402,2.719,0.9633,1.4866,1.4613,7
4490,npp,2158,1020,3.08614277839661,-17.8406105041504,30.9449882507324,3670176,2157,750,196611,3866787,1151,zwe_harare_1_24,-17.84166667,30.94583333,1,24,zwe_harare,2012-07-22 22:38:52.660829,100.99657306225167,47.87100718236676,41.00014672911883,5.197688224262802e-27,5.0,-47.83,1.646109783506203,-47.67,2.888,3.868,5.2902,0.533,1.5867,1.645,7
122988,npp,1482,387,12.4734144210815,-17.8395347595215,30.9480037689209,3670176,1482,218,196611,3866787,1151,zwe_harare_1_24,-17.84166667,30.94583333,1,24,zwe_harare,2012-07-23 22:20:07.673243,102.86893691485477,63.68043451391097,52.457350409568555,3.2827142427529127e-21,2.0,-63.6,2.7445598364131496,-63.52,4.2668,5.2639,6.8777,0.3917,4.6886,4.8855,7
123001,npp,398,3859,11.3742322921753,-17.8418140411377,30.9470615386963,3670176,395,3093,196611,3866787,1151,zwe_harare_1_24,-17.84166667,30.94583333,1,24,zwe_harare,2012-07-24 00:00:32.277463,-84.30140060199275,66.61847607405865,54.29193960164526,1.244698135354028e-27,18.0,66.66,3.1865100272627664,66.71,5.1963,6.8514,9.0304,0.3009,3.4811,3.4227,7
4580,npp,2720,3203,7.07020139694214,-17.8432216644287,30.9492988586426,3670176,2724,2550,196611,3866787,1151,zwe_harare_1_24,-17.84166667,30.94583333,1,24,zwe_harare,2012-07-24 23:41:38.392077,-82.55001765762219,52.23732762346197,44.37554082980965,1.8555788875389008e-22,15.0,52.3,1.847645286154319,52.38,3.473,4.2798,5.3248,0.4817,3.5719,3.4059,7
4625,npp,1986,2540,4.14448976516724,-17.8399467468262,30.9459037780762,3670176,1987,2055,196611,3866787,1151,zwe_harare_1_24,-17.84166667,30.94583333,1,24,zwe_harare,2012-07-25 23:22:48.066328,-82.36133291071773,27.7118854620953,24.29151253425352,1.657489262077147e-15,12.0,27.76,1.184412938166907,27.95,2.0003,2.6713,3.3151,0.7718,3.3055,3.1987,7
123529,npp,1269,1885,1.93432331085205,-17.8418045043945,30.9429588317871,3670176,1269,1459,196611,3866787,1151,zwe_harare_1_24,-17.84166667,30.94583333,1,24,zwe_harare,2012-07-26 23:03:57.741643,98.55730475700264,8.674698235639996,7.66741553564164,2.033725268335916e-07,9.0,-8.64,1.0,-8.35,1.6819,2.0286,2.6979,1.0163,1.9674,1.9659,7
131694,npp,1893,1887,1.95670521259308,-17.8416442871094,30.9433078765869,3670176,1893,1461,196611,3866787,1151,zwe_harare_1_24,-17.84166667,30.94583333,1,24,zwe_harare,2012-08-11 23:03:57.018822,100.75567933068356,8.55165479338822,7.559137287262844,6.951129813845983e-10,9.0,-8.53,1.0,-8.35,1.6819,2.0286,2.6979,1.0163,1.9898,1.9886,7
131875,npp,1191,1239,5.587890625,-17.8424205780029,30.9487590789795,3670176,1191,921,196611,3866787,1151,zwe_harare_1_24,-17.84166667,30.94583333,1,24,zwe_harare,2012-08-12 22:45:08.477479,100.91744868131974,40.22922551546581,34.84411040769187,7.229121927884631e-17,6.0,-40.21,1.4276677814245327,-40.17,2.3437,2.9967,3.9269,0.688,3.8767,3.8444,7
132052,npp,506,598,11.3009967803955,-17.8386726379395,30.9478187561035,3670176,506,384,196611,3866787,1151,zwe_harare_1_24,-17.84166667,30.94583333,1,24,zwe_harare,2012-08-13 22:26:21.713977,102.2926684550176,59.23276392785776,49.4755717728818,3.044383149628635e-23,3.0,-59.18,2.3545700244418297,-59.11,3.9211,5.0651,7.0687,0.407,4.7101,4.6,7
