lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.671,1.0
1,0.3,0.537,0.798
2,0.267,0.428,0.612
3,0.246,0.339,0.432
4,0.235,0.269,0.278
5,0.232,0.215,0.136
6,0.203,0.173,0.005
7,0.19,0.143,-0.09
8,0.171,0.122,-0.147
9,0.161,0.108,-0.197
10,0.143,0.101,-0.229
11,0.132,0.097,-0.249
12,0.123,0.097,-0.264
13,0.115,0.1,-0.269
14,0.11,0.103,-0.272
15,0.106,0.107,-0.271
16,0.103,0.112,-0.271
17,0.101,0.116,-0.269
18,0.102,0.119,-0.265
19,0.102,0.121,-0.257
20,0.095,0.121,-0.237
21,0.089,0.121,-0.201
22,0.089,0.119,-0.146
23,0.09,0.116,-0.085
24,0.085,0.111,0.006
25,0.096,0.106,0.131
26,0.099,0.086,0.295
27,0.103,0.085,0.454
28,0.09,0.085,0.56
29,0.08,0.084,0.612
30,0.075,0.083,0.617
31,0.078,0.081,0.566
32,0.07,0.079,0.454
33,0.07,0.076,0.299
34,0.075,0.074,0.149
35,0.073,0.071,0.027
36,0.064,0.068,-0.067
37,0.061,0.065,-0.133
38,0.065,0.062,-0.188
39,0.06,0.058,-0.224
40,0.056,0.055,-0.246
41,0.053,0.052,-0.258
42,0.05,0.049,-0.268
43,0.048,0.045,-0.272
44,0.046,0.042,-0.275
45,0.043,0.038,-0.278
46,0.04,0.035,-0.276
47,0.038,0.033,-0.271
48,0.027,0.031,-0.261
49,0.02,0.029,-0.246
50,0.012,0.027,-0.225
51,0.02,0.025,-0.192
52,0.024,0.024,-0.129
53,0.03,0.022,-0.042
54,0.025,0.02,0.069
55,0.014,0.019,0.185
56,0.007,0.018,0.311
57,0.012,0.017,0.459
58,0.019,0.016,0.591
59,0.021,0.015,0.635
60,0.014,0.015,0.555
61,0.018,0.014,0.429
62,0.011,0.013,0.302
63,0.013,0.012,0.184
64,0.019,0.011,0.059
65,0.017,0.011,-0.049
66,0.022,0.01,-0.132
67,0.009,0.01,-0.187
68,0.012,0.009,-0.225
69,0.005,0.008,-0.254
70,0.003,0.007,-0.272
71,0.001,0.006,-0.279
72,-0.001,0.004,-0.282
73,-0.001,0.002,-0.282
74,-0.003,0.0,-0.284
75,-0.004,-0.001,-0.28
76,-0.004,-0.003,-0.278
77,-0.004,-0.004,-0.274
78,-0.002,-0.005,-0.261
79,-0.005,-0.007,-0.238
80,-0.006,-0.009,-0.196
81,-0.006,-0.01,-0.151
82,-0.005,-0.011,-0.085
83,-0.017,-0.012,0.009
84,-0.012,-0.013,0.122
85,-0.01,-0.014,0.264
86,-0.013,-0.014,0.396
87,-0.015,-0.015,0.485
88,-0.026,-0.016,0.543
89,-0.027,-0.018,0.557
90,-0.023,-0.019,0.514
91,-0.021,-0.021,0.401
92,-0.024,-0.022,0.254
93,-0.021,-0.024,0.119
94,-0.021,-0.026,0.006
95,-0.019,-0.028,-0.086
96,-0.028,-0.031,-0.152
97,-0.025,-0.033,-0.202
98,-0.033,-0.034,-0.235
99,-0.032,-0.036,-0.254
100,-0.037,-0.038,-0.266
101,-0.041,-0.04,-0.275
102,-0.042,-0.041,-0.283
103,-0.043,-0.043,-0.288
104,-0.044,-0.044,-0.287
105,-0.045,-0.044,-0.286
106,-0.046,-0.044,-0.28
107,-0.052,-0.044,-0.268
108,-0.056,-0.044,-0.251
109,-0.047,-0.043,-0.225
110,-0.045,-0.043,-0.176
111,-0.043,-0.042,-0.125
112,-0.033,-0.041,-0.035
113,-0.042,-0.04,0.066
114,-0.046,-0.038,0.177
115,-0.038,-0.037,0.305
116,-0.036,-0.035,0.444
117,-0.028,-0.034,0.559
118,-0.031,-0.033,0.584
119,-0.024,-0.032,0.52
120,-0.03,-0.031,0.421
121,-0.027,-0.031,0.307
122,-0.025,-0.031,0.189
123,-0.026,-0.032,0.069
124,-0.027,-0.032,-0.033
125,-0.031,-0.033,-0.111
126,-0.025,-0.033,-0.168
127,-0.041,-0.035,-0.211
128,-0.05,-0.036,-0.239
129,-0.044,-0.038,-0.253
130,-0.039,-0.04,-0.26
131,-0.041,-0.042,-0.265
132,-0.044,-0.043,-0.269
133,-0.047,-0.045,-0.27
134,-0.049,-0.047,-0.273
135,-0.052,-0.048,-0.274
136,-0.053,-0.05,-0.27
137,-0.055,-0.051,-0.259
138,-0.055,-0.052,-0.233
139,-0.04,-0.053,-0.187
140,-0.058,-0.053,-0.146
141,-0.039,-0.053,-0.081
142,-0.054,-0.053,0.005
143,-0.055,-0.053,0.127
144,-0.045,-0.052,0.267
145,-0.056,-0.051,0.383
146,-0.058,-0.05,0.478
147,-0.057,-0.05,0.545
148,-0.053,-0.051,0.566
149,-0.051,-0.051,0.515
150,-0.048,-0.051,0.402
151,-0.043,-0.05,0.265
152,-0.048,-0.049,0.141
153,-0.05,-0.048,0.029
154,-0.051,-0.047,-0.063
155,-0.037,-0.047,-0.136
156,-0.047,-0.047,-0.189
157,-0.041,-0.046,-0.22
158,-0.049,-0.046,-0.242
159,-0.043,-0.046,-0.253
160,-0.046,-0.045,-0.261
161,-0.046,-0.045,-0.264
162,-0.045,-0.044,-0.267
163,-0.045,-0.043,-0.267
164,-0.045,-0.042,-0.264
165,-0.047,-0.042,-0.261
166,-0.048,-0.04,-0.254
167,-0.047,-0.04,-0.239
168,-0.036,-0.039,-0.216
169,-0.026,-0.038,-0.18
170,-0.016,-0.037,-0.126
171,-0.027,-0.036,-0.045
172,-0.035,-0.034,0.054
173,-0.045,-0.033,0.169
174,-0.053,-0.032,0.301
175,-0.054,-0.031,0.44
176,-0.036,-0.029,0.55
177,0.002,-0.028,0.581
178,-0.012,-0.027,0.537
179,-0.017,-0.025,0.454
180,-0.034,-0.024,0.351
181,-0.032,-0.024,0.237
182,-0.019,-0.023,0.107
183,-0.021,-0.023,-0.009
184,-0.024,-0.022,-0.094
185,-0.029,-0.022,-0.154
186,-0.015,-0.022,-0.197
187,-0.019,-0.021,-0.23
188,-0.017,-0.021,-0.247
189,-0.019,-0.02,-0.259
190,-0.025,-0.022,-0.264
191,-0.024,-0.023,-0.265
192,-0.025,-0.024,-0.264
193,-0.027,-0.024,-0.263
194,-0.029,-0.025,-0.259
195,-0.018,-0.025,-0.259
196,-0.019,-0.026,-0.246
197,-0.022,-0.027,-0.226
198,-0.025,-0.027,-0.192
199,-0.027,-0.026,-0.156
200,-0.031,-0.025,-0.097
201,-0.033,-0.024,-0.017
202,-0.027,-0.022,0.097
203,-0.022,-0.022,0.226
204,-0.02,-0.022,0.344
205,-0.019,-0.022,0.446
206,-0.029,-0.021,0.531
207,-0.029,-0.021,0.579
208,-0.028,-0.02,0.553
209,-0.023,-0.02,0.441
210,-0.035,-0.02,0.303
211,-0.022,-0.02,0.175
212,-0.008,-0.02,0.063
213,0.007,-0.021,-0.039
214,0.023,-0.021,-0.125
215,-0.02,-0.022,-0.183
216,-0.03,-0.023,-0.217
217,-0.02,-0.024,-0.236
218,-0.04,-0.025,-0.255
219,-0.038,-0.027,-0.264
220,-0.036,-0.028,-0.268
221,-0.036,-0.029,-0.272
222,-0.035,-0.031,-0.271
223,-0.035,-0.033,-0.268
224,-0.035,-0.035,-0.262
225,-0.038,-0.037,-0.253
226,-0.037,-0.038,-0.246
227,-0.041,-0.039,-0.228
228,-0.034,-0.04,-0.198
229,-0.041,-0.041,-0.148
230,-0.041,-0.042,-0.077
231,-0.04,-0.042,0.018
232,-0.041,-0.043,0.129
233,-0.037,-0.043,0.258
234,-0.042,-0.042,0.399
235,-0.045,-0.041,0.508
236,-0.047,-0.04,0.551
237,-0.042,-0.038,0.524
238,-0.042,-0.037,0.457
239,-0.035,-0.037,0.366
240,-0.036,-0.038,0.25
241,-0.035,-0.038,0.118
242,-0.035,-0.037,0.0
243,-0.038,-0.038,-0.08
244,-0.036,-0.038,-0.136
245,-0.037,-0.038,-0.173
246,-0.035,-0.038,-0.223
247,-0.034,-0.038,-0.251
248,-0.037,-0.038,-0.264
249,-0.04,-0.039,-0.269
250,-0.04,-0.039,-0.271
251,-0.04,-0.04,-0.269
252,-0.04,-0.04,-0.267
253,-0.041,-0.041,-0.262
254,-0.046,-0.042,-0.261
255,-0.038,-0.042,-0.252
256,-0.042,-0.043,-0.231
257,-0.05,-0.044,-0.202
258,-0.049,-0.045,-0.166
259,-0.045,-0.046,-0.113
260,-0.042,-0.046,-0.039
261,-0.048,-0.047,0.063
262,-0.049,-0.047,0.182
263,-0.049,-0.047,0.297
264,-0.052,-0.047,0.405
265,-0.049,-0.047,0.505
266,-0.042,-0.047,0.567
267,-0.034,-0.047,0.532
268,-0.046,-0.047,0.412
269,-0.048,-0.046,0.273
270,-0.051,-0.046,0.156
271,-0.044,-0.045,0.051
272,-0.038,-0.045,-0.042
273,-0.048,-0.044,-0.12
274,-0.05,-0.043,-0.177
275,-0.045,-0.042,-0.214
276,-0.04,-0.041,-0.238
277,-0.035,-0.039,-0.257
278,-0.036,-0.038,-0.26
279,-0.037,-0.037,-0.276
280,-0.036,-0.035,-0.277
281,-0.035,-0.034,-0.274
282,-0.034,-0.033,-0.27
283,-0.032,-0.031,-0.263
284,-0.032,-0.03,-0.255
285,-0.031,-0.029,-0.247
286,-0.028,-0.028,-0.228
287,-0.025,-0.027,-0.194
288,-0.024,-0.025,-0.145
289,-0.022,-0.024,-0.072
290,-0.021,-0.023,0.024
291,-0.019,-0.022,0.134
292,-0.019,-0.021,0.27
293,-0.015,-0.021,0.414
294,-0.013,-0.02,0.523
295,-0.021,-0.019,0.562
296,-0.018,-0.018,0.533
297,-0.025,-0.017,0.468
298,-0.013,-0.016,0.377
299,-0.017,-0.015,0.243
300,-0.02,-0.013,0.101
301,-0.016,-0.011,-0.016
302,-0.007,-0.009,-0.1
303,-0.002,-0.007,-0.165
304,-0.012,-0.006,-0.214
305,-0.007,-0.004,-0.243
306,-0.006,-0.003,-0.257
307,0.0,-0.001,-0.265
308,0.005,0.001,-0.27
309,0.006,0.003,-0.27
310,0.008,0.005,-0.267
311,0.01,0.008,-0.261
312,0.013,0.011,-0.263
313,0.015,0.013,-0.259
314,0.018,0.016,-0.247
315,0.019,0.019,-0.227
316,0.022,0.022,-0.198
317,0.023,0.024,-0.159
318,0.024,0.027,-0.106
319,0.025,0.028,-0.023
320,0.026,0.03,0.081
321,0.028,0.032,0.193
322,0.025,0.033,0.31
323,0.026,0.034,0.43
324,0.029,0.035,0.551
325,0.04,0.035,0.62
326,0.047,0.036,0.56
327,0.038,0.036,0.428
328,0.048,0.036,0.29
329,0.047,0.035,0.166
330,0.05,0.034,0.055
331,0.031,0.034,-0.051
332,0.033,0.033,-0.13
333,0.026,0.033,-0.183
334,0.024,0.032,-0.219
335,0.031,0.031,-0.242
336,0.033,0.031,-0.259
337,0.023,0.031,-0.263
338,0.024,0.031,-0.267
339,0.027,0.03,-0.268
340,0.028,0.03,-0.267
341,0.03,0.031,-0.258
342,0.031,0.031,-0.25
343,0.03,0.032,-0.244
344,0.03,0.033,-0.23
345,0.033,0.035,-0.207
346,0.037,0.036,-0.173
347,0.043,0.038,-0.12
348,0.045,0.041,-0.057
349,0.046,0.044,0.034
350,0.049,0.047,0.151
351,0.049,0.05,0.294
352,0.054,0.053,0.443
353,0.057,0.055,0.544
354,0.06,0.058,0.587
355,0.055,0.06,0.578
356,0.059,0.062,0.53
357,0.063,0.064,0.427
358,0.071,0.066,0.282
359,0.068,0.067,0.134
360,0.064,0.068,0.019
361,0.065,0.069,-0.069
362,0.075,0.07,-0.138
363,0.077,0.071,-0.186
364,0.073,0.072,-0.215
365,0.073,0.072,-0.232
366,0.079,0.073,-0.241
367,0.072,0.073,-0.249
368,0.072,0.073,-0.252
369,0.072,0.074,-0.249
370,0.072,0.074,-0.249
371,0.071,0.075,-0.248
372,0.074,0.075,-0.243
373,0.076,0.076,-0.233
374,0.077,0.077,-0.213
375,0.077,0.077,-0.19
376,0.076,0.078,-0.155
377,0.074,0.079,-0.101
378,0.076,0.08,-0.015
379,0.08,0.081,0.095
380,0.086,0.082,0.21
381,0.09,0.084,0.331
382,0.092,0.085,0.464
383,0.097,0.086,0.598
384,0.087,0.087,0.662
385,0.077,0.089,0.585
386,0.09,0.09,0.451
387,0.086,0.091,0.316
388,0.088,0.092,0.198
389,0.1,0.093,0.073
390,0.095,0.094,-0.036
391,0.097,0.094,-0.114
392,0.094,0.094,-0.165
393,0.093,0.094,-0.202
394,0.091,0.094,-0.227
395,0.093,0.093,-0.242
396,0.09,0.091,-0.247
397,0.088,0.089,-0.242
398,0.085,0.086,-0.253
399,0.082,0.082,-0.254
400,0.08,0.078,-0.248
