lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.657,1.0
1,0.317,0.498,0.394
2,0.176,0.369,0.252
3,0.12,0.266,0.183
4,0.136,0.185,0.175
5,0.129,0.123,0.148
6,0.122,0.077,0.124
7,0.066,0.045,0.06
8,0.063,0.024,0.047
9,0.055,0.012,0.026
10,0.083,0.008,0.038
11,0.078,0.008,0.024
12,0.052,0.013,-0.006
13,0.043,0.021,-0.022
14,0.042,0.03,-0.028
15,0.042,0.039,-0.028
16,0.059,0.049,-0.014
17,0.049,0.058,-0.018
18,0.046,0.066,-0.014
19,0.034,0.073,-0.017
20,0.074,0.078,0.024
21,0.082,0.081,0.042
22,0.061,0.082,0.036
23,0.01,0.082,0.006
24,0.007,0.08,0.014
25,0.035,0.077,0.054
26,0.041,0.058,0.083
27,0.069,0.055,0.133
28,0.059,0.057,0.147
29,0.034,0.06,0.136
30,0.074,0.061,0.17
31,0.093,0.061,0.177
32,0.078,0.06,0.145
33,0.076,0.061,0.121
34,0.051,0.061,0.078
35,0.036,0.06,0.047
36,0.053,0.058,0.046
37,0.096,0.055,0.071
38,0.081,0.054,0.043
39,0.06,0.053,0.014
40,0.018,0.052,-0.03
41,0.035,0.05,-0.021
42,0.072,0.049,0.004
43,0.06,0.048,-0.013
44,0.019,0.048,-0.052
45,0.006,0.047,-0.062
46,0.011,0.044,-0.055
47,0.067,0.04,0.003
48,0.073,0.036,0.016
49,0.051,0.035,0.002
50,0.009,0.035,-0.023
51,0.021,0.035,-0.005
52,0.008,0.036,-0.004
53,0.035,0.034,0.036
54,0.054,0.035,0.067
55,0.059,0.036,0.089
56,0.027,0.037,0.081
57,0.043,0.035,0.115
58,0.059,0.035,0.145
59,0.067,0.036,0.157
60,0.029,0.038,0.118
61,0.028,0.041,0.107
62,0.018,0.041,0.079
63,0.039,0.04,0.077
64,0.043,0.039,0.062
65,0.023,0.04,0.032
66,0.003,0.041,0.002
67,0.034,0.041,0.018
68,0.039,0.039,0.011
69,0.072,0.036,0.029
70,0.05,0.034,0.004
71,0.034,0.033,-0.015
72,0.026,0.033,-0.028
73,0.031,0.031,-0.03
74,0.028,0.027,-0.037
75,0.04,0.023,-0.026
76,0.016,0.021,-0.039
77,0.049,0.02,-0.003
78,0.015,0.019,-0.028
79,0.028,0.018,-0.013
80,0.013,0.016,-0.017
81,0.013,0.014,-0.005
82,-0.023,0.013,-0.025
83,-0.02,0.011,-0.01
84,-0.001,0.008,0.023
85,0.036,0.006,0.076
86,0.024,0.005,0.085
87,-0.024,0.005,0.06
88,-0.034,0.005,0.06
89,-0.011,0.004,0.077
90,0.032,0.004,0.106
91,0.043,0.004,0.098
92,0.017,0.007,0.051
93,0.012,0.008,0.026
94,0.014,0.009,0.014
95,-0.009,0.008,-0.018
96,0.009,0.008,-0.011
97,0.017,0.01,-0.015
98,0.031,0.011,-0.01
99,0.004,0.012,-0.038
100,-0.005,0.013,-0.051
101,-0.008,0.013,-0.059
102,0.026,0.014,-0.035
103,0.02,0.013,-0.045
104,0.023,0.013,-0.043
105,0.009,0.012,-0.051
106,0.025,0.011,-0.031
107,0.021,0.012,-0.028
108,-0.011,0.014,-0.049
109,-0.006,0.016,-0.034
110,0.004,0.017,-0.017
111,0.019,0.017,0.006
112,0.035,0.016,0.033
113,0.019,0.016,0.034
114,0.002,0.018,0.035
115,0.017,0.021,0.067
116,0.01,0.021,0.074
117,0.042,0.019,0.115
118,0.039,0.017,0.119
119,0.023,0.017,0.102
120,-0.018,0.016,0.056
121,0.014,0.015,0.063
122,0.029,0.013,0.054
123,0.026,0.012,0.031
124,0.021,0.01,0.015
125,0.014,0.008,-0.002
126,0.013,0.006,-0.013
127,0.012,0.005,-0.022
128,0.012,0.003,-0.03
129,-0.014,0.002,-0.06
130,-0.033,0.0,-0.082
131,-0.038,-0.002,-0.092
132,-0.005,-0.005,-0.068
133,0.006,-0.007,-0.063
134,-0.011,-0.008,-0.078
135,0.007,-0.008,-0.058
136,-0.004,-0.007,-0.06
137,-0.011,-0.007,-0.06
138,-0.028,-0.008,-0.064
139,-0.003,-0.007,-0.033
140,0.012,-0.005,-0.008
141,0.015,-0.004,0.007
142,-0.024,-0.003,-0.013
143,-0.019,-0.004,0.002
144,0.014,-0.005,0.048
145,0.018,-0.004,0.07
146,-0.016,-0.002,0.058
147,-0.037,-0.003,0.052
148,0.007,-0.005,0.091
149,0.01,-0.006,0.082
150,0.008,-0.008,0.063
151,-0.02,-0.009,0.016
152,-0.013,-0.011,0.004
153,-0.021,-0.015,-0.018
154,0.005,-0.02,-0.009
155,0.016,-0.021,-0.011
156,-0.013,-0.021,-0.046
157,-0.052,-0.021,-0.086
158,-0.023,-0.022,-0.07
159,-0.045,-0.022,-0.097
160,-0.022,-0.022,-0.084
161,-0.026,-0.022,-0.091
162,-0.036,-0.021,-0.106
163,-0.045,-0.019,-0.112
164,-0.022,-0.016,-0.087
165,0.006,-0.014,-0.056
166,-0.01,-0.012,-0.063
167,-0.013,-0.01,-0.057
168,-0.032,-0.007,-0.062
169,-0.02,-0.003,-0.044
170,0.025,0.0,0.006
171,0.041,0.002,0.032
172,0.007,0.005,0.014
173,0.005,0.01,0.027
174,0.003,0.012,0.044
175,0.015,0.013,0.072
176,0.048,0.013,0.116
177,0.037,0.013,0.115
178,-0.003,0.013,0.077
179,-0.029,0.012,0.045
180,0.006,0.01,0.06
181,0.032,0.006,0.06
182,0.005,0.003,0.015
183,0.006,0.002,0.001
184,0.003,-0.001,-0.011
185,-0.012,-0.004,-0.035
186,-0.022,-0.008,-0.051
187,-0.003,-0.011,-0.044
188,-0.008,-0.013,-0.06
189,-0.006,-0.015,-0.065
190,-0.013,-0.017,-0.077
191,-0.042,-0.02,-0.11
192,-0.019,-0.021,-0.092
193,-0.042,-0.02,-0.109
194,-0.04,-0.018,-0.099
195,-0.012,-0.017,-0.066
196,-0.037,-0.017,-0.08
197,-0.009,-0.017,-0.046
198,0.015,-0.014,-0.017
199,-0.006,-0.011,-0.026
200,-0.011,-0.008,-0.02
201,-0.012,-0.005,-0.012
202,0.01,-0.004,0.021
203,0.011,-0.004,0.041
204,-0.006,-0.001,0.048
205,-0.017,0.002,0.054
206,-0.018,0.003,0.064
207,0.002,0.003,0.086
208,0.024,0.003,0.097
209,0.035,0.003,0.092
210,-0.003,0.003,0.04
211,-0.013,0.001,0.01
212,0.004,-0.0,0.011
213,0.016,-0.003,0.011
214,-0.007,-0.004,-0.022
215,-0.012,-0.006,-0.036
216,-0.032,-0.01,-0.062
217,-0.026,-0.012,-0.066
218,0.014,-0.016,-0.043
219,0.009,-0.019,-0.055
220,-0.026,-0.021,-0.091
221,-0.055,-0.025,-0.119
222,-0.046,-0.026,-0.11
223,-0.032,-0.028,-0.09
224,-0.017,-0.031,-0.07
225,-0.028,-0.033,-0.072
226,-0.031,-0.033,-0.068
227,-0.037,-0.033,-0.067
228,-0.042,-0.033,-0.068
229,-0.018,-0.032,-0.039
230,-0.017,-0.031,-0.027
231,-0.027,-0.028,-0.021
232,-0.045,-0.025,-0.021
233,-0.044,-0.022,-0.002
234,-0.014,-0.021,0.046
235,-0.0,-0.021,0.074
236,-0.046,-0.019,0.045
237,-0.033,-0.017,0.055
238,-0.032,-0.016,0.045
239,-0.0,-0.016,0.056
240,0.015,-0.014,0.049
241,-0.002,-0.013,0.018
242,0.009,-0.01,0.017
243,-0.007,-0.009,-0.01
244,-0.002,-0.01,-0.015
245,0.003,-0.012,-0.019
246,-0.007,-0.012,-0.038
247,-0.01,-0.011,-0.051
248,-0.021,-0.01,-0.069
249,-0.034,-0.01,-0.09
250,-0.022,-0.011,-0.085
251,-0.01,-0.012,-0.075
252,-0.033,-0.012,-0.093
253,-0.039,-0.013,-0.088
254,-0.01,-0.013,-0.056
255,-0.017,-0.014,-0.056
256,-0.015,-0.016,-0.049
257,0.009,-0.017,-0.02
258,0.001,-0.016,-0.018
259,-0.014,-0.016,-0.023
260,-0.019,-0.017,-0.016
261,-0.012,-0.019,0.003
262,0.001,-0.018,0.034
263,-0.026,-0.016,0.031
264,-0.038,-0.015,0.035
265,-0.018,-0.015,0.066
266,-0.011,-0.015,0.078
267,0.018,-0.014,0.095
268,-0.009,-0.014,0.053
269,-0.042,-0.013,0.006
270,-0.019,-0.012,0.008
271,-0.03,-0.013,-0.017
272,-0.014,-0.014,-0.012
273,0.004,-0.013,-0.01
274,-0.008,-0.012,-0.031
275,-0.013,-0.011,-0.042
276,-0.021,-0.011,-0.059
277,-0.0,-0.01,-0.049
278,-0.003,-0.009,-0.057
279,-0.009,-0.006,-0.067
280,0.005,-0.004,-0.059
281,-0.01,-0.001,-0.074
282,-0.021,0.0,-0.076
283,0.03,0.001,-0.022
284,0.012,0.003,-0.03
285,-0.007,0.006,-0.04
286,-0.002,0.009,-0.03
287,-0.0,0.012,-0.021
288,0.035,0.013,0.02
289,0.021,0.016,0.019
290,-0.0,0.019,0.011
291,0.009,0.021,0.033
292,0.015,0.021,0.057
293,0.016,0.02,0.08
294,0.036,0.019,0.116
295,0.038,0.02,0.126
296,0.004,0.019,0.096
297,0.008,0.018,0.086
298,0.03,0.017,0.085
299,0.049,0.016,0.077
300,0.028,0.017,0.041
301,0.012,0.017,0.013
302,0.017,0.017,0.007
303,0.004,0.016,-0.015
304,0.03,0.014,-0.004
305,0.018,0.014,-0.021
306,0.019,0.014,-0.027
307,-0.015,0.014,-0.063
308,-0.017,0.015,-0.071
309,-0.007,0.013,-0.067
310,0.001,0.013,-0.062
311,0.014,0.013,-0.047
312,0.011,0.014,-0.039
313,0.019,0.014,-0.025
314,0.02,0.013,-0.02
315,0.04,0.013,0.005
316,0.046,0.015,0.02
317,0.03,0.017,0.014
318,0.022,0.019,0.017
319,0.022,0.021,0.03
320,0.037,0.021,0.059
321,0.017,0.022,0.06
322,0.001,0.024,0.066
323,-0.012,0.025,0.072
324,0.008,0.025,0.102
325,0.037,0.025,0.131
326,0.041,0.024,0.124
327,0.038,0.025,0.105
328,0.006,0.025,0.059
329,0.002,0.023,0.033
330,0.026,0.022,0.036
331,0.033,0.02,0.03
332,0.033,0.019,0.017
333,0.031,0.018,0.007
334,0.014,0.017,-0.017
335,0.026,0.017,-0.014
336,0.031,0.017,-0.017
337,0.031,0.017,-0.027
338,0.009,0.018,-0.053
339,-0.006,0.018,-0.069
340,-0.004,0.019,-0.067
341,0.012,0.018,-0.046
342,0.016,0.017,-0.035
343,0.024,0.017,-0.022
344,0.027,0.019,-0.012
345,0.012,0.02,-0.02
346,0.018,0.02,-0.006
347,0.026,0.02,0.012
348,0.025,0.021,0.025
349,0.001,0.024,0.016
350,0.018,0.024,0.049
351,0.017,0.024,0.067
352,0.052,0.023,0.118
353,0.046,0.022,0.131
354,-0.002,0.023,0.097
355,0.017,0.023,0.113
356,0.023,0.023,0.109
357,0.048,0.022,0.114
358,0.041,0.022,0.084
359,0.008,0.021,0.035
360,0.013,0.02,0.026
361,0.03,0.018,0.029
362,0.004,0.015,-0.005
363,0.04,0.012,0.012
364,0.025,0.013,-0.012
365,0.01,0.013,-0.029
366,-0.018,0.013,-0.059
367,-0.031,0.012,-0.077
368,-0.002,0.013,-0.055
369,0.019,0.014,-0.038
370,0.018,0.015,-0.035
371,0.006,0.016,-0.04
372,0.006,0.016,-0.037
373,0.034,0.015,-0.008
374,0.048,0.015,0.009
375,0.014,0.016,-0.01
376,0.01,0.017,-0.007
377,0.014,0.018,0.005
378,0.011,0.019,0.016
379,0.048,0.019,0.066
380,0.023,0.02,0.066
381,0.005,0.02,0.069
382,0.016,0.021,0.096
383,0.045,0.021,0.137
384,0.041,0.02,0.138
385,0.04,0.019,0.131
386,0.0,0.018,0.084
387,-0.032,0.017,0.038
388,-0.021,0.015,0.026
389,0.033,0.013,0.056
390,0.025,0.011,0.034
391,-0.003,0.008,-0.004
392,-0.023,0.006,-0.033
393,-0.019,0.003,-0.043
394,0.014,-0.0,-0.023
395,0.036,-0.004,-0.012
396,0.014,-0.007,-0.039
397,0.002,-0.009,-0.053
398,-0.015,-0.012,-0.072
399,-0.016,-0.014,-0.072
400,-0.034,-0.015,-0.086
