lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.941,1.0
1,0.83,0.88,0.817
2,0.794,0.828,0.657
3,0.775,0.785,0.527
4,0.751,0.749,0.421
5,0.73,0.72,0.335
6,0.706,0.696,0.243
7,0.69,0.677,0.162
8,0.671,0.662,0.115
9,0.655,0.651,0.085
10,0.651,0.642,0.062
11,0.636,0.635,0.038
12,0.627,0.63,0.016
13,0.62,0.626,0.007
14,0.618,0.623,0.006
15,0.619,0.621,-0.005
16,0.618,0.618,-0.004
17,0.614,0.617,-0.0
18,0.61,0.615,0.008
19,0.609,0.612,0.021
20,0.61,0.61,0.04
21,0.609,0.607,0.072
22,0.607,0.604,0.105
23,0.602,0.601,0.151
24,0.596,0.597,0.217
25,0.593,0.592,0.309
26,0.589,0.586,0.435
27,0.593,0.583,0.552
28,0.58,0.58,0.605
29,0.564,0.577,0.627
30,0.567,0.573,0.642
31,0.562,0.569,0.623
32,0.548,0.565,0.55
33,0.557,0.561,0.427
34,0.551,0.558,0.307
35,0.547,0.554,0.218
36,0.553,0.55,0.151
37,0.55,0.546,0.101
38,0.548,0.543,0.056
39,0.542,0.54,0.031
40,0.545,0.537,0.015
41,0.536,0.534,-0.005
42,0.535,0.532,-0.02
43,0.535,0.53,-0.028
44,0.531,0.528,-0.031
45,0.526,0.527,-0.033
46,0.524,0.526,-0.035
47,0.524,0.524,-0.025
48,0.522,0.522,-0.014
49,0.516,0.521,0.005
50,0.51,0.519,0.023
51,0.51,0.518,0.051
52,0.518,0.516,0.091
53,0.513,0.513,0.162
54,0.516,0.512,0.24
55,0.512,0.51,0.322
56,0.509,0.509,0.411
57,0.506,0.508,0.526
58,0.513,0.507,0.644
59,0.521,0.507,0.688
60,0.512,0.507,0.611
61,0.504,0.507,0.506
62,0.507,0.508,0.414
63,0.506,0.508,0.331
64,0.501,0.508,0.254
65,0.507,0.509,0.172
66,0.497,0.509,0.106
67,0.505,0.51,0.066
68,0.501,0.51,0.037
69,0.502,0.511,0.015
70,0.515,0.511,-0.003
71,0.514,0.51,-0.019
72,0.512,0.51,-0.035
73,0.514,0.509,-0.042
74,0.516,0.508,-0.041
75,0.519,0.507,-0.042
76,0.517,0.506,-0.019
77,0.51,0.505,-0.018
78,0.504,0.503,-0.004
79,0.514,0.502,0.022
80,0.507,0.502,0.047
81,0.495,0.501,0.082
82,0.5,0.501,0.126
83,0.495,0.501,0.187
84,0.492,0.501,0.28
85,0.491,0.501,0.396
86,0.49,0.502,0.486
87,0.508,0.502,0.543
88,0.488,0.503,0.574
89,0.489,0.504,0.591
90,0.503,0.505,0.585
91,0.501,0.506,0.502
92,0.503,0.508,0.387
93,0.511,0.509,0.279
94,0.518,0.51,0.196
95,0.52,0.511,0.129
96,0.517,0.511,0.077
97,0.521,0.511,0.044
98,0.524,0.511,0.018
99,0.522,0.51,-0.003
100,0.519,0.509,-0.028
101,0.513,0.507,-0.046
102,0.506,0.505,-0.054
103,0.503,0.502,-0.052
104,0.498,0.5,-0.047
105,0.495,0.497,-0.042
106,0.49,0.494,-0.032
107,0.484,0.491,-0.022
108,0.484,0.488,-0.0
109,0.475,0.485,0.011
110,0.474,0.483,0.037
111,0.473,0.48,0.085
112,0.468,0.478,0.151
113,0.475,0.476,0.224
114,0.467,0.474,0.298
115,0.466,0.473,0.395
116,0.471,0.472,0.509
117,0.48,0.471,0.607
118,0.475,0.47,0.621
119,0.469,0.469,0.553
120,0.474,0.468,0.474
121,0.471,0.466,0.395
122,0.475,0.465,0.318
123,0.469,0.463,0.231
124,0.468,0.461,0.147
125,0.468,0.459,0.087
126,0.464,0.456,0.044
127,0.45,0.454,0.011
128,0.45,0.452,-0.01
129,0.445,0.449,-0.03
130,0.442,0.446,-0.042
131,0.438,0.443,-0.055
132,0.434,0.44,-0.062
133,0.433,0.437,-0.06
134,0.432,0.434,-0.051
135,0.428,0.432,-0.047
136,0.423,0.43,-0.041
137,0.423,0.428,-0.028
138,0.425,0.427,-0.007
139,0.424,0.426,0.019
140,0.423,0.426,0.055
141,0.433,0.426,0.105
142,0.432,0.426,0.163
143,0.435,0.427,0.26
144,0.441,0.428,0.369
145,0.433,0.429,0.445
146,0.429,0.431,0.5
147,0.43,0.432,0.55
148,0.426,0.434,0.579
149,0.426,0.437,0.561
150,0.437,0.439,0.484
151,0.432,0.441,0.368
152,0.445,0.443,0.273
153,0.449,0.445,0.194
154,0.444,0.447,0.129
155,0.456,0.449,0.08
156,0.453,0.451,0.039
157,0.453,0.452,0.008
158,0.454,0.454,-0.007
159,0.454,0.455,-0.021
160,0.457,0.456,-0.033
161,0.457,0.457,-0.041
162,0.458,0.458,-0.05
163,0.459,0.459,-0.057
164,0.46,0.459,-0.048
165,0.462,0.46,-0.037
166,0.464,0.46,-0.021
167,0.461,0.46,-0.006
168,0.457,0.459,0.013
169,0.463,0.459,0.035
170,0.461,0.457,0.08
171,0.454,0.456,0.142
172,0.448,0.454,0.206
173,0.445,0.453,0.29
174,0.453,0.451,0.394
175,0.454,0.45,0.506
176,0.441,0.448,0.585
177,0.446,0.446,0.596
178,0.442,0.445,0.547
179,0.449,0.443,0.489
180,0.449,0.442,0.427
181,0.442,0.44,0.35
182,0.437,0.439,0.252
183,0.439,0.438,0.162
184,0.435,0.438,0.101
185,0.435,0.437,0.056
186,0.433,0.437,0.027
187,0.437,0.437,0.004
188,0.437,0.437,-0.016
189,0.432,0.437,-0.03
190,0.431,0.436,-0.043
191,0.433,0.436,-0.051
192,0.433,0.435,-0.053
193,0.433,0.435,-0.054
194,0.433,0.434,-0.048
195,0.435,0.432,-0.031
196,0.44,0.431,-0.016
197,0.434,0.429,0.003
198,0.435,0.428,0.028
199,0.429,0.426,0.052
200,0.435,0.424,0.099
201,0.426,0.422,0.159
202,0.428,0.421,0.25
203,0.413,0.419,0.342
204,0.413,0.417,0.424
205,0.412,0.415,0.492
206,0.407,0.413,0.553
207,0.404,0.411,0.597
208,0.402,0.409,0.585
209,0.399,0.407,0.491
210,0.399,0.405,0.382
211,0.4,0.403,0.286
212,0.404,0.402,0.208
213,0.398,0.4,0.141
214,0.398,0.398,0.086
215,0.402,0.397,0.037
216,0.397,0.395,0.012
217,0.395,0.393,-0.008
218,0.397,0.391,-0.025
219,0.397,0.389,-0.037
220,0.394,0.387,-0.047
221,0.391,0.385,-0.048
222,0.386,0.383,-0.048
223,0.382,0.381,-0.047
224,0.378,0.379,-0.043
225,0.375,0.378,-0.027
226,0.377,0.377,-0.008
227,0.373,0.376,0.009
228,0.377,0.375,0.034
229,0.374,0.374,0.076
230,0.367,0.374,0.125
231,0.371,0.373,0.187
232,0.368,0.374,0.265
233,0.362,0.374,0.358
234,0.36,0.375,0.465
235,0.374,0.375,0.554
236,0.372,0.377,0.563
237,0.379,0.378,0.531
238,0.381,0.38,0.487
239,0.389,0.382,0.428
240,0.397,0.384,0.355
241,0.395,0.386,0.253
242,0.4,0.388,0.166
243,0.397,0.389,0.104
244,0.392,0.391,0.059
245,0.395,0.392,0.026
246,0.396,0.394,-0.001
247,0.394,0.395,-0.018
248,0.389,0.397,-0.031
249,0.392,0.398,-0.043
250,0.394,0.4,-0.054
251,0.397,0.401,-0.052
252,0.398,0.403,-0.053
253,0.402,0.404,-0.052
254,0.401,0.405,-0.048
255,0.406,0.406,-0.036
256,0.407,0.407,-0.019
257,0.413,0.408,0.001
258,0.412,0.409,0.033
259,0.409,0.41,0.072
260,0.401,0.411,0.125
261,0.41,0.412,0.208
262,0.422,0.413,0.293
263,0.412,0.414,0.367
264,0.421,0.415,0.443
265,0.422,0.416,0.522
266,0.422,0.416,0.584
267,0.426,0.416,0.568
268,0.418,0.415,0.468
269,0.411,0.414,0.36
270,0.414,0.414,0.268
271,0.403,0.413,0.195
272,0.405,0.412,0.134
273,0.41,0.41,0.071
274,0.408,0.409,0.026
275,0.405,0.408,-0.004
276,0.405,0.407,-0.026
277,0.408,0.406,-0.035
278,0.406,0.405,-0.044
279,0.404,0.403,-0.055
280,0.403,0.402,-0.054
281,0.402,0.401,-0.057
282,0.398,0.399,-0.058
283,0.396,0.397,-0.054
284,0.39,0.396,-0.037
285,0.391,0.394,-0.026
286,0.394,0.392,-0.012
287,0.395,0.39,0.011
288,0.39,0.388,0.046
289,0.394,0.386,0.093
290,0.381,0.383,0.155
291,0.383,0.38,0.239
292,0.38,0.377,0.338
293,0.374,0.374,0.45
294,0.369,0.371,0.518
295,0.382,0.368,0.53
296,0.373,0.365,0.502
297,0.359,0.364,0.462
298,0.357,0.362,0.411
299,0.356,0.36,0.321
300,0.35,0.358,0.211
301,0.35,0.357,0.123
302,0.352,0.356,0.065
303,0.347,0.355,0.02
304,0.345,0.354,-0.011
305,0.354,0.353,-0.03
306,0.351,0.352,-0.046
307,0.348,0.352,-0.054
308,0.351,0.351,-0.064
309,0.351,0.35,-0.069
310,0.354,0.349,-0.079
311,0.356,0.349,-0.071
312,0.357,0.348,-0.068
313,0.358,0.347,-0.062
314,0.357,0.346,-0.049
315,0.353,0.345,-0.033
316,0.347,0.344,-0.011
317,0.335,0.343,0.013
318,0.341,0.341,0.053
319,0.336,0.34,0.111
320,0.333,0.339,0.193
321,0.33,0.338,0.271
322,0.344,0.336,0.352
323,0.324,0.335,0.433
324,0.328,0.335,0.532
325,0.333,0.334,0.599
326,0.331,0.334,0.555
327,0.325,0.334,0.439
328,0.333,0.334,0.328
329,0.337,0.334,0.237
330,0.329,0.334,0.161
331,0.328,0.334,0.092
332,0.347,0.334,0.033
333,0.336,0.335,-0.01
334,0.338,0.335,-0.035
335,0.343,0.336,-0.049
336,0.344,0.337,-0.063
337,0.343,0.338,-0.078
338,0.342,0.339,-0.084
339,0.341,0.34,-0.083
340,0.343,0.34,-0.086
341,0.342,0.341,-0.084
342,0.34,0.341,-0.071
343,0.337,0.342,-0.056
344,0.336,0.342,-0.049
345,0.335,0.343,-0.036
346,0.336,0.343,-0.007
347,0.331,0.344,0.031
348,0.34,0.344,0.08
349,0.346,0.344,0.138
350,0.343,0.344,0.219
351,0.345,0.344,0.329
352,0.355,0.345,0.44
353,0.353,0.345,0.498
354,0.358,0.345,0.513
355,0.344,0.345,0.498
356,0.351,0.346,0.477
357,0.353,0.347,0.42
358,0.344,0.347,0.312
359,0.34,0.348,0.196
360,0.346,0.348,0.113
361,0.34,0.348,0.054
362,0.347,0.348,0.014
363,0.346,0.347,-0.016
364,0.345,0.347,-0.035
365,0.343,0.346,-0.05
366,0.344,0.345,-0.061
367,0.34,0.343,-0.08
368,0.346,0.342,-0.086
369,0.341,0.341,-0.083
370,0.346,0.34,-0.079
371,0.341,0.338,-0.075
372,0.342,0.337,-0.065
373,0.34,0.336,-0.055
374,0.337,0.335,-0.046
375,0.334,0.334,-0.027
376,0.332,0.332,0.005
377,0.334,0.33,0.048
378,0.327,0.329,0.108
379,0.322,0.327,0.186
380,0.315,0.325,0.256
381,0.319,0.323,0.336
382,0.312,0.321,0.431
383,0.321,0.319,0.542
384,0.321,0.317,0.598
385,0.319,0.315,0.539
386,0.321,0.312,0.428
387,0.317,0.31,0.322
388,0.301,0.307,0.234
389,0.302,0.304,0.159
390,0.304,0.301,0.084
391,0.29,0.298,0.025
392,0.293,0.294,-0.007
393,0.295,0.29,-0.032
394,0.287,0.287,-0.049
395,0.284,0.282,-0.065
396,0.279,0.278,-0.077
397,0.271,0.273,-0.085
398,0.266,0.268,-0.097
399,0.259,0.262,-0.102
400,0.259,0.256,-0.097
