gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100997,npp,1335,1040,3.42579984664917,-17.7784290313721,30.980884552002,3670144,1335,764,196611,3866755,359,zwe_harare_9_8,-17.775,30.97916667,9,8,zwe_harare,2012-04-01 22:40:01.901498,101.15939429121977,47.20216615028666,40.47465957233083,0.005092742006377482,5.0,-47.18,1.646109783506203,-47.61,5.1209,6.3415,8.1982,0.6819,2.5529,2.336,2.24558029125705,7
101122,npp,654,405,12.8746471405029,-17.7728290557861,30.9806327819824,3670144,652,230,196611,3866755,359,zwe_harare_9_8,-17.775,30.97916667,9,8,zwe_harare,2012-04-02 22:21:15.111467,102.85068379178107,63.30852652267503,52.219452166409155,0.025842099363083747,2.0,-63.25,2.7445598364131496,-63.5,6.5323,7.9821,10.0338,0.5417,6.1068,6.9746,6.5157832967799445,7
101502,npp,433,1906,7.6647777557373,-17.7756328582764,30.9823360443115,3670144,433,1478,196611,3866755,359,zwe_harare_9_8,-17.775,30.97916667,9,8,zwe_harare,2012-04-05 23:05:05.112712,102.56486820177146,7.432038866165715,6.570866411395834,0.16001248084865924,9.0,-7.42,1.0,-8.24,3.4377,4.3579,5.7037,0.9923,7.631,7.6054,4.764438903707583,7
242,npp,2801,1257,14.7100896835327,-17.776424407959,30.979549407959,3670144,2803,937,196611,3866755,359,zwe_harare_9_8,-17.775,30.97916667,9,8,zwe_harare,2012-04-06 22:46:16.547251,101.2323647647051,39.53491167596187,34.27241503389708,0.26525263423611894,6.0,-39.53,1.4276677814245327,-40.09,4.3485,5.5651,7.3382,0.777,10.7297,11.4299,6.720439771915483,7
377,npp,2616,2781,9.0634765625,-17.7763252258301,30.9788379669189,3670144,2616,2236,196611,3866755,359,zwe_harare_9_8,-17.775,30.97916667,9,8,zwe_harare,2012-04-09 23:30:10.118284,-82.18286411697245,38.25417586372855,33.21304383604788,0.07836340149972587,13.0,38.3,1.357151599901897,37.74,4.3012,5.2257,7.3105,0.8275,7.152,7.4999,6.1085874357980465,7
102372,npp,485,825,8.9725341796875,-17.7747116088867,30.9820613861084,3670144,486,614,196611,3866755,359,zwe_harare_9_8,-17.775,30.97916667,9,8,zwe_harare,2012-04-12 22:33:42.607883,101.9549029915578,53.5297054487175,45.349895510097376,0.0059460162764057726,4.0,-53.5,1.9513309067639726,-53.85,5.493,6.7409,9.0046,0.6415,5.4678,5.7557,5.650130729218134,7
512,npp,2883,199,7.81129884719849,-17.7775764465332,30.9819450378418,3670176,2886,98,196611,3866787,359,zwe_harare_9_8,-17.775,30.97916667,9,8,zwe_harare,2012-04-13 22:14:57.593916,103.63289062305626,67.11745374733134,54.589852335893916,0.00015362488789422038,1.0,-67.03,3.1865100272627664,-67.27,7.2098,8.5972,10.8471,0.503,4.0775,3.9289,3.9289,7
102502,npp,1770,3663,12.5585803985596,-17.7727642059326,30.9791126251221,3670144,1770,2967,196611,3866755,359,zwe_harare_9_8,-17.775,30.97916667,9,8,zwe_harare,2012-04-13 23:55:18.637030,-83.8992491025153,63.020750515425235,52.03744972114889,0.005952843023254598,17.0,63.07,2.7445598364131496,62.77,5.7282,7.3253,10.7303,0.5903,6.2309,7.4133,7.307609522909045,7
102622,npp,1021,3003,6.9824333190918,-17.7774314880371,30.9808921813965,3670144,1020,2418,196611,3866755,359,zwe_harare_9_8,-17.775,30.97916667,9,8,zwe_harare,2012-04-14 23:36:24.724803,-82.03589541686289,46.21959636360763,39.69793543181247,0.000564323103954213,14.0,46.28,1.646109783506203,45.81,4.765,5.6416,7.517,0.7665,5.1387,5.3519,5.3519,7
102744,npp,271,2342,5.31225776672363,-17.7723083496094,30.9792137145996,3670176,271,1890,196611,3866787,359,zwe_harare_9_8,-17.775,30.97916667,9,8,zwe_harare,2012-04-15 23:17:32.591853,-79.15168601198667,17.554258734308522,15.475538398423407,2.0294261751981177e-09,11.0,17.58,1.0442604737599883,16.87,3.7341,4.3883,5.8557,0.9854,5.209,5.2346,5.2346,7
638,npp,2627,1690,6.38149166107178,-17.7754993438721,30.97922706604,3670176,2627,1279,196611,3866787,359,zwe_harare_9_8,-17.775,30.97916667,9,8,zwe_harare,2012-04-16 22:58:44.021665,100.99087667739322,19.566149554737628,17.23378218552261,5.978207178952249e-17,8.0,-19.58,1.0442604737599883,-20.32,3.5996,4.6764,6.2248,0.9247,5.9569,5.9008,5.9008,7
683,npp,1927,1040,4.34040880203247,-17.7746200561523,30.9810791015625,3670176,1928,764,196611,3866787,359,zwe_harare_9_8,-17.775,30.97916667,9,8,zwe_harare,2012-04-17 22:39:55.453382,101.36278392457211,47.189855547731476,40.465727772775324,1.559675306368161e-23,5.0,-47.18,1.646109783506203,-47.61,5.1209,6.3415,8.1982,0.6819,3.1085,2.9596,2.9596,7
103103,npp,1245,405,12.7517080307007,-17.7735424041748,30.9798221588135,3670176,1243,230,196611,3866787,359,zwe_harare_9_8,-17.775,30.97916667,9,8,zwe_harare,2012-04-18 22:21:08.664960,102.68831131777503,63.31324325983514,52.223443530416276,1.0539699820560059e-28,2.0,-63.25,2.7445598364131496,-63.5,6.5323,7.9821,10.0338,0.5417,6.062,6.908,6.908,7
103112,npp,164,3883,17.3616027832031,-17.7738990783691,30.9827404022217,3670176,166,3106,196611,3866787,359,zwe_harare_9_8,-17.775,30.97916667,9,8,zwe_harare,2012-04-19 00:01:35.046480,-84.72519836870104,67.01679304625756,54.53409507538831,2.7476310902745087e-21,18.0,67.06,3.1865100272627664,66.74,5.7877,7.4552,10.0049,0.58,7.433,10.07,10.07,7
773,npp,2481,3225,8.60632801055908,-17.7756462097168,30.976541519165,3670176,2484,2564,196611,3866787,359,zwe_harare_9_8,-17.775,30.97916667,9,8,zwe_harare,2012-04-19 23:42:41.136528,-83.44863155893182,52.8457158272344,44.837510035460184,1.7022709924427446e-27,15.0,52.9,1.9513309067639726,52.47,5.0493,6.1034,8.49,0.7085,5.6068,6.0974,6.0974,7
103348,npp,1741,2560,5.5625,-17.7744007110596,30.976978302002,3670176,1741,2071,196611,3866787,359,zwe_harare_9_8,-17.775,30.97916667,9,8,zwe_harare,2012-04-20 23:23:47.229097,-80.91829189791923,28.661899380900547,25.107867044857706,7.888655343817191e-33,12.0,28.71,1.184412938166907,28.05,3.9344,4.9005,6.6813,0.8824,4.8831,4.9083,4.9083,7
103468,npp,1002,1905,4.35788249969482,-17.7731742858887,30.9820785522461,3670176,1002,1477,196611,3866787,359,zwe_harare_9_8,-17.775,30.97916667,9,8,zwe_harare,2012-04-21 23:04:56.881666,95.74558778217508,7.508518916363889,6.638441670211978,2.137902303626506e-34,9.0,-7.48,1.0,-8.24,3.4377,4.3579,5.7037,0.9923,4.3241,4.3241,4.3241,7
103586,npp,296,1256,7.84095859527588,-17.7731895446777,30.9799938201904,3670176,296,936,196611,3866787,359,zwe_harare_9_8,-17.775,30.97916667,9,8,zwe_harare,2012-04-22 22:46:08.318175,100.86964765964721,39.56997119726501,34.301599325594545,1.4259171724427583e-33,6.0,-39.57,1.4276677814245327,-40.09,4.3485,5.5651,7.3382,0.777,5.9183,6.0925,6.0925,7
917,npp,2680,614,9.0915699005127,-17.7765445709229,30.979097366333,3670176,2680,399,196611,3866787,359,zwe_harare_9_8,-17.775,30.97916667,9,8,zwe_harare,2012-04-23 22:27:21.536714,102.3661983668185,58.84909606130679,49.20817277363042,1.3770648400114666e-31,3.0,-58.81,2.253202848596432,-59.09,6.1197,8.0696,9.5133,0.5359,4.7777,4.8718,4.8718,7
103830,npp,867,3443,11.0043888092041,-17.7736740112305,30.9772930145264,3670176,869,2789,196611,3866787,359,zwe_harare_9_8,-17.775,30.97916667,9,8,zwe_harare,2012-04-24 23:48:55.802524,-83.56742411576991,58.34628559123489,48.85733429897514,6.261757661696247e-32,16.0,58.4,2.253202848596432,58.05,5.1541,7.131,8.8421,0.6064,6.0432,6.6729,6.6729,7
103949,npp,121,2780,8.29808616638184,-17.7747898101807,30.9800109863281,3670176,121,2235,196611,3866787,359,zwe_harare_9_8,-17.775,30.97916667,9,8,zwe_harare,2012-04-25 23:30:01.905736,-81.53444242622085,38.19917020116518,33.16703358148167,2.1797836166260567e-29,13.0,38.26,1.357151599901897,37.74,4.3012,5.2257,7.3105,0.8275,6.588,6.8665,6.8665,7
1043,npp,2464,2123,4.58673667907715,-17.7777938842773,30.9760704040527,3670176,2464,1686,196611,3866787,359,zwe_harare_9_8,-17.775,30.97916667,9,8,zwe_harare,2012-04-26 23:11:09.788272,-71.58096826271574,5.175285159148969,4.577014478560248,4.001303515124285e-25,10.0,5.16,1.0,4.53,3.5152,4.3241,5.6828,1.0,4.5867,4.5867,4.5867,7
104180,npp,1751,1472,5.61728239059448,-17.7736263275146,30.9777202606201,3670176,1751,1104,196611,3866787,359,zwe_harare_9_8,-17.775,30.97916667,9,8,zwe_harare,2012-04-27 22:52:21.226792,100.58013904266959,30.428114342813995,26.617608954190874,2.9377997481417815e-19,7.0,-30.44,1.184412938166907,-30.95,3.9414,4.9329,6.5005,0.8766,4.902,4.9241,4.9241,7
104298,npp,1039,823,11.7374095916748,-17.772533416748,30.9801578521729,3670176,1037,612,196611,3866787,359,zwe_harare_9_8,-17.775,30.97916667,9,8,zwe_harare,2012-04-28 22:33:32.669085,101.42870648264224,53.588141208981924,45.39181774841013,4.401426630843132e-12,4.0,-53.56,1.9513309067639726,-53.85,5.493,6.7409,9.0046,0.6415,6.8847,7.5293,7.5293,7
104417,npp,363,197,7.37766218185425,-17.7769393920898,30.9812088012695,3670176,362,97,196611,3866787,359,zwe_harare_9_8,-17.775,30.97916667,9,8,zwe_harare,2012-04-29 22:14:47.669262,103.33601562956633,67.14998855501548,54.607204715268864,0.00020560549702977707,1.0,-67.07,3.1865100272627664,-67.27,7.2098,8.5972,10.8471,0.503,3.9414,3.7107,3.7107,7
1169,npp,2323,3662,9.31588363647461,-17.7781391143799,30.9816093444824,3670176,2325,2966,196611,3866787,359,zwe_harare_9_8,-17.775,30.97916667,9,8,zwe_harare,2012-04-29 23:55:10.493650,-84.16382823207236,63.00414916499365,52.024967406180565,6.481290469534278e-15,17.0,63.06,2.7445598364131496,62.77,5.7282,7.3253,10.7303,0.5903,5.0494,5.4992,5.4992,7
104540,npp,1571,3001,7.23913145065308,-17.7770290374756,30.9767894744873,3670176,1572,2417,196611,3866787,359,zwe_harare_9_8,-17.775,30.97916667,9,8,zwe_harare,2012-04-30 23:36:16.597681,-82.74649921804873,46.15784905184266,39.64797011988015,5.735756746225284e-07,14.0,46.21,1.646109783506203,45.81,4.765,5.6416,7.517,0.7665,5.2947,5.5486,5.5486,7
105591,npp,835,2341,6.34970188140869,-17.7757167816162,30.979907989502,3670144,835,1889,196611,3866755,359,zwe_harare_9_8,-17.775,30.97916667,9,8,zwe_harare,2012-05-01 23:17:24.484280,-81.46134480005267,17.49074325791857,15.419531089290706,0.006194498109296373,11.0,17.53,1.0442604737599883,16.87,3.7341,4.3883,5.8557,0.9854,6.2024,6.2569,6.146919028226851,7
105767,npp,116,1688,6.83662700653076,-17.7753582000732,30.9791870117188,3670144,116,1277,196611,3866755,359,zwe_harare_9_8,-17.775,30.97916667,9,8,zwe_harare,2012-05-02 22:58:34.154678,100.64228720149723,19.683077209193385,17.335436675069527,0.03269681490017518,8.0,-19.69,1.0837787002826917,-20.32,3.5996,4.6764,6.2248,0.9247,6.3174,6.3216,5.7410804142063885,7
1304,npp,2486,1038,10.1602344512939,-17.7744693756104,30.9796962738037,3670144,2487,762,196611,3866755,359,zwe_harare_9_8,-17.775,30.97916667,9,8,zwe_harare,2012-05-03 22:39:45.608431,101.3724956649994,47.262381539605904,40.52128239785473,0.07784559213448589,5.0,-47.25,1.646109783506203,-47.61,5.1209,6.3415,8.1982,0.6819,6.644,6.9281,5.545980945292683,7
106127,npp,1786,403,13.651554107666,-17.7737140655518,30.9767913818359,3670144,1785,229,196611,3866755,359,zwe_harare_9_8,-17.775,30.97916667,9,8,zwe_harare,2012-05-04 22:20:58.840378,102.75137268020111,63.359744713952644,52.25103618535497,0.14830920758740132,2.0,-63.29,2.7445598364131496,-63.5,6.5323,7.9821,10.0338,0.5417,6.3898,7.3954,4.762226095420207,7
1394,npp,3018,3222,18.1431350708008,-17.7721214294434,30.980827331543,3670144,3018,2560,196611,3866755,359,zwe_harare_9_8,-17.775,30.97916667,9,8,zwe_harare,2012-05-05 23:42:29.562443,-82.85231341022998,52.754940125601024,44.76731310173259,0.2495391877105369,15.0,52.82,1.9513309067639726,52.47,5.0493,6.1034,8.49,0.7085,10.4942,12.8541,8.423626073678232,7
1439,npp,2277,2558,12.9180393218994,-17.7755584716797,30.9807453155518,3670144,2277,2069,196611,3866755,359,zwe_harare_9_8,-17.775,30.97916667,9,8,zwe_harare,2012-05-06 23:23:37.457228,-81.54587523393478,28.562819321820605,25.021815886828424,0.19614011755755106,12.0,28.61,1.184412938166907,28.05,3.9344,4.9005,6.6813,0.8824,11.0934,11.3988,7.916406373903721,7
106670,npp,1552,1901,11.1348485946655,-17.7755889892578,30.9759864807129,3670144,1552,1474,196611,3866755,359,zwe_harare_9_8,-17.775,30.97916667,9,8,zwe_harare,2012-05-07 23:04:45.354312,95.12408870603434,7.725754377655535,6.829844276553782,0.13132989059095204,9.0,-7.71,1.0,-8.24,3.4377,4.3579,5.7037,0.9923,11.1011,11.0486,8.716887448763966,7
106791,npp,844,1253,10.4049253463745,-17.7764511108398,30.9801559448242,3670144,843,934,196611,3866755,359,zwe_harare_9_8,-17.775,30.97916667,9,8,zwe_harare,2012-05-08 22:45:56.805881,100.30676940258662,39.690230513421724,34.398802681534804,0.08230281589406904,6.0,-39.68,1.4276677814245327,-40.09,4.3485,5.5651,7.3382,0.777,7.7142,8.0848,6.6235446227303045,7
106892,npp,153,612,13.6769676208496,-17.7737636566162,30.9830074310303,3670144,153,397,196611,3866755,359,zwe_harare_9_8,-17.775,30.97916667,9,8,zwe_harare,2012-05-09 22:27:10.038980,102.5099344776508,58.89566447641268,49.23796465215876,0.04517726959423526,3.0,-58.85,2.253202848596432,-59.09,6.1197,8.0696,9.5133,0.5359,6.8128,7.3289,6.526794660008878,7
107072,npp,1410,3439,9.38789844512939,-17.7727699279785,30.9781322479248,3670144,1413,2786,196611,3866755,359,zwe_harare_9_8,-17.775,30.97916667,9,8,zwe_harare,2012-05-10 23:48:44.315706,-83.81246602580207,58.27051097591404,48.80168145585072,0.036256529820551504,16.0,58.31,2.253202848596432,58.05,5.1541,7.131,8.8421,0.6064,5.3258,5.6927,5.048979021733474,7
107244,npp,662,2776,6.91113710403442,-17.772819519043,30.9771690368652,3670144,663,2232,196611,3866755,359,zwe_harare_9_8,-17.775,30.97916667,9,8,zwe_harare,2012-05-11 23:29:50.427039,-82.15671120260954,38.04843669578654,33.0406109819845,0.016891546052787365,13.0,38.1,1.357151599901897,37.74,4.3012,5.2257,7.3105,0.8275,5.5661,5.7188,5.418896986574515,7
1718,npp,2273,1469,5.78837823867798,-17.7749900817871,30.9766902923584,3670176,2274,1102,196611,3866787,359,zwe_harare_9_8,-17.775,30.97916667,9,8,zwe_harare,2012-05-13 22:52:09.772297,100.72785746055655,30.59215225735842,26.756560315740504,0.0001756352034820444,7.0,-30.59,1.184412938166907,-30.95,3.9414,4.9329,6.5005,0.8766,5.0464,5.074,5.074,7
1808,npp,2856,3656,9.35995101928711,-17.7766990661621,30.9781341552734,3670176,2856,2962,196611,3866787,359,zwe_harare_9_8,-17.775,30.97916667,9,8,zwe_harare,2012-05-15 23:54:57.279321,-84.04951715022548,62.90126141668881,51.95409868678114,2.3313178467155805e-08,17.0,62.94,2.7445598364131496,62.77,5.7282,7.3253,10.7303,0.5903,5.0655,5.5252,5.5252,7
1853,npp,2102,2996,6.95717859268188,-17.7729206085205,30.9760131835938,3670176,2103,2414,196611,3866787,359,zwe_harare_9_8,-17.775,30.97916667,9,8,zwe_harare,2012-05-16 23:36:03.396318,-82.6180136643767,45.997987405836895,39.51777611264145,1.0558274699886559e-15,14.0,46.04,1.5732132722552272,45.81,4.765,5.6416,7.517,0.7665,5.1604,5.3325,5.3325,7
108298,npp,1365,2336,5.91127777099609,-17.7760047912598,30.9765777587891,3670176,1365,1885,196611,3866787,359,zwe_harare_9_8,-17.775,30.97916667,9,8,zwe_harare,2012-05-17 23:17:11.294764,-81.4894565638544,17.22422694083197,15.185425684122308,1.875362860663938e-22,11.0,17.25,1.0442604737599883,16.87,3.7341,4.3883,5.8557,0.9854,5.7826,5.8249,5.8249,7
108472,npp,644,1684,5.32235670089722,-17.7736377716064,30.9819030761719,3670176,645,1274,196611,3866787,359,zwe_harare_9_8,-17.775,30.97916667,9,8,zwe_harare,2012-05-18 22:58:20.970706,99.49041823913313,19.90683594265892,17.529495545969645,4.814474892569394e-28,8.0,-19.9,1.0837787002826917,-20.32,3.5996,4.6764,6.2248,0.9247,4.9201,4.9214,4.9214,7
1952,npp,2997,1034,8.18303298950195,-17.7762660980225,30.978385925293,3670176,2998,760,196611,3866787,359,zwe_harare_9_8,-17.775,30.97916667,9,8,zwe_harare,2012-05-19 22:39:32.425253,101.56711738135517,47.39269764987867,40.621692889307134,2.3289311862078498e-32,5.0,-47.38,1.646109783506203,-47.61,5.1209,6.3415,8.1982,0.6819,5.4429,5.5799,5.5799,7
1997,npp,2311,400,11.1065225601196,-17.7728748321533,30.9802188873291,3670176,2312,227,196611,3866787,359,zwe_harare_9_8,-17.775,30.97916667,9,8,zwe_harare,2012-05-20 22:20:45.655587,102.93620937765336,63.42199277521855,52.28752970976189,2.1766054062942114e-37,2.0,-63.35,2.7445598364131496,-63.5,6.5323,7.9821,10.0338,0.5417,5.4625,6.0167,6.0167,7
108832,npp,1228,3873,17.6193180084229,-17.7747859954834,30.9809455871582,3670176,1226,3101,196611,3866787,359,zwe_harare_9_8,-17.775,30.97916667,9,8,zwe_harare,2012-05-21 00:01:10.259752,-84.39545706523802,66.86604416771107,54.43787791207654,5.15133280916708e-35,18.0,66.89,3.1865100272627664,66.74,5.7877,7.4552,10.0049,0.58,7.5139,10.2195,10.2195,7
109000,npp,469,3216,8.064320087432861,-17.7742195129395,30.9768447875977,3670176,470,2557,196611,3866787,359,zwe_harare_9_8,-17.775,30.97916667,9,8,zwe_harare,2012-05-21 23:42:16.375124,-83.18447802436171,52.61110605814193,44.65658483806321,1.839304390022364e-33,15.0,52.65,1.9513309067639726,52.47,5.0493,6.1034,8.49,0.7085,5.3291,5.7134,5.7134,7
2087,npp,2798,2552,4.50994157791138,-17.7779541015625,30.9796371459961,3670176,2797,2064,196611,3866787,359,zwe_harare_9_8,-17.775,30.97916667,9,8,zwe_harare,2012-05-22 23:23:22.486533,-80.7312402287862,28.289824179748145,24.786748368980444,2.6632926770847077e-33,12.0,28.33,1.184412938166907,28.05,3.9344,4.9005,6.6813,0.8824,3.9944,3.9795,3.9795,7
2132,npp,2071,1897,5.44033050537109,-17.7735290527344,30.9801445007324,3670176,2071,1470,196611,3866787,359,zwe_harare_9_8,-17.775,30.97916667,9,8,zwe_harare,2012-05-23 23:04:32.132499,99.80696447881286,7.937241985855717,7.016278206346922,8.979862319980935e-32,9.0,-7.95,1.0,-8.24,3.4377,4.3579,5.7037,0.9923,5.4066,5.3982,5.3982,7
109524,npp,1362,1249,3.58495807647705,-17.7785453796387,30.9803943634033,3670176,1363,930,196611,3866787,359,zwe_harare_9_8,-17.775,30.97916667,9,8,zwe_harare,2012-05-24 22:45:43.592399,101.23688593307303,39.84296234119662,34.522606090805816,1.501542169286337e-28,6.0,-39.83,1.4276677814245327,-40.09,4.3485,5.5651,7.3382,0.777,2.9372,2.7856,2.7856,7
109695,npp,653,607,9.98698902130127,-17.7739543914795,30.9775371551514,3670176,651,393,196611,3866787,359,zwe_harare_9_8,-17.775,30.97916667,9,8,zwe_harare,2012-05-25 22:26:55.021688,102.37872837044287,59.02264746556661,49.322707943067705,1.2748131711700503e-23,3.0,-58.97,2.253202848596432,-59.09,6.1197,8.0696,9.5133,0.5359,5.1751,5.3516,5.3516,7
109883,npp,1907,3433,9.50786685943604,-17.7722492218018,30.9812889099121,3670176,1909,2780,196611,3866787,359,zwe_harare_9_8,-17.775,30.97916667,9,8,zwe_harare,2012-05-26 23:48:29.298881,-83.7353966107777,58.13339749787666,48.69960913011383,1.1458030730939016e-25,16.0,58.17,2.253202848596432,58.05,5.1541,7.131,8.8421,0.6064,5.379,5.7654,5.7654,7
110058,npp,1158,2770,6.89404821395874,-17.7760677337646,30.9771785736084,3670176,1158,2226,196611,3866787,359,zwe_harare_9_8,-17.775,30.97916667,9,8,zwe_harare,2012-05-27 23:29:35.416680,-82.11176719603316,37.80888032036858,32.83847635995636,9.57292301708202e-20,13.0,37.86,1.357151599901897,37.74,4.3012,5.2257,7.3105,0.8275,5.5535,5.7047,5.7047,7
110229,npp,425,2114,5.46850395202637,-17.7762222290039,30.9770908355713,3670176,425,1678,196611,3866787,359,zwe_harare_9_8,-17.775,30.97916667,9,8,zwe_harare,2012-05-28 23:10:43.313500,-78.498586600664,4.617293731139746,4.0833481059509715,2.523838460783731e-12,10.0,4.64,1.0,4.53,3.5152,4.3241,5.6828,1.0,5.4685,5.4685,5.4685,7
2375,npp,2781,1463,5.76046657562256,-17.7770690917969,30.9779319763184,3670176,2780,1097,196611,3866787,359,zwe_harare_9_8,-17.775,30.97916667,9,8,zwe_harare,2012-05-29 22:51:52.989663,99.32249521227632,30.88296603495928,27.002499069870062,0.0002617554474542873,7.0,-30.87,1.2365102219381485,-30.95,3.9414,4.9329,6.5005,0.8766,4.9934,5.0496,5.0496,7
110749,npp,1402,190,12.9201612472534,-17.7769660949707,30.9822750091553,3670144,1401,93,196611,3866755,359,zwe_harare_9_8,-17.775,30.97916667,9,8,zwe_harare,2012-05-31 22:14:19.462069,103.45947587894473,67.28677152971494,54.67886866466481,0.03718746986431472,1.0,-67.19,3.1865100272627664,-67.27,7.2098,8.5972,10.8471,0.503,5.6808,6.4985,5.838250533247544,7
110760,npp,287,3648,11.1952848434448,-17.7757415771484,30.9771060943604,3670144,284,2957,196611,3866755,359,zwe_harare_9_8,-17.775,30.97916667,9,8,zwe_harare,2012-05-31 23:54:40.508213,-83.69551859879745,62.749687872639626,51.850310514842384,0.009127404110750885,17.0,62.79,2.6065528283652384,62.77,5.7282,7.3253,10.7303,0.5903,5.8088,6.6086,6.446546391111153,7
2510,npp,2604,2989,9.91051864624023,-17.7743282318115,30.9763278961182,3670144,2603,2408,196611,3866755,359,zwe_harare_9_8,-17.775,30.97916667,9,8,zwe_harare,2012-06-01 23:35:46.629126,-82.14729516725848,45.75622578237684,39.32231513641224,0.044314701648250326,14.0,45.81,1.5732132722552272,45.81,4.765,5.6416,7.517,0.7665,7.0377,7.5962,6.8094092277504386,7
112262,npp,1849,2329,8.46475410461426,-17.7723655700684,30.9762725830078,3670144,1849,1879,196611,3866755,359,zwe_harare_9_8,-17.775,30.97916667,9,8,zwe_harare,2012-06-02 23:16:54.531097,-80.12063134907615,16.83963651112793,14.847580731238251,0.10562646764242882,11.0,16.87,1.0442604737599883,16.87,3.7341,4.3883,5.8557,0.9854,8.2278,8.341,6.465642004677445,7
112431,npp,1127,1677,11.0265092849731,-17.773063659668,30.9797096252441,3670144,1127,1268,196611,3866755,359,zwe_harare_9_8,-17.775,30.97916667,9,8,zwe_harare,2012-06-03 22:58:04.210800,100.10594868528462,20.252358565287164,17.829607476773845,0.21673708552890428,8.0,-20.26,1.0837787002826917,-20.32,3.5996,4.6764,6.2248,0.9247,10.1834,10.1959,6.347814995344698,7
112598,npp,422,1028,14.0202980041504,-17.7734889984131,30.9797878265381,3670144,423,755,196611,3866755,359,zwe_harare_9_8,-17.775,30.97916667,9,8,zwe_harare,2012-06-04 22:39:15.674881,101.38866208896938,47.59547536142625,40.77844009594364,0.24100636400520192,5.0,-47.57,1.646109783506203,-47.61,5.1209,6.3415,8.1982,0.6819,8.989,9.5602,5.281223132281466,7
2636,npp,2807,394,14.5343265533447,-17.773567199707,30.9780941009521,3670144,2808,223,196611,3866755,359,zwe_harare_9_8,-17.775,30.97916667,9,8,zwe_harare,2012-06-05 22:20:28.918767,102.85965954688321,63.54767235108631,52.36454507929742,0.14585669508381868,2.0,-63.47,2.7445598364131496,-63.5,6.5323,7.9821,10.0338,0.5417,6.7115,7.8736,5.283969527619342,7
112780,npp,1723,3865,14.2484006881714,-17.7765941619873,30.9787788391113,3670144,1722,3096,196611,3866755,359,zwe_harare_9_8,-17.775,30.97916667,9,8,zwe_harare,2012-06-06 00:00:53.523911,-84.32469970310129,66.73037169652929,54.35196779823108,0.14713686084797423,18.0,66.76,3.1865100272627664,66.74,5.7877,7.4552,10.0049,0.58,6.456,8.2643,5.651940668511088,7
112944,npp,962,3209,11.2662858963013,-17.7743358612061,30.9812297821045,3670144,964,2553,196611,3866755,359,zwe_harare_9_8,-17.775,30.97916667,9,8,zwe_harare,2012-06-06 23:41:59.650563,-83.17818272173011,52.41679817122929,44.506022644084496,0.10431846591960985,15.0,52.47,1.9513309067639726,52.47,5.0493,6.1034,8.49,0.7085,6.97,7.982,6.129865080706914,7
113115,npp,217,2545,7.57544469833374,-17.7752304077148,30.9810924530029,3670144,217,2059,196611,3866755,359,zwe_harare_9_8,-17.775,30.97916667,9,8,zwe_harare,2012-06-07 23:23:05.775665,-80.70230912874716,27.950433057981247,24.49367862246259,0.06741252466618537,12.0,28.0,1.184412938166907,28.05,3.9344,4.9005,6.6813,0.8824,6.5826,6.6845,5.487616113419784,7
2762,npp,2561,1890,6.41878271102905,-17.7763366699219,30.9773559570312,3670144,2561,1463,196611,3866755,359,zwe_harare_9_8,-17.775,30.97916667,9,8,zwe_harare,2012-06-08 23:04:15.461908,101.09704124732887,8.362606273375947,7.391306627880054,0.03787927955171423,9.0,-8.35,1.0,-8.24,3.4377,4.3579,5.7037,0.9923,6.385,6.3691,5.696567713822983,7
113456,npp,1833,1241,7.85568618774414,-17.7737941741943,30.9792709350586,3670144,1833,923,196611,3866755,359,zwe_harare_9_8,-17.775,30.97916667,9,8,zwe_harare,2012-06-09 22:45:25.150695,100.95968232184548,40.13580236553593,34.7620839452309,0.016619922066070027,6.0,-40.13,1.4276677814245327,-40.09,4.3485,5.5651,7.3382,0.777,5.9286,6.104,5.808919567756877,7
113623,npp,1140,601,8.97869205474854,-17.7765808105469,30.9766845703125,3670144,1142,387,196611,3866755,359,zwe_harare_9_8,-17.775,30.97916667,9,8,zwe_harare,2012-06-10 22:26:38.393080,102.64088691583255,59.171516871280424,49.423816895158076,0.0037246773338813575,3.0,-59.11,2.253202848596432,-59.09,6.1197,8.0696,9.5133,0.5359,4.7276,4.8113,4.7451697622480635,7
2888,npp,2391,3425,6.03700542449951,-17.7786064147949,30.9808559417725,3670144,2391,2772,196611,3866755,359,zwe_harare_9_8,-17.775,30.97916667,9,8,zwe_harare,2012-06-11 23:48:10.899407,-83.37732902270409,57.93675326083651,48.558338067065414,0.004976765065745745,16.0,57.98,2.2013981571160284,58.05,5.1541,7.131,8.8421,0.6064,3.8272,3.6608,3.5724394179867547,7
