lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.661,1.0
1,0.317,0.497,0.46
2,0.182,0.364,0.318
3,0.097,0.26,0.213
4,0.126,0.179,0.191
5,0.122,0.118,0.137
6,0.112,0.075,0.085
7,0.093,0.047,0.04
8,0.087,0.03,0.015
9,0.1,0.022,0.015
10,0.094,0.022,-0.001
11,0.069,0.027,-0.032
12,0.044,0.036,-0.052
13,0.044,0.048,-0.046
14,0.092,0.06,-0.004
15,0.127,0.074,0.02
16,0.102,0.086,-0.002
17,0.082,0.097,-0.021
18,0.082,0.107,-0.025
19,0.043,0.115,-0.046
20,0.049,0.12,-0.034
21,0.088,0.123,0.006
22,0.095,0.124,0.027
23,0.082,0.122,0.04
24,0.1,0.118,0.084
25,0.091,0.112,0.112
26,0.105,0.09,0.17
27,0.101,0.085,0.212
28,0.09,0.082,0.245
29,0.07,0.08,0.25
30,0.077,0.076,0.252
31,0.099,0.072,0.242
32,0.117,0.069,0.209
33,0.092,0.068,0.143
34,0.056,0.067,0.077
35,0.036,0.062,0.031
36,-0.012,0.056,-0.033
37,0.024,0.052,-0.028
38,0.055,0.051,-0.019
39,0.044,0.049,-0.038
40,0.046,0.047,-0.046
41,0.033,0.043,-0.061
42,0.05,0.038,-0.045
43,0.043,0.036,-0.045
44,0.037,0.034,-0.047
45,0.039,0.033,-0.046
46,0.02,0.033,-0.064
47,0.035,0.034,-0.06
48,0.064,0.036,-0.034
49,0.08,0.038,-0.018
50,0.025,0.039,-0.054
51,0.03,0.042,-0.036
52,0.064,0.045,0.007
53,0.056,0.046,0.028
54,0.033,0.048,0.046
55,-0.005,0.05,0.06
56,0.002,0.052,0.106
57,0.035,0.051,0.17
58,0.089,0.049,0.243
59,0.094,0.046,0.259
60,0.051,0.045,0.212
61,0.023,0.043,0.161
62,0.038,0.043,0.138
63,0.068,0.041,0.122
64,0.062,0.04,0.08
65,0.043,0.04,0.033
66,0.052,0.038,0.015
67,0.027,0.036,-0.023
68,0.047,0.032,-0.017
69,0.029,0.03,-0.044
70,0.015,0.028,-0.067
71,-0.006,0.025,-0.086
72,0.011,0.025,-0.068
73,0.023,0.024,-0.056
74,0.014,0.022,-0.063
75,-0.005,0.02,-0.077
76,0.016,0.02,-0.064
77,0.036,0.02,-0.049
78,0.024,0.017,-0.054
79,0.024,0.015,-0.051
80,0.027,0.015,-0.038
81,0.036,0.017,-0.013
82,0.011,0.02,-0.009
83,0.005,0.023,0.014
84,0.018,0.022,0.057
85,0.03,0.021,0.109
86,0.032,0.021,0.156
87,0.017,0.023,0.178
88,-0.016,0.023,0.167
89,0.014,0.021,0.184
90,0.066,0.02,0.201
91,0.046,0.02,0.148
92,0.031,0.02,0.098
93,0.002,0.019,0.039
94,0.01,0.016,0.017
95,0.027,0.014,0.001
96,-0.007,0.011,-0.045
97,0.009,0.011,-0.047
98,0.006,0.01,-0.059
99,0.006,0.009,-0.071
100,0.023,0.009,-0.065
101,0.02,0.011,-0.065
102,0.016,0.012,-0.061
103,-0.02,0.013,-0.084
104,-0.007,0.014,-0.073
105,0.011,0.015,-0.064
106,0.017,0.015,-0.064
107,0.015,0.016,-0.064
108,0.041,0.017,-0.043
109,-0.004,0.019,-0.074
110,0.028,0.02,-0.038
111,0.031,0.02,-0.015
112,0.044,0.021,0.025
113,0.018,0.021,0.04
114,-0.01,0.024,0.059
115,0.002,0.025,0.106
116,0.042,0.024,0.171
117,0.073,0.023,0.218
118,0.049,0.022,0.209
119,0.023,0.021,0.18
120,0.009,0.019,0.144
121,0.0,0.014,0.105
122,0.013,0.012,0.075
123,0.01,0.01,0.037
124,-0.008,0.01,-0.007
125,-0.004,0.009,-0.026
126,-0.002,0.007,-0.04
127,0.017,0.004,-0.034
128,0.002,0.003,-0.06
129,0.008,0.004,-0.067
130,-0.003,0.004,-0.078
131,-0.01,0.004,-0.077
132,0.004,0.004,-0.064
133,0.011,0.006,-0.059
134,0.019,0.007,-0.057
135,-0.001,0.01,-0.081
136,-0.007,0.01,-0.088
137,0.012,0.011,-0.074
138,-0.013,0.011,-0.088
139,0.019,0.011,-0.054
140,0.013,0.014,-0.043
141,0.032,0.016,-0.006
142,0.029,0.016,0.019
143,0.054,0.015,0.074
144,0.048,0.014,0.112
145,0.033,0.014,0.145
146,-0.031,0.013,0.132
147,-0.017,0.012,0.157
148,0.005,0.011,0.172
149,0.029,0.011,0.17
150,0.028,0.012,0.137
151,0.001,0.013,0.078
152,-0.01,0.012,0.035
153,0.008,0.01,0.017
154,0.011,0.009,-0.01
155,0.004,0.008,-0.037
156,-0.013,0.009,-0.066
157,-0.007,0.01,-0.072
158,-0.003,0.011,-0.081
159,0.026,0.01,-0.06
160,0.047,0.01,-0.04
161,0.019,0.011,-0.056
162,0.018,0.012,-0.056
163,0.014,0.013,-0.06
164,0.008,0.015,-0.07
165,0.031,0.018,-0.058
166,0.015,0.02,-0.071
167,0.019,0.022,-0.065
168,0.02,0.022,-0.058
169,0.021,0.022,-0.049
170,0.032,0.021,-0.022
171,0.024,0.021,0.003
172,-0.002,0.024,0.015
173,-0.009,0.025,0.046
174,0.014,0.025,0.101
175,0.058,0.025,0.173
176,0.059,0.024,0.203
177,0.038,0.024,0.203
178,-0.009,0.023,0.16
179,-0.009,0.022,0.141
180,0.013,0.02,0.127
181,0.043,0.018,0.106
182,0.043,0.018,0.064
183,0.025,0.018,0.014
184,0.01,0.017,-0.024
185,0.007,0.016,-0.042
186,0.024,0.014,-0.041
187,0.006,0.012,-0.066
188,0.008,0.011,-0.075
189,0.005,0.009,-0.077
190,0.023,0.008,-0.06
191,0.015,0.006,-0.062
192,0.022,0.005,-0.054
193,-0.024,0.003,-0.091
194,-0.027,0.003,-0.096
195,-0.018,0.003,-0.092
196,0.012,0.002,-0.073
197,0.02,0.002,-0.058
198,0.01,0.003,-0.055
199,-0.013,0.005,-0.059
200,0.006,0.006,-0.025
201,0.004,0.006,-0.002
202,0.016,0.004,0.043
203,0.01,0.003,0.078
204,0.007,0.003,0.123
205,-0.008,0.004,0.144
206,-0.017,0.005,0.155
207,0.017,0.003,0.186
208,0.029,0.002,0.183
209,-0.006,0.001,0.132
210,0.01,-0.0,0.104
211,0.001,-0.002,0.06
212,-0.004,-0.005,0.018
213,0.02,-0.006,0.006
214,0.001,-0.006,-0.039
215,-0.005,-0.005,-0.061
216,-0.022,-0.005,-0.085
217,-0.015,-0.006,-0.085
218,-0.036,-0.008,-0.1
219,-0.005,-0.008,-0.075
220,-0.021,-0.008,-0.083
221,-0.019,-0.006,-0.08
222,-0.018,-0.006,-0.083
223,-0.007,-0.006,-0.079
224,0.011,-0.005,-0.072
225,-0.007,-0.004,-0.088
226,0.004,-0.004,-0.076
227,-0.015,-0.004,-0.08
228,0.013,-0.004,-0.047
229,0.005,-0.003,-0.037
230,0.004,-0.003,-0.013
231,0.009,-0.002,0.018
232,0.003,-0.001,0.049
233,0.018,-0.001,0.096
234,0.035,-0.001,0.144
235,0.007,0.0,0.153
236,-0.036,0.0,0.14
237,-0.041,-0.0,0.138
238,-0.02,0.001,0.143
239,-0.014,-0.0,0.114
240,0.019,-0.001,0.094
241,0.017,-0.0,0.049
242,-0.005,0.001,-0.004
243,0.001,0.001,-0.027
244,-0.013,0.001,-0.06
245,-0.004,0.001,-0.07
246,0.008,0.002,-0.069
247,-0.014,0.005,-0.088
248,0.008,0.007,-0.075
249,0.028,0.008,-0.06
250,0.024,0.008,-0.058
251,0.01,0.01,-0.067
252,0.003,0.012,-0.075
253,0.011,0.013,-0.073
254,0.03,0.013,-0.064
255,0.022,0.013,-0.067
256,0.01,0.013,-0.064
257,0.002,0.012,-0.053
258,0.006,0.011,-0.039
259,0.013,0.008,-0.018
260,0.022,0.005,0.011
261,0.016,0.002,0.039
262,-0.01,0.002,0.058
263,0.007,0.001,0.113
264,-0.013,0.001,0.131
265,-0.016,-0.0,0.151
266,0.011,-0.0,0.182
267,0.021,0.0,0.18
268,0.011,0.001,0.147
269,-0.029,0.001,0.078
270,-0.022,0.002,0.045
271,-0.016,0.002,0.015
272,0.012,0.003,0.008
273,0.007,0.005,-0.025
274,-0.009,0.007,-0.057
275,-0.01,0.008,-0.069
276,0.0,0.008,-0.064
277,0.049,0.009,-0.028
278,0.022,0.011,-0.054
279,0.021,0.012,-0.052
280,0.015,0.012,-0.055
281,0.048,0.014,-0.029
282,0.033,0.015,-0.043
283,0.018,0.016,-0.061
284,-0.01,0.016,-0.084
285,0.021,0.015,-0.055
286,0.004,0.014,-0.054
287,0.029,0.013,-0.023
288,-0.003,0.013,-0.03
289,-0.002,0.012,-0.007
290,-0.028,0.012,-0.002
291,0.001,0.012,0.049
292,0.033,0.012,0.108
293,0.021,0.011,0.137
294,0.025,0.011,0.18
295,0.017,0.012,0.196
296,-0.001,0.013,0.185
297,0.007,0.015,0.175
298,0.023,0.015,0.153
299,0.03,0.016,0.11
300,0.018,0.02,0.059
301,0.01,0.023,0.021
302,0.016,0.025,0.001
303,0.016,0.024,-0.024
304,0.014,0.024,-0.038
305,0.017,0.025,-0.044
306,0.047,0.027,-0.023
307,0.046,0.026,-0.028
308,0.052,0.025,-0.026
309,0.027,0.023,-0.04
310,0.023,0.023,-0.046
311,0.021,0.023,-0.047
312,0.028,0.023,-0.05
313,0.024,0.021,-0.06
314,0.019,0.02,-0.062
315,0.026,0.02,-0.045
316,-0.007,0.022,-0.059
317,0.008,0.022,-0.038
318,0.008,0.022,-0.022
319,0.016,0.022,0.009
320,0.019,0.022,0.043
321,0.013,0.02,0.077
322,0.009,0.019,0.114
323,0.003,0.017,0.142
324,0.009,0.016,0.172
325,0.058,0.015,0.22
326,0.067,0.016,0.214
327,0.022,0.016,0.149
328,0.003,0.016,0.099
329,0.001,0.015,0.059
330,0.033,0.016,0.044
331,0.038,0.016,0.016
332,0.028,0.018,-0.021
333,0.014,0.02,-0.049
334,-0.018,0.02,-0.081
335,-0.001,0.02,-0.073
336,0.033,0.019,-0.05
337,0.029,0.02,-0.057
338,-0.018,0.019,-0.088
339,-0.018,0.019,-0.089
340,0.015,0.019,-0.064
341,0.044,0.019,-0.048
342,0.006,0.021,-0.083
343,0.039,0.022,-0.059
344,0.039,0.021,-0.051
345,0.068,0.021,-0.012
346,0.025,0.02,-0.033
347,0.015,0.021,-0.023
348,0.009,0.021,-0.008
349,0.007,0.023,0.016
350,0.024,0.025,0.059
351,0.04,0.024,0.111
352,0.043,0.021,0.158
353,0.025,0.02,0.182
354,-0.007,0.02,0.178
355,0.007,0.02,0.188
356,-0.024,0.018,0.144
357,0.036,0.018,0.153
358,0.04,0.017,0.112
359,0.028,0.018,0.061
360,0.017,0.018,0.024
361,0.007,0.017,-0.011
362,0.012,0.014,-0.028
363,-0.009,0.012,-0.06
364,-0.0,0.013,-0.063
365,0.009,0.015,-0.062
366,0.022,0.015,-0.058
367,0.057,0.014,-0.029
368,0.042,0.017,-0.039
369,0.003,0.018,-0.066
370,0.006,0.019,-0.066
371,0.015,0.017,-0.063
372,0.009,0.018,-0.074
373,0.028,0.019,-0.058
374,0.02,0.02,-0.049
375,0.043,0.022,-0.017
376,0.025,0.022,-0.022
377,0.008,0.023,-0.019
378,0.003,0.023,0.002
379,0.015,0.023,0.046
380,0.002,0.023,0.078
381,-0.014,0.022,0.104
382,0.02,0.022,0.161
383,0.031,0.021,0.199
384,0.089,0.021,0.254
385,0.057,0.02,0.212
386,0.007,0.019,0.14
387,-0.016,0.018,0.085
388,0.015,0.017,0.073
389,0.035,0.017,0.051
390,0.035,0.016,0.019
391,-0.004,0.016,-0.036
392,-0.009,0.017,-0.057
393,0.031,0.017,-0.036
394,0.032,0.018,-0.042
395,0.025,0.02,-0.057
396,0.001,0.023,-0.075
397,0.024,0.027,-0.054
398,0.018,0.032,-0.055
399,0.053,0.038,-0.027
400,0.05,0.045,-0.035
