lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.741,1.0
1,0.488,0.601,0.68
2,0.319,0.484,0.521
3,0.251,0.386,0.403
4,0.239,0.305,0.317
5,0.254,0.239,0.243
6,0.226,0.186,0.15
7,0.2,0.145,0.081
8,0.179,0.114,0.034
9,0.117,0.091,-0.025
10,0.112,0.075,-0.056
11,0.115,0.065,-0.074
12,0.092,0.059,-0.098
13,0.107,0.058,-0.101
14,0.079,0.059,-0.123
15,0.059,0.062,-0.141
16,0.044,0.067,-0.15
17,0.029,0.072,-0.155
18,0.038,0.078,-0.148
19,0.052,0.084,-0.13
20,0.052,0.089,-0.109
21,0.066,0.094,-0.078
22,0.063,0.098,-0.048
23,0.083,0.101,0.009
24,0.076,0.103,0.06
25,0.11,0.104,0.146
26,0.141,0.093,0.247
27,0.131,0.092,0.329
28,0.102,0.095,0.389
29,0.079,0.097,0.414
30,0.076,0.098,0.41
31,0.093,0.096,0.375
32,0.144,0.094,0.336
33,0.137,0.091,0.252
34,0.085,0.086,0.151
35,0.066,0.081,0.074
36,0.053,0.074,0.009
37,0.056,0.067,-0.034
38,0.067,0.062,-0.062
39,0.072,0.056,-0.086
40,0.067,0.051,-0.111
41,0.03,0.045,-0.146
42,0.009,0.042,-0.169
43,0.021,0.04,-0.173
44,0.018,0.039,-0.183
45,0.035,0.038,-0.175
46,0.045,0.04,-0.174
47,0.023,0.041,-0.181
48,0.026,0.044,-0.17
49,0.011,0.045,-0.16
50,0.031,0.049,-0.127
51,0.064,0.052,-0.085
52,0.061,0.055,-0.056
53,0.087,0.057,0.011
54,0.078,0.059,0.073
55,0.071,0.062,0.14
56,0.077,0.065,0.218
57,0.085,0.068,0.296
58,0.118,0.068,0.37
59,0.125,0.067,0.397
60,0.062,0.066,0.337
61,0.023,0.064,0.269
62,0.036,0.061,0.216
63,0.052,0.059,0.152
64,0.061,0.056,0.083
65,0.048,0.054,0.013
66,0.03,0.051,-0.044
67,0.03,0.049,-0.074
68,0.032,0.045,-0.097
69,0.033,0.041,-0.122
70,0.024,0.038,-0.146
71,0.064,0.036,-0.139
72,0.049,0.033,-0.155
73,0.036,0.032,-0.167
74,0.018,0.031,-0.181
75,0.006,0.032,-0.188
76,0.034,0.033,-0.169
77,0.04,0.034,-0.158
78,0.045,0.034,-0.143
79,0.043,0.035,-0.125
80,0.028,0.036,-0.108
81,0.033,0.036,-0.075
82,0.052,0.037,-0.023
83,0.043,0.037,0.025
84,0.071,0.036,0.108
85,0.063,0.034,0.185
86,0.026,0.034,0.242
87,-0.002,0.034,0.289
88,-0.007,0.033,0.322
89,-0.005,0.031,0.319
90,0.04,0.028,0.304
91,0.072,0.027,0.266
92,0.063,0.026,0.192
93,0.012,0.024,0.098
94,-0.004,0.02,0.028
95,-0.016,0.016,-0.028
96,0.019,0.013,-0.049
97,0.015,0.01,-0.085
98,0.025,0.007,-0.104
99,0.012,0.006,-0.13
100,0.01,0.004,-0.146
101,0.011,0.004,-0.157
102,0.012,0.003,-0.164
103,0.004,0.003,-0.17
104,0.024,0.003,-0.157
105,-0.002,0.004,-0.167
106,-0.015,0.006,-0.169
107,-0.018,0.008,-0.156
108,-0.023,0.008,-0.139
109,-0.011,0.009,-0.111
110,0.007,0.009,-0.078
111,0.017,0.01,-0.039
112,0.029,0.011,0.015
113,0.001,0.012,0.058
114,-0.0,0.013,0.12
115,-0.005,0.015,0.185
116,0.034,0.014,0.271
117,0.084,0.011,0.347
118,0.051,0.009,0.354
119,0.01,0.008,0.317
120,-0.015,0.006,0.258
121,-0.02,0.004,0.2
122,0.003,0.001,0.139
123,0.005,-0.001,0.069
124,0.017,-0.003,0.016
125,-0.0,-0.005,-0.04
126,-0.012,-0.008,-0.079
127,-0.023,-0.011,-0.116
128,-0.038,-0.014,-0.15
129,-0.03,-0.015,-0.164
130,-0.001,-0.017,-0.158
131,-0.006,-0.019,-0.163
132,-0.026,-0.018,-0.179
133,-0.047,-0.018,-0.192
134,-0.048,-0.014,-0.188
135,-0.018,-0.01,-0.166
136,0.019,-0.006,-0.14
137,0.014,0.0,-0.132
138,0.014,0.006,-0.114
139,0.018,0.012,-0.09
140,0.018,0.019,-0.063
141,0.001,0.026,-0.04
142,0.012,0.033,0.012
143,0.041,0.037,0.089
144,0.074,0.04,0.184
145,0.049,0.044,0.247
146,0.026,0.046,0.298
147,0.039,0.049,0.34
148,0.041,0.05,0.346
149,0.084,0.05,0.337
150,0.091,0.05,0.284
151,0.05,0.048,0.193
152,0.033,0.043,0.118
153,0.049,0.037,0.068
154,0.056,0.032,0.015
155,0.036,0.027,-0.041
156,0.02,0.022,-0.083
157,0.023,0.016,-0.103
158,-0.014,0.011,-0.142
159,-0.004,0.007,-0.152
160,-0.02,0.004,-0.174
161,-0.022,0.0,-0.183
162,0.007,-0.003,-0.168
163,0.01,-0.005,-0.165
164,-0.027,-0.007,-0.177
165,-0.029,-0.008,-0.171
166,-0.028,-0.009,-0.156
167,-0.02,-0.007,-0.133
168,0.006,-0.005,-0.102
169,0.006,-0.002,-0.079
170,0.009,-0.0,-0.046
171,-0.013,0.002,-0.016
172,0.002,0.005,0.051
173,-0.009,0.008,0.108
174,0.025,0.012,0.199
175,0.059,0.015,0.285
176,0.078,0.016,0.348
177,0.031,0.017,0.349
178,-0.019,0.019,0.312
179,-0.013,0.018,0.279
180,0.014,0.015,0.238
181,0.03,0.013,0.17
182,0.027,0.012,0.098
183,0.022,0.011,0.037
184,0.008,0.009,-0.018
185,0.004,0.005,-0.055
186,-0.012,0.001,-0.094
187,-0.017,-0.001,-0.121
188,0.001,-0.003,-0.129
189,0.004,-0.005,-0.142
190,-0.017,-0.006,-0.16
191,-0.025,-0.007,-0.172
192,-0.012,-0.007,-0.168
193,-0.008,-0.005,-0.165
194,-0.0,-0.004,-0.156
195,0.003,-0.001,-0.145
196,0.007,0.003,-0.13
197,-0.017,0.007,-0.128
198,-0.007,0.011,-0.1
199,0.004,0.016,-0.066
200,0.031,0.02,-0.017
201,0.033,0.024,0.028
202,0.045,0.026,0.096
203,0.044,0.028,0.166
204,0.038,0.032,0.239
205,-0.001,0.036,0.277
206,0.007,0.038,0.32
207,0.062,0.038,0.364
208,0.098,0.037,0.36
209,0.073,0.037,0.296
210,0.023,0.036,0.199
211,0.016,0.033,0.126
212,0.026,0.03,0.072
213,0.045,0.027,0.023
214,0.031,0.024,-0.033
215,0.034,0.022,-0.063
216,0.001,0.02,-0.107
217,0.003,0.019,-0.123
218,-0.006,0.017,-0.146
219,0.003,0.016,-0.154
220,0.011,0.014,-0.156
221,0.032,0.013,-0.148
222,0.013,0.014,-0.158
223,-0.007,0.016,-0.165
224,-0.003,0.018,-0.154
225,0.0,0.019,-0.141
226,0.02,0.022,-0.121
227,0.032,0.025,-0.101
228,0.029,0.027,-0.08
229,0.035,0.03,-0.045
230,0.05,0.033,0.008
231,0.046,0.036,0.061
232,0.033,0.04,0.115
233,0.048,0.043,0.191
234,0.074,0.043,0.272
235,0.076,0.043,0.328
236,0.041,0.044,0.341
237,0.02,0.043,0.328
238,0.023,0.041,0.302
239,0.024,0.037,0.247
240,0.054,0.034,0.187
241,0.047,0.032,0.111
242,0.029,0.031,0.04
243,0.02,0.026,-0.013
244,0.026,0.021,-0.044
245,0.006,0.016,-0.088
246,-0.007,0.012,-0.123
247,0.019,0.007,-0.127
248,0.02,0.002,-0.14
249,0.003,-0.001,-0.155
250,-0.022,-0.003,-0.172
251,-0.019,-0.003,-0.171
252,-0.004,-0.004,-0.161
253,-0.002,-0.004,-0.153
254,0.008,-0.002,-0.139
255,-0.002,0.001,-0.135
256,-0.009,0.003,-0.127
257,-0.018,0.005,-0.109
258,-0.004,0.009,-0.074
259,0.018,0.013,-0.033
260,0.025,0.014,0.015
261,0.043,0.016,0.084
262,0.014,0.017,0.136
263,-0.013,0.019,0.191
264,-0.033,0.021,0.237
265,0.02,0.023,0.314
266,0.067,0.023,0.357
267,0.095,0.023,0.348
268,0.046,0.023,0.27
269,0.014,0.022,0.187
270,0.025,0.018,0.126
271,0.03,0.014,0.066
272,0.014,0.012,-0.005
273,0.006,0.009,-0.06
274,0.004,0.007,-0.093
275,-0.01,0.004,-0.127
276,-0.002,0.002,-0.146
277,-0.033,-0.001,-0.179
278,-0.024,-0.004,-0.185
279,-0.01,-0.006,-0.183
280,-0.009,-0.008,-0.183
281,-0.019,-0.009,-0.189
282,-0.02,-0.01,-0.184
283,-0.009,-0.01,-0.17
284,0.006,-0.01,-0.149
285,-0.017,-0.009,-0.15
286,-0.0,-0.008,-0.127
287,-0.004,-0.007,-0.107
288,-0.007,-0.006,-0.076
289,-0.004,-0.004,-0.033
290,-0.012,-0.0,0.019
291,0.007,0.003,0.093
292,0.03,0.005,0.175
293,0.049,0.005,0.258
294,0.034,0.006,0.309
295,-0.01,0.007,0.317
296,-0.041,0.007,0.295
297,-0.018,0.006,0.269
298,0.005,0.005,0.215
299,0.036,0.006,0.158
300,0.018,0.006,0.075
301,0.007,0.005,0.012
302,-0.014,0.003,-0.048
303,-0.007,0.001,-0.081
304,-0.011,0.0,-0.112
305,0.001,0.0,-0.135
306,0.021,-0.0,-0.143
307,-0.001,-0.0,-0.165
308,-0.015,-0.001,-0.18
309,-0.025,-0.002,-0.187
310,-0.009,-0.003,-0.177
311,0.008,-0.003,-0.162
312,0.025,-0.003,-0.143
313,0.016,-0.002,-0.141
314,-0.007,-0.002,-0.143
315,-0.022,-0.002,-0.136
316,-0.002,-0.001,-0.101
317,-0.007,-0.001,-0.081
318,0.006,0.001,-0.044
319,0.025,0.001,0.016
320,0.001,0.001,0.065
321,-0.007,0.001,0.133
322,-0.031,0.002,0.196
323,-0.017,0.002,0.269
324,0.013,0.003,0.33
325,0.04,0.003,0.362
326,0.022,0.003,0.326
327,-0.007,0.002,0.258
328,-0.041,0.001,0.172
329,-0.015,-0.001,0.115
330,0.01,-0.002,0.057
331,0.021,-0.002,-0.004
332,0.017,-0.002,-0.058
333,0.005,-0.002,-0.095
334,-0.012,-0.003,-0.128
335,-0.004,-0.003,-0.146
336,-0.001,-0.003,-0.161
337,-0.008,-0.004,-0.174
338,0.017,-0.004,-0.166
339,0.009,-0.005,-0.169
340,-0.015,-0.003,-0.182
341,-0.029,-0.002,-0.183
342,-0.043,-0.0,-0.178
343,-0.006,0.003,-0.149
344,0.024,0.005,-0.121
345,0.036,0.007,-0.095
346,0.013,0.01,-0.088
347,0.006,0.013,-0.062
348,-0.01,0.017,-0.028
349,0.004,0.022,0.032
350,0.039,0.026,0.117
351,0.053,0.03,0.2
352,0.065,0.033,0.285
353,0.024,0.036,0.325
354,0.012,0.04,0.35
355,0.004,0.042,0.342
356,0.033,0.043,0.319
357,0.083,0.043,0.276
358,0.077,0.044,0.194
359,0.056,0.045,0.108
360,0.054,0.044,0.043
361,0.051,0.041,-0.009
362,0.029,0.038,-0.058
363,0.032,0.037,-0.085
364,0.036,0.034,-0.109
365,0.045,0.031,-0.124
366,0.026,0.028,-0.148
367,0.021,0.026,-0.16
368,0.021,0.026,-0.166
369,0.008,0.024,-0.175
370,0.027,0.022,-0.158
371,0.031,0.021,-0.148
372,0.012,0.02,-0.149
373,-0.02,0.02,-0.158
374,-0.006,0.021,-0.132
375,-0.003,0.023,-0.105
376,0.044,0.024,-0.055
377,0.036,0.025,-0.029
378,0.048,0.027,0.03
379,0.036,0.028,0.091
380,0.018,0.029,0.155
381,0.011,0.03,0.223
382,0.015,0.031,0.287
383,0.059,0.031,0.359
384,0.082,0.031,0.39
385,0.059,0.03,0.35
386,-0.014,0.028,0.257
387,0.015,0.026,0.205
388,0.017,0.023,0.137
389,0.025,0.019,0.072
390,0.022,0.014,0.004
391,0.012,0.008,-0.046
392,0.013,0.002,-0.076
393,-0.014,-0.006,-0.118
394,-0.033,-0.015,-0.157
395,-0.041,-0.024,-0.182
396,-0.042,-0.035,-0.199
397,-0.041,-0.047,-0.205
398,-0.041,-0.059,-0.21
399,-0.077,-0.072,-0.233
400,-0.084,-0.086,-0.235
