gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101254,npp,1903,3245,8.74362564086914,-17.8659248352051,31.1082801818848,3670144,1901,2586,196611,3866755,1440,zwe_harare_40_29,-17.8625,31.10833333,40,29,zwe_harare,2012-04-03 23:42:47.585973,-82.65270229367422,53.37651741189716,45.23614959413794,0.02782686503150694,16.0,53.43,1.9513309067639726,53.0,4.2489,5.4815,7.461,0.6004,4.9628,5.2496,4.792286462204661,7
101502,npp,443,1926,9.28254222869873,-17.8645191192627,31.111047744751,3670144,443,1497,196611,3866755,1440,zwe_harare_40_29,-17.8625,31.10833333,40,29,zwe_harare,2012-04-05 23:05:05.112712,97.79805406175201,6.256813911307816,5.5328095240183695,0.15969710691026384,10.0,-6.26,1.0,-7.08,2.757,3.5082,5.3924,0.9381,9.0654,8.7079,6.083398502827279,7
242,npp,2810,1278,15.1721897125244,-17.8632125854492,31.1110897064209,3670144,2810,956,196611,3866755,1440,zwe_harare_40_29,-17.8625,31.10833333,40,29,zwe_harare,2012-04-06 22:46:16.547251,100.52079219114522,38.72890541345319,33.605732716650145,0.26503210260341586,7.0,-38.73,1.357151599901897,-39.27,3.6847,4.8162,6.7194,0.6833,10.9217,10.3675,6.01189729974348,7
101869,npp,1439,12,10.601523399353,-17.8639526367188,31.1069145202637,3670144,1445,2,196611,3866755,1440,zwe_harare_40_29,-17.8625,31.10833333,40,29,zwe_harare,2012-04-08 22:08:44.759353,103.72779110298676,70.14471104626851,56.309406111511244,0.10603861328903093,1.0,-70.05,3.5496478698597698,-69.995,10.5837,12.3653,14.1039,0.2661,2.7941,2.8216,1.078935372446284,7
377,npp,2626,2802,9.41764259338379,-17.8596210479736,31.1086196899414,3670144,2628,2255,196611,3866755,1440,zwe_harare_40_29,-17.8625,31.10833333,40,29,zwe_harare,2012-04-09 23:30:11.897564,-82.1636519394761,39.05477508187135,33.87665044679477,0.07845534812868177,14.0,39.12,1.4276677814245327,38.54,3.6548,4.8364,7.2531,0.6805,6.4999,6.4084,5.119045530099465,7
102372,npp,494,845,4.28942489624023,-17.8628768920898,31.1072235107422,3670144,492,637,196611,3866755,1440,zwe_harare_40_29,-17.8625,31.10833333,40,29,zwe_harare,2012-04-12 22:33:42.607883,101.48501579715986,52.99067517028858,44.945451056752574,0.006016998621099887,5.0,-52.96,1.9513309067639726,-53.29,4.8358,5.6056,7.9129,0.5871,2.6165,2.5183,2.4194151661098258,7
512,npp,2891,219,11.8594388961792,-17.8630561828613,31.1088981628418,3670176,2890,110,196611,3866787,1440,zwe_harare_40_29,-17.8625,31.10833333,40,29,zwe_harare,2012-04-13 22:14:57.593916,103.34804334963731,66.77670458095369,54.3866421753315,0.00016338041325069676,2.0,-66.7,3.1865100272627664,-66.92,6.3877,8.3813,10.7865,0.3927,4.3825,4.6568,4.6568,7
102502,npp,1782,3684,12.4813747406006,-17.8625259399414,31.1117820739746,3670144,1783,2981,196611,3866755,1440,zwe_harare_40_29,-17.8625,31.10833333,40,29,zwe_harare,2012-04-13 23:55:20.416309,-84.17496263230761,63.42585344514545,52.30057266592381,0.006002242918284127,18.0,63.48,2.7445598364131496,63.15,5.4354,6.92,9.3265,0.4756,5.3173,5.9359,5.837257664955804,7
102622,npp,1032,3024,8.1886739730835,-17.8653621673584,31.1107120513916,3670144,1032,2433,196611,3866755,1440,zwe_harare_40_29,-17.8625,31.10833333,40,29,zwe_harare,2012-04-14 23:36:26.504083,-82.50926512556192,46.9003096465482,40.23814362856666,0.0005818772742043569,15.0,46.96,1.646109783506203,46.44,3.9114,4.9169,7.2425,0.6693,5.2786,5.4809,5.4809,7
102744,npp,282,2363,5.74624013900757,-17.8650608062744,31.1114807128906,3670176,282,1909,196611,3866787,1440,zwe_harare_40_29,-17.8625,31.10833333,40,29,zwe_harare,2012-04-15 23:17:34.371133,-80.5467669225692,18.70622716899905,16.482956335805266,2.3667056033723916e-09,12.0,18.74,1.0442604737599883,17.995,2.9701,3.847,5.5768,0.8555,5.1097,4.9158,4.9158,7
638,npp,2636,1709,3.89293265342712,-17.8596019744873,31.1052474975586,3670176,2636,1297,196611,3866787,1440,zwe_harare_40_29,-17.8625,31.10833333,40,29,zwe_harare,2012-04-16 22:58:44.021665,99.4110091253344,18.514730191909447,16.315439290138357,6.848194863542399e-17,9.0,-18.53,1.0442604737599883,-19.19,2.7518,3.6336,5.4802,0.9057,3.5394,3.5259,3.5259,7
683,npp,1936,1060,5.10182523727417,-17.8614845275879,31.1072235107422,3670176,1939,779,196611,3866787,1440,zwe_harare_40_29,-17.8625,31.10833333,40,29,zwe_harare,2012-04-17 22:39:55.453382,100.79662028151006,46.54306584833889,39.953471022334384,1.7465703928160316e-23,6.0,-46.54,1.646109783506203,-46.93,4.0932,5.1001,6.6569,0.6453,3.2921,3.2921,3.2921,7
103103,npp,1254,426,14.3195219039917,-17.859899520874,31.1081924438477,3670176,1255,245,196611,3866787,1440,zwe_harare_40_29,-17.8625,31.10833333,40,29,zwe_harare,2012-04-18 22:21:10.444239,102.982435605953,62.89349294360169,51.949945209185884,1.1460442382224687e-28,3.0,-62.84,2.6065528283652384,-63.1,5.6452,7.2745,9.7044,0.4524,5.9938,6.4782,6.4782,7
103112,npp,175,3901,7.73066520690918,-17.8604526519775,31.1052951812744,3670176,181,3117,196611,3866787,1440,zwe_harare_40_29,-17.8625,31.10833333,40,29,zwe_harare,2012-04-19 00:01:35.046480,-84.42792707193752,67.32120202574711,54.714590175294056,3.077166666025954e-21,19.0,67.37,3.1865100272627664,67.1,6.1685,7.6703,10.2381,0.4291,3.3099,3.3169,3.3169,7
773,npp,2492,3245,6.94305658340454,-17.8654537200928,31.1062107086182,3670176,2491,2587,196611,3866787,1440,zwe_harare_40_29,-17.8625,31.10833333,40,29,zwe_harare,2012-04-19 23:42:41.136528,-82.96740147593141,53.37970955193028,45.238793941485746,1.8667096937851155e-27,16.0,53.43,1.9513309067639726,53.0,4.2489,5.4815,7.461,0.6004,4.04,4.1685,4.1685,7
103348,npp,1752,2581,4.89849424362183,-17.8656139373779,31.1074810028076,3670176,1752,2086,196611,3866787,1440,zwe_harare_40_29,-17.8625,31.10833333,40,29,zwe_harare,2012-04-20 23:23:49.008377,-81.72598466332424,29.654454695048628,25.95762070378358,8.375630595657486e-33,13.0,29.69,1.184412938166907,29.03,3.0679,4.0293,5.6055,0.8168,4.0249,4.001,4.001,7
103468,npp,1012,1926,7.13513088226318,-17.8617057800293,31.1109828948975,3670176,1012,1497,196611,3866787,1440,zwe_harare_40_29,-17.8625,31.10833333,40,29,zwe_harare,2012-04-21 23:04:58.660947,99.125459012618,6.2741202058926895,5.548125061338917,2.188601395513933e-34,10.0,-6.26,1.0,-7.08,2.757,3.5082,5.3924,0.9381,6.918,6.6934,6.6934,7
103586,npp,306,1278,6.55989217758179,-17.8639297485352,31.110372543335,3670176,307,956,196611,3866787,1440,zwe_harare_40_29,-17.8625,31.10833333,40,29,zwe_harare,2012-04-22 22:46:10.097450,101.43780187856979,38.72382789029843,33.60169375334385,1.4132778149494704e-33,7.0,-38.73,1.357151599901897,-39.27,3.6847,4.8162,6.7194,0.6833,4.5758,4.4825,4.4825,7
917,npp,2689,635,6.02448511123657,-17.8623943328857,31.1073722839355,3670176,2692,418,196611,3866787,1440,zwe_harare_40_29,-17.8625,31.10833333,40,29,zwe_harare,2012-04-23 22:27:23.315948,102.70739063294401,58.35977795977719,48.8640881974192,1.3151481484072784e-31,4.0,-58.32,2.2013981571160284,-58.62,5.6633,7.0877,9.4009,0.4643,2.808,2.7973,2.7973,7
103821,npp,2019,12,14.1916599273682,-17.8587741851807,31.1073131561279,3670176,2022,2,196611,3866787,1440,zwe_harare_40_29,-17.8625,31.10833333,40,29,zwe_harare,2012-04-24 22:08:38.316495,104.19745757526076,70.14156583245676,56.30711649500022,4.518446858827437e-28,1.0,-70.05,3.5496478698597698,-69.995,10.5837,12.3653,14.1039,0.2661,3.8055,3.7771,3.7771,7
103830,npp,878,3463,10.219895362854,-17.8651332855225,31.1116809844971,3670176,876,2807,196611,3866787,1440,zwe_harare_40_29,-17.8625,31.10833333,40,29,zwe_harare,2012-04-24 23:48:55.802524,-83.16087994503515,58.80859787458686,49.182480842961105,6.067606925250058e-32,17.0,58.87,2.253202848596432,58.54,5.2105,6.4726,8.4473,0.5085,4.9541,5.1963,5.1963,7
103949,npp,132,2801,5.02293062210083,-17.864559173584,31.1083850860596,3670176,133,2255,196611,3866787,1440,zwe_harare_40_29,-17.8625,31.10833333,40,29,zwe_harare,2012-04-25 23:30:03.684971,-82.12055166473681,39.017904987169516,33.84576322538595,2.04261952262897e-29,14.0,39.08,1.4276677814245327,38.54,3.6548,4.8364,7.2531,0.6805,3.4216,3.4179,3.4179,7
104180,npp,1761,1493,2.85936713218689,-17.8637046813965,31.1069583892822,3670176,1762,1120,196611,3866787,1440,zwe_harare_40_29,-17.8625,31.10833333,40,29,zwe_harare,2012-04-27 22:52:23.006028,101.38404589063603,29.438243856703014,25.77183243827333,2.584730894452327e-19,8.0,-29.45,1.184412938166907,-30.02,3.3828,4.1711,6.2775,0.789,2.1835,2.256,2.256,7
104298,npp,1049,844,5.18698883056641,-17.8641014099121,31.1055736541748,3670176,1049,636,196611,3866787,1440,zwe_harare_40_29,-17.8625,31.10833333,40,29,zwe_harare,2012-04-28 22:33:34.448365,101.77735918342071,53.013447649450185,44.960722027369414,3.811694074952392e-12,5.0,-52.99,1.9513309067639726,-53.29,4.8358,5.6056,7.9129,0.5871,3.0765,3.0453,3.0453,7
104417,npp,372,218,8.74364185333252,-17.8644161224365,31.106409072876,3670176,374,109,196611,3866787,1440,zwe_harare_40_29,-17.8625,31.10833333,40,29,zwe_harare,2012-04-29 22:14:49.448498,103.59293434627087,66.79310831183565,54.39439206109841,0.0001927396279871939,2.0,-66.71,3.1865100272627664,-66.92,6.3877,8.3813,10.7865,0.3927,3.4047,3.4333,3.4333,7
1169,npp,2333,3681,13.4583864212036,-17.8588581085205,31.1064186096191,3670176,2331,2980,196611,3866787,1440,zwe_harare_40_29,-17.8625,31.10833333,40,29,zwe_harare,2012-04-29 23:55:10.493650,-83.8572705544062,63.364972851686126,52.2596116339814,5.701972763932163e-15,18.0,63.42,2.7445598364131496,63.15,5.4354,6.92,9.3265,0.4756,5.6733,6.4005,6.4005,7
104540,npp,1581,3021,5.31391000747681,-17.8608093261719,31.1061191558838,3670176,1580,2432,196611,3866787,1440,zwe_harare_40_29,-17.8625,31.10833333,40,29,zwe_harare,2012-04-30 23:36:16.597681,-82.2108643621126,46.80164661480595,40.15922510189154,4.981566950940851e-07,15.0,46.86,1.646109783506203,46.44,3.9114,4.9169,7.2425,0.6693,3.5322,3.5568,3.5568,7
105591,npp,845,2360,3.06097650527954,-17.8630523681641,31.1052188873291,3670144,845,1907,196611,3866755,1440,zwe_harare_40_29,-17.8625,31.10833333,40,29,zwe_harare,2012-05-01 23:17:24.484280,-79.73153829716038,18.537855070855457,16.335393106573502,0.006084737595339879,12.0,18.57,1.0442604737599883,17.995,2.9701,3.847,5.5768,0.8555,2.5383,2.6186,2.5186019271617353,7
105767,npp,125,1707,5.60295963287354,-17.8587493896484,31.1053466796875,3670144,125,1295,196611,3866755,1440,zwe_harare_40_29,-17.8625,31.10833333,40,29,zwe_harare,2012-05-02 22:58:34.154678,99.07093564425678,18.635910198601984,16.42098565148669,0.03251548322472361,9.0,-18.64,1.0442604737599883,-19.19,2.7518,3.6336,5.4802,0.9057,5.1769,5.0747,4.540332558687906,7
1304,npp,2495,1058,6.12349557876587,-17.8615627288818,31.1061725616455,3670144,2493,777,196611,3866755,1440,zwe_harare_40_29,-17.8625,31.10833333,40,29,zwe_harare,2012-05-03 22:39:45.608431,100.80637777257536,46.61522879542014,40.00902736769589,0.07763365130971575,6.0,-46.6,1.646109783506203,-46.93,4.0932,5.1001,6.6569,0.6453,3.9127,3.9514,2.6755494975370846,7
106127,npp,1795,425,19.0511493682861,-17.8612422943115,31.1109657287598,3670144,1798,244,196611,3866755,1440,zwe_harare_40_29,-17.8625,31.10833333,40,29,zwe_harare,2012-05-04 22:21:00.619661,103.04451915673155,62.92463247841522,51.9677688593014,0.1477965758309682,3.0,-62.86,2.6065528283652384,-63.1,5.6452,7.2745,9.7044,0.4524,7.8091,8.6188,6.189874754889955,7
1394,npp,3030,3243,15.9621133804321,-17.8657341003418,31.1104259490967,3670144,3031,2584,196611,3866755,1440,zwe_harare_40_29,-17.8625,31.10833333,40,29,zwe_harare,2012-05-05 23:42:31.341724,-83.19641071002657,53.32160714153669,45.19333599043818,0.24918003024372784,16.0,53.38,1.9513309067639726,53.0,4.2489,5.4815,7.461,0.6004,8.662,9.5835,5.488414152216389,7
1439,npp,2287,2578,14.3718070983887,-17.8623790740967,31.1112270355225,3670144,2286,2084,196611,3866755,1440,zwe_harare_40_29,-17.8625,31.10833333,40,29,zwe_harare,2012-05-06 23:23:37.457228,-80.5431756688269,29.507403670048117,25.83076411173341,0.19605628909153233,13.0,29.55,1.184412938166907,29.03,3.0679,4.0293,5.6055,0.8168,12.0232,11.7386,8.516562768355048,7
106670,npp,1562,1922,7.09649801254272,-17.8636512756348,31.1053676605225,3670144,1562,1494,196611,3866755,1440,zwe_harare_40_29,-17.8625,31.10833333,40,29,zwe_harare,2012-05-07 23:04:47.133585,98.30528929104985,6.48394997631261,5.733161970171493,0.1314093143203224,10.0,-6.5,1.0,-7.08,2.757,3.5082,5.3924,0.9381,6.8793,6.6572,4.497587037381194,7
106791,npp,853,1275,11.1358442306519,-17.8605537414551,31.1100292205811,3670144,854,953,196611,3866755,1440,zwe_harare_40_29,-17.8625,31.10833333,40,29,zwe_harare,2012-05-08 22:45:58.585117,100.9270976470682,38.85345022669926,33.70707954298532,0.08243586266503797,7.0,-38.85,1.357151599901897,-39.27,3.6847,4.8162,6.7194,0.6833,7.9476,7.6094,6.254628776081153,7
106892,npp,163,633,12.1215944290161,-17.8665580749512,31.1109771728516,3670144,165,416,196611,3866755,1440,zwe_harare_40_29,-17.8625,31.10833333,40,29,zwe_harare,2012-05-09 22:27:11.818260,102.45167772757367,58.41571531612489,48.900802986790836,0.0453171522872925,4.0,-58.37,2.2013981571160284,-58.62,5.6633,7.0877,9.4009,0.4643,5.5777,5.6284,4.883646783572387,7
1583,npp,2563,10,10.6032342910767,-17.8602733612061,31.1050605773926,3670144,2566,1,196611,3866755,1440,zwe_harare_40_29,-17.8625,31.10833333,40,29,zwe_harare,2012-05-10 22:08:26.829330,104.10016443942932,70.19094003928012,56.33083189066053,0.019003828151790195,,-70.08,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.3123135816380963,7
107072,npp,1421,3458,6.83724164962769,-17.8632659912109,31.1048831939697,3670144,1419,2803,196611,3866755,1440,zwe_harare_40_29,-17.8625,31.10833333,40,29,zwe_harare,2012-05-10 23:48:44.315706,-83.39982631827482,58.708302384686604,49.109949456056356,0.03634282552557337,17.0,58.75,2.253202848596432,58.54,5.2105,6.4726,8.4473,0.5085,3.4528,3.4764,2.879133074826767,7
107244,npp,673,2797,5.08093023300171,-17.8633193969727,31.1078548431396,3670144,674,2251,196611,3866755,1440,zwe_harare_40_29,-17.8625,31.10833333,40,29,zwe_harare,2012-05-11 23:29:52.206313,-82.72414106208824,38.88578961521789,33.73516803575387,0.01696952925767258,14.0,38.93,1.4276677814245327,38.54,3.6548,4.8364,7.2531,0.6805,3.4623,3.4574,3.1785185862740533,7
1673,npp,2997,2141,3.9412100315094,-17.8618335723877,31.1082706451416,3670144,2997,1703,196611,3866755,1440,zwe_harare_40_29,-17.8625,31.10833333,40,29,zwe_harare,2012-05-12 23:11:00.099798,-82.03650654574099,6.191493194165847,5.474861371900904,0.00495459921732017,11.0,6.2,1.0,5.68,2.5123,3.291,4.8958,1.0,3.9412,3.9412,3.8597748989738783,7
1718,npp,2282,1489,4.35975217819214,-17.861457824707,31.1078319549561,3670176,2282,1117,196611,3866787,1440,zwe_harare_40_29,-17.8625,31.10833333,40,29,zwe_harare,2012-05-13 22:52:09.772297,99.74096841989059,29.645969161874607,25.94860134494738,0.00018386512756531862,8.0,-29.64,1.184412938166907,-30.02,3.3828,4.1711,6.2775,0.789,3.4503,3.4398,3.4398,7
1808,npp,2867,3677,12.87562084198,-17.8602714538574,31.1101894378662,3670176,2870,2976,196611,3866787,1440,zwe_harare_40_29,-17.8625,31.10833333,40,29,zwe_harare,2012-05-15 23:54:59.058596,-84.35464635253324,63.305010793876264,52.216906044085285,2.6585302077781897e-08,18.0,63.34,2.7445598364131496,63.15,5.4354,6.92,9.3265,0.4756,5.461,6.1234,6.1234,7
1853,npp,2113,3017,4.62677001953125,-17.8615913391113,31.1053218841553,3670176,2115,2429,196611,3866787,1440,zwe_harare_40_29,-17.8625,31.10833333,40,29,zwe_harare,2012-05-16 23:36:05.175547,-83.07460208599998,46.68279606060803,40.06196339319442,1.1931655277867372e-15,15.0,46.73,1.646109783506203,46.44,3.9114,4.9169,7.2425,0.6693,3.1148,3.0968,3.0968,7
108298,npp,1375,2356,4.28701829910278,-17.8643836975098,31.1087284088135,3670176,1375,1903,196611,3866787,1440,zwe_harare_40_29,-17.8625,31.10833333,40,29,zwe_harare,2012-05-17 23:17:11.294764,-79.73729756736483,18.325668379721538,16.149058961083117,2.0836897165642592e-22,12.0,18.35,1.0442604737599883,17.995,2.9701,3.847,5.5768,0.8555,3.7124,3.6674,3.6674,7
108472,npp,654,1703,3.16417813301086,-17.8637294769287,31.1057453155518,3670176,654,1291,196611,3866787,1440,zwe_harare_40_29,-17.8625,31.10833333,40,29,zwe_harare,2012-05-18 22:58:20.970706,97.69748968235328,18.882318258259094,16.635190967830436,5.175993469949815e-28,9.0,-18.86,1.0442604737599883,-19.19,2.7518,3.6336,5.4802,0.9057,2.8415,2.8659,2.8659,7
1952,npp,3006,1054,4.80783462524414,-17.8637542724609,31.1055717468262,3670176,3004,774,196611,3866787,1440,zwe_harare_40_29,-17.8625,31.10833333,40,29,zwe_harare,2012-05-19 22:39:32.425253,101.00489578736205,46.743436683729655,40.10827826276897,2.432459305153233e-32,6.0,-46.73,1.646109783506203,-46.93,4.0932,5.1001,6.6569,0.6453,3.1135,3.1024,3.1024,7
1997,npp,2319,420,11.1614418029785,-17.8588180541992,31.1059608459473,3670176,2325,242,196611,3866787,1440,zwe_harare_40_29,-17.8625,31.10833333,40,29,zwe_harare,2012-05-20 22:20:45.655587,102.60748505367536,63.034524607355245,52.03585972397825,2.198308100218627e-37,3.0,-62.96,2.6065528283652384,-63.1,5.6452,7.2745,9.7044,0.4524,4.7822,5.0495,5.0495,7
108832,npp,1240,3893,9.20694160461426,-17.863452911377,31.1073036193848,3670176,1240,3112,196611,3866787,1440,zwe_harare_40_29,-17.8625,31.10833333,40,29,zwe_harare,2012-05-21 00:01:12.038990,-84.64139962990222,67.1998636052828,54.63633102506253,5.433971466670522e-35,19.0,67.23,3.1865100272627664,67.1,6.1685,7.6703,10.2381,0.4291,3.7732,3.9503,3.9503,7
109000,npp,480,3236,5.48414707183838,-17.8639698028564,31.1055145263672,3670176,484,2578,196611,3866787,1440,zwe_harare_40_29,-17.8625,31.10833333,40,29,zwe_harare,2012-05-21 23:42:16.375124,-82.70331602439485,53.14623498156528,45.05961291154132,1.8837912336977037e-33,16.0,53.19,1.9513309067639726,53.0,4.2489,5.4815,7.461,0.6004,3.2924,3.2926,3.2926,7
2087,npp,2808,2573,5.95521306991577,-17.8623237609863,31.1093997955322,3670176,2808,2080,196611,3866787,1440,zwe_harare_40_29,-17.8625,31.10833333,40,29,zwe_harare,2012-05-22 23:23:24.265763,-81.66014519467154,29.275209631148282,25.631098294616216,2.6486771403291538e-33,13.0,29.32,1.184412938166907,29.03,3.0679,4.0293,5.6055,0.8168,4.9171,4.8641,4.8641,7
2132,npp,2081,1918,5.4119029045105,-17.862003326416,31.1087875366211,3670176,2081,1490,196611,3866787,1440,zwe_harare_40_29,-17.8625,31.10833333,40,29,zwe_harare,2012-05-23 23:04:33.911736,99.31500672850282,6.748928504300456,5.967002111525164,8.635082842524131e-32,10.0,-6.73,1.0,-7.08,2.757,3.5082,5.3924,0.9381,5.1947,5.0769,5.0769,7
109524,npp,1371,1270,7.13043022155762,-17.8650302886963,31.1104354858398,3670176,1370,948,196611,3866787,1440,zwe_harare_40_29,-17.8625,31.10833333,40,29,zwe_harare,2012-05-24 22:45:43.592399,100.53381646176258,39.05129114177638,33.86881016631231,1.3958295030941242e-28,7.0,-39.04,1.4276677814245327,-39.27,3.6847,4.8162,6.7194,0.6833,4.912,4.8724,4.8724,7
109695,npp,662,628,12.5688781738281,-17.8594264984131,31.1092166900635,3670176,663,412,196611,3866787,1440,zwe_harare_40_29,-17.8625,31.10833333,40,29,zwe_harare,2012-05-25 22:26:56.800969,102.36413152582006,58.53864824065201,48.98336860290829,1.1473399076180696e-23,4.0,-58.48,2.253202848596432,-58.62,5.6633,7.0877,9.4009,0.4643,5.7236,5.8361,5.8361,7
109883,npp,1918,3452,6.19513463973999,-17.8625907897949,31.1072978973389,3670176,1916,2797,196611,3866787,1440,zwe_harare_40_29,-17.8625,31.10833333,40,29,zwe_harare,2012-05-26 23:48:29.298881,-83.32229995237894,58.57096360871844,49.008267108430395,1.0581398165560895e-25,17.0,58.61,2.253202848596432,58.54,5.2105,6.4726,8.4473,0.5085,3.1679,3.1499,3.1499,7
110058,npp,1168,2790,8.50073623657227,-17.8626174926758,31.1093235015869,3670176,1170,2246,196611,3866787,1440,zwe_harare_40_29,-17.8625,31.10833333,40,29,zwe_harare,2012-05-27 23:29:35.416680,-81.39284368313857,38.61290192007781,33.50611405780862,8.561602182558727e-20,14.0,38.66,1.357151599901897,38.54,3.6548,4.8364,7.2531,0.6805,5.991,5.7844,5.7844,7
2375,npp,2790,1484,8.34069633483887,-17.8606586456299,31.1103954315186,3670176,2791,1113,196611,3866787,1440,zwe_harare_40_29,-17.8625,31.10833333,40,29,zwe_harare,2012-05-29 22:51:54.768945,100.16606157931265,29.879644475537,26.146390716860363,0.0002468621263522904,8.0,-29.88,1.184412938166907,-30.02,3.3828,4.1711,6.2775,0.789,6.8114,6.5808,6.5808,7
110749,npp,1411,210,10.6949024200439,-17.8637180328369,31.1051559448242,3670144,1414,105,196611,3866755,1440,zwe_harare_40_29,-17.8625,31.10833333,40,29,zwe_harare,2012-05-31 22:14:21.241343,103.71771022373025,66.93789993693832,54.47167444223444,0.03704738400497146,2.0,-66.85,3.1865100272627664,-66.92,6.3877,8.3813,10.7865,0.3927,4.0171,4.1995,3.590654187645892,7
110760,npp,299,3669,9.15726184844971,-17.8639221191406,31.107795715332,3670144,298,2971,196611,3866755,1440,zwe_harare_40_29,-17.8625,31.10833333,40,29,zwe_harare,2012-05-31 23:54:42.287495,-83.98167297354816,63.15246698406139,52.113232663073376,0.009002991968277514,18.0,63.19,2.7445598364131496,63.15,5.4354,6.92,9.3265,0.4756,4.1062,4.355,4.207042617697168,7
2510,npp,2615,3010,10.6077604293823,-17.8620223999023,31.109058380127,3670144,2615,2423,196611,3866755,1440,zwe_harare_40_29,-17.8625,31.10833333,40,29,zwe_harare,2012-06-01 23:35:48.408409,-82.6296154275575,46.458468487335956,39.88117743273237,0.04411590983078143,15.0,46.5,1.646109783506203,46.44,3.9114,4.9169,7.2425,0.6693,6.7482,7.1001,6.37508829728279,7
112262,npp,1860,2350,7.75990962982178,-17.8648567199707,31.1076030731201,3670144,1860,1898,196611,3866755,1440,zwe_harare_40_29,-17.8625,31.10833333,40,29,zwe_harare,2012-06-02 23:16:56.310378,-81.50682555139606,17.99769431703739,15.861109323491448,0.10540189584614276,12.0,18.02,1.0442604737599883,17.995,2.9701,3.847,5.5768,0.8555,7.0381,6.6384,4.906199343362644,7
112431,npp,1137,1698,13.5974559783936,-17.8617401123047,31.1097679138184,3670144,1137,1286,196611,3866755,1440,zwe_harare_40_29,-17.8625,31.10833333,40,29,zwe_harare,2012-06-03 22:58:05.990080,99.93073668711047,19.147309873473617,16.865495442912493,0.21652924151920563,9.0,-19.14,1.0442604737599883,-19.19,2.7518,3.6336,5.4802,0.9057,12.8326,12.3155,8.757005237360659,7
112598,npp,431,1048,11.3092651367188,-17.8613338470459,31.1078853607178,3670144,429,770,196611,3866755,1440,zwe_harare_40_29,-17.8625,31.10833333,40,29,zwe_harare,2012-06-04 22:39:15.674881,100.82463806996206,46.946510865879,40.26605175605689,0.24099686077484317,6.0,-46.93,1.646109783506203,-46.93,4.0932,5.1001,6.6569,0.6453,7.063,7.2977,3.337098370110042,7
2636,npp,2816,415,15.3060722351074,-17.8659515380859,31.1091575622559,3670144,2812,237,196611,3866755,1440,zwe_harare_40_29,-17.8625,31.10833333,40,29,zwe_harare,2012-06-05 22:20:28.918767,102.50332419049178,63.144182033791076,52.10312648601848,0.14598873830456607,3.0,-63.06,2.7445598364131496,-63.1,5.6452,7.2745,9.7044,0.4524,6.2174,6.9245,4.525285201036944,7
112780,npp,1735,3885,12.0635538101196,-17.8645992279053,31.1076622009277,3670144,1736,3108,196611,3866755,1440,zwe_harare_40_29,-17.8625,31.10833333,40,29,zwe_harare,2012-06-06 00:00:55.303192,-84.576801953065,67.07158311356835,54.555499800162465,0.1470913378568296,19.0,67.1,3.1865100272627664,67.1,6.1685,7.6703,10.2381,0.4291,4.6697,5.1759,2.758564809054367,7
112944,npp,973,3229,8.35109710693359,-17.8636016845703,31.1089000701904,3670144,971,2568,196611,3866755,1440,zwe_harare_40_29,-17.8625,31.10833333,40,29,zwe_harare,2012-06-06 23:41:59.650563,-82.69646896679478,52.950846008210135,44.908962357060275,0.10437485154897373,16.0,53.0,1.9513309067639726,53.0,4.2489,5.4815,7.461,0.6004,4.7616,5.0139,3.2985780417168824,7
113115,npp,228,2566,7.47376203536987,-17.8657131195068,31.1101112365723,3670144,228,2075,196611,3866755,1440,zwe_harare_40_29,-17.8625,31.10833333,40,29,zwe_harare,2012-06-07 23:23:07.554947,-81.54622590808563,28.9416308073446,25.343664259186635,0.06750556190776558,13.0,28.99,1.184412938166907,29.03,3.0679,4.0293,5.6055,0.8168,6.1992,6.1044,4.994997007533955,7
2762,npp,2570,1910,7.59833860397339,-17.8590221405029,31.1078491210938,3670144,2571,1482,196611,3866755,1440,zwe_harare_40_29,-17.8625,31.10833333,40,29,zwe_harare,2012-06-08 23:04:15.461908,97.15615246512313,7.199063077034734,6.364194695283388,0.03798004027513789,10.0,-7.19,1.0,-7.08,2.757,3.5082,5.3924,0.9381,7.3812,7.128,6.5038266853212905,7
113456,npp,1843,1263,7.53944253921509,-17.8650169372559,31.1097736358643,3670144,1844,942,196611,3866755,1440,zwe_harare_40_29,-17.8625,31.10833333,40,29,zwe_harare,2012-06-09 22:45:26.929978,100.85914977498392,39.31974960155095,34.089033005379484,0.016706078631463697,7.0,-39.3,1.4276677814245327,-39.27,3.6847,4.8162,6.7194,0.6833,5.1985,5.1519,4.877348198602628,7
113623,npp,1148,621,10.6549510955811,-17.8625297546387,31.108419418335,3670144,1147,405,196611,3866755,1440,zwe_harare_40_29,-17.8625,31.10833333,40,29,zwe_harare,2012-06-10 22:26:38.393080,102.27045053860495,58.70253859947971,49.095853364720085,0.0037802344796063776,4.0,-58.65,2.253202848596432,-58.62,5.6633,7.0877,9.4009,0.4643,4.8742,4.9474,4.885274697648932,7
