lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.789,1.0
1,0.645,0.611,0.854
2,0.291,0.463,0.649
3,0.116,0.342,0.47
4,0.13,0.245,0.326
5,0.17,0.167,0.188
6,0.153,0.107,0.055
7,0.113,0.063,-0.048
8,0.089,0.031,-0.114
9,0.072,0.01,-0.16
10,0.065,-0.002,-0.192
11,0.057,-0.008,-0.215
12,0.045,-0.007,-0.229
13,0.041,-0.002,-0.24
14,0.032,0.005,-0.249
15,0.013,0.015,-0.259
16,0.005,0.026,-0.263
17,0.003,0.037,-0.261
18,0.014,0.048,-0.254
19,0.015,0.059,-0.245
20,0.021,0.068,-0.228
21,0.033,0.075,-0.195
22,0.033,0.081,-0.142
23,0.022,0.085,-0.073
24,0.028,0.087,0.019
25,0.099,0.087,0.149
26,0.21,0.077,0.32
27,0.219,0.068,0.478
28,0.035,0.067,0.569
29,-0.147,0.069,0.602
30,-0.088,0.068,0.614
31,0.143,0.063,0.589
32,0.261,0.062,0.488
33,0.193,0.065,0.32
34,0.069,0.065,0.157
35,0.005,0.054,0.032
36,0.004,0.039,-0.063
37,0.003,0.026,-0.141
38,0.001,0.018,-0.198
39,-0.0,0.013,-0.234
40,-0.007,0.008,-0.257
41,-0.011,0.003,-0.271
42,-0.016,-0.0,-0.282
43,-0.01,-0.002,-0.286
44,-0.003,-0.002,-0.287
45,0.006,-0.001,-0.284
46,-0.002,0.003,-0.283
47,-0.006,0.008,-0.279
48,0.003,0.014,-0.269
49,0.011,0.022,-0.253
50,0.012,0.032,-0.231
51,0.021,0.04,-0.194
52,0.037,0.043,-0.137
53,0.062,0.042,-0.047
54,0.049,0.046,0.064
55,-0.015,0.058,0.176
56,-0.04,0.07,0.3
57,0.084,0.075,0.454
58,0.29,0.072,0.607
59,0.326,0.068,0.66
60,0.122,0.066,0.567
61,-0.049,0.061,0.429
62,-0.066,0.051,0.31
63,0.015,0.039,0.198
64,0.061,0.034,0.076
65,0.049,0.033,-0.038
66,0.021,0.03,-0.123
67,0.003,0.022,-0.179
68,-0.013,0.01,-0.219
69,-0.025,-0.0,-0.247
70,-0.031,-0.01,-0.264
71,-0.024,-0.018,-0.273
72,-0.021,-0.024,-0.28
73,-0.03,-0.028,-0.286
74,-0.045,-0.031,-0.291
75,-0.045,-0.033,-0.289
76,-0.034,-0.034,-0.28
77,-0.033,-0.032,-0.271
78,-0.028,-0.03,-0.259
79,-0.021,-0.026,-0.239
80,-0.012,-0.022,-0.205
81,-0.017,-0.012,-0.154
82,-0.016,0.001,-0.086
83,0.0,0.012,0.005
84,0.052,0.013,0.13
85,0.107,0.008,0.283
86,0.05,0.005,0.412
87,-0.104,0.008,0.486
88,-0.175,0.011,0.53
89,-0.053,0.01,0.55
90,0.139,0.008,0.522
91,0.174,0.008,0.413
92,0.078,0.01,0.259
93,-0.013,0.006,0.119
94,-0.034,-0.006,0.012
95,-0.031,-0.019,-0.076
96,-0.03,-0.027,-0.146
97,-0.035,-0.032,-0.196
98,-0.035,-0.037,-0.226
99,-0.036,-0.041,-0.245
100,-0.046,-0.045,-0.261
101,-0.063,-0.048,-0.274
102,-0.067,-0.05,-0.281
103,-0.066,-0.05,-0.282
104,-0.069,-0.049,-0.283
105,-0.064,-0.045,-0.279
106,-0.059,-0.041,-0.274
107,-0.046,-0.036,-0.264
108,-0.04,-0.029,-0.247
109,-0.034,-0.022,-0.222
110,-0.027,-0.017,-0.186
111,-0.014,-0.015,-0.127
112,0.004,-0.012,-0.04
113,-0.024,-0.004,0.061
114,-0.067,0.01,0.169
115,-0.034,0.022,0.296
116,0.108,0.027,0.441
117,0.235,0.026,0.562
118,0.185,0.027,0.591
119,0.006,0.028,0.514
120,-0.094,0.025,0.408
121,-0.054,0.018,0.31
122,0.026,0.012,0.203
123,0.047,0.01,0.08
124,0.022,0.01,-0.029
125,0.0,0.007,-0.111
126,-0.02,-0.002,-0.17
127,-0.031,-0.013,-0.212
128,-0.039,-0.021,-0.242
129,-0.043,-0.028,-0.258
130,-0.036,-0.033,-0.266
131,-0.034,-0.037,-0.271
132,-0.037,-0.04,-0.277
133,-0.039,-0.041,-0.278
134,-0.045,-0.041,-0.278
135,-0.048,-0.04,-0.274
136,-0.047,-0.037,-0.266
137,-0.051,-0.033,-0.257
138,-0.049,-0.029,-0.237
139,-0.031,-0.022,-0.202
140,-0.02,-0.012,-0.153
141,-0.015,0.0,-0.087
142,0.013,0.008,0.004
143,0.069,0.008,0.127
144,0.096,0.007,0.268
145,0.009,0.009,0.381
146,-0.103,0.015,0.461
147,-0.095,0.019,0.525
148,0.035,0.02,0.561
149,0.158,0.02,0.523
150,0.151,0.022,0.414
151,0.051,0.023,0.268
152,-0.024,0.017,0.133
153,-0.023,0.008,0.03
154,-0.013,-0.001,-0.061
155,-0.011,-0.005,-0.135
156,-0.019,-0.007,-0.187
157,-0.018,-0.01,-0.219
158,-0.016,-0.014,-0.24
159,-0.021,-0.018,-0.255
160,-0.027,-0.021,-0.265
161,-0.026,-0.023,-0.27
162,-0.029,-0.024,-0.273
163,-0.031,-0.022,-0.274
164,-0.035,-0.019,-0.272
165,-0.034,-0.015,-0.268
166,-0.025,-0.01,-0.257
167,-0.015,-0.004,-0.242
168,-0.011,0.002,-0.219
169,-0.006,0.006,-0.185
170,0.006,0.007,-0.129
171,0.014,0.01,-0.048
172,-0.004,0.019,0.05
173,-0.013,0.029,0.165
174,0.035,0.036,0.3
175,0.143,0.037,0.442
176,0.201,0.035,0.552
177,0.098,0.035,0.57
178,-0.037,0.034,0.515
179,-0.085,0.029,0.433
180,-0.016,0.022,0.345
181,0.07,0.018,0.236
182,0.068,0.018,0.109
183,0.029,0.018,-0.005
184,-0.004,0.013,-0.092
185,-0.019,0.003,-0.156
186,-0.029,-0.008,-0.202
187,-0.035,-0.017,-0.233
188,-0.034,-0.024,-0.249
189,-0.032,-0.031,-0.26
190,-0.039,-0.036,-0.269
191,-0.032,-0.039,-0.272
192,-0.035,-0.041,-0.275
193,-0.039,-0.041,-0.274
194,-0.034,-0.04,-0.268
195,-0.037,-0.037,-0.262
196,-0.043,-0.032,-0.253
197,-0.043,-0.027,-0.237
198,-0.035,-0.019,-0.207
199,-0.026,-0.01,-0.163
200,-0.014,-0.0,-0.101
201,0.015,0.005,-0.017
202,0.052,0.005,0.099
203,0.043,0.006,0.228
204,-0.039,0.011,0.344
205,-0.116,0.018,0.432
206,-0.062,0.023,0.514
207,0.093,0.024,0.57
208,0.195,0.024,0.546
209,0.15,0.026,0.438
210,0.038,0.024,0.293
211,-0.024,0.017,0.161
212,0.001,0.007,0.056
213,0.015,-0.001,-0.041
214,-0.005,-0.003,-0.126
215,-0.021,-0.002,-0.183
216,-0.025,-0.004,-0.218
217,-0.026,-0.009,-0.24
218,-0.035,-0.015,-0.257
219,-0.038,-0.02,-0.266
220,-0.039,-0.024,-0.272
221,-0.038,-0.028,-0.274
222,-0.037,-0.03,-0.274
223,-0.039,-0.031,-0.273
224,-0.046,-0.03,-0.271
225,-0.041,-0.028,-0.262
226,-0.031,-0.024,-0.247
227,-0.019,-0.021,-0.225
228,-0.014,-0.019,-0.192
229,-0.009,-0.016,-0.141
230,-0.012,-0.011,-0.065
231,-0.019,-0.001,0.028
232,-0.013,0.011,0.137
233,0.046,0.018,0.269
234,0.143,0.019,0.411
235,0.142,0.019,0.518
236,0.004,0.02,0.547
237,-0.125,0.02,0.506
238,-0.13,0.016,0.441
239,0.005,0.01,0.369
240,0.099,0.009,0.261
241,0.088,0.013,0.13
242,0.035,0.015,0.011
243,0.008,0.01,-0.076
244,0.001,-0.002,-0.139
245,-0.013,-0.013,-0.19
246,-0.027,-0.021,-0.225
247,-0.039,-0.027,-0.246
248,-0.045,-0.034,-0.257
249,-0.047,-0.04,-0.265
250,-0.052,-0.045,-0.271
251,-0.055,-0.05,-0.272
252,-0.051,-0.053,-0.27
253,-0.046,-0.056,-0.265
254,-0.054,-0.057,-0.261
255,-0.062,-0.056,-0.254
256,-0.069,-0.054,-0.241
257,-0.062,-0.05,-0.211
258,-0.051,-0.044,-0.169
259,-0.04,-0.039,-0.111
260,-0.012,-0.038,-0.029
261,0.009,-0.039,0.082
262,-0.04,-0.037,0.199
263,-0.137,-0.029,0.306
264,-0.193,-0.019,0.4
265,-0.078,-0.013,0.505
266,0.127,-0.01,0.579
267,0.203,-0.006,0.545
268,0.094,-0.001,0.421
269,-0.056,0.0,0.272
270,-0.078,-0.006,0.149
271,-0.015,-0.016,0.05
272,0.015,-0.019,-0.046
273,0.01,-0.016,-0.128
274,-0.003,-0.013,-0.184
275,-0.013,-0.015,-0.22
276,-0.018,-0.019,-0.244
277,-0.032,-0.023,-0.262
278,-0.045,-0.026,-0.274
279,-0.042,-0.028,-0.279
280,-0.045,-0.03,-0.283
281,-0.044,-0.03,-0.283
282,-0.049,-0.029,-0.283
283,-0.05,-0.027,-0.278
284,-0.043,-0.025,-0.268
285,-0.034,-0.022,-0.253
286,-0.029,-0.02,-0.233
287,-0.024,-0.018,-0.201
288,-0.017,-0.015,-0.149
289,-0.025,-0.008,-0.075
290,-0.032,0.006,0.017
291,-0.007,0.018,0.129
292,0.084,0.023,0.269
293,0.188,0.023,0.424
294,0.152,0.022,0.532
295,-0.03,0.025,0.558
296,-0.162,0.028,0.514
297,-0.085,0.025,0.463
298,0.094,0.023,0.393
299,0.156,0.025,0.272
300,0.089,0.031,0.124
301,0.009,0.03,0.002
302,-0.01,0.019,-0.082
303,-0.005,0.006,-0.142
304,-0.003,-0.003,-0.188
305,-0.014,-0.008,-0.219
306,-0.016,-0.011,-0.236
307,-0.018,-0.015,-0.244
308,-0.027,-0.019,-0.254
309,-0.035,-0.022,-0.26
310,-0.035,-0.024,-0.261
311,-0.032,-0.024,-0.259
312,-0.027,-0.024,-0.255
313,-0.028,-0.022,-0.249
314,-0.029,-0.019,-0.24
315,-0.027,-0.014,-0.223
316,-0.017,-0.007,-0.195
317,-0.003,0.0,-0.154
318,0.01,0.006,-0.098
319,0.031,0.006,-0.014
320,0.037,0.004,0.097
321,-0.015,0.007,0.216
322,-0.098,0.017,0.326
323,-0.103,0.026,0.436
324,0.072,0.029,0.566
325,0.274,0.029,0.645
326,0.224,0.031,0.583
327,0.033,0.035,0.437
328,-0.1,0.032,0.287
329,-0.066,0.022,0.171
330,0.017,0.013,0.068
331,0.046,0.012,-0.034
332,0.025,0.016,-0.12
333,0.006,0.017,-0.175
334,0.0,0.012,-0.209
335,-0.0,0.007,-0.23
336,-0.006,0.002,-0.245
337,-0.012,-0.001,-0.254
338,-0.006,-0.004,-0.258
339,0.001,-0.006,-0.26
340,-0.012,-0.006,-0.264
341,-0.016,-0.005,-0.264
342,-0.013,-0.002,-0.257
343,-0.0,0.001,-0.246
344,0.007,0.006,-0.23
345,0.012,0.011,-0.21
346,0.015,0.017,-0.177
347,0.012,0.024,-0.125
348,0.002,0.037,-0.056
349,0.004,0.053,0.034
350,0.051,0.065,0.147
351,0.162,0.066,0.299
352,0.234,0.065,0.453
353,0.117,0.068,0.545
354,-0.089,0.074,0.566
355,-0.144,0.077,0.542
356,0.039,0.076,0.509
357,0.213,0.076,0.43
358,0.219,0.083,0.29
359,0.129,0.089,0.137
360,0.075,0.085,0.02
361,0.074,0.074,-0.059
362,0.076,0.062,-0.12
363,0.063,0.054,-0.167
364,0.051,0.049,-0.197
365,0.036,0.043,-0.217
366,0.03,0.038,-0.229
367,0.015,0.033,-0.24
368,0.006,0.029,-0.247
369,0.008,0.026,-0.248
370,0.019,0.025,-0.244
371,0.019,0.025,-0.24
372,0.012,0.027,-0.235
373,0.015,0.029,-0.226
374,0.016,0.034,-0.21
375,0.022,0.04,-0.182
376,0.033,0.046,-0.14
377,0.053,0.051,-0.079
378,0.077,0.056,0.009
379,0.062,0.062,0.118
380,-0.018,0.066,0.229
381,-0.087,0.07,0.337
382,-0.003,0.073,0.469
383,0.216,0.076,0.614
384,0.36,0.077,0.683
385,0.226,0.076,0.598
386,0.036,0.075,0.451
387,-0.046,0.072,0.318
388,0.02,0.068,0.212
389,0.07,0.062,0.098
390,0.071,0.055,-0.008
391,0.037,0.047,-0.091
392,0.015,0.038,-0.145
393,0.003,0.028,-0.18
394,-0.003,0.017,-0.205
395,-0.009,0.006,-0.222
396,-0.008,-0.005,-0.231
397,-0.002,-0.015,-0.237
398,-0.013,-0.025,-0.244
399,-0.028,-0.032,-0.25
400,-0.029,-0.037,-0.251
