gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100997,npp,1350,1048,9.93728256225586,-17.8853225708008,31.0070419311523,3670144,1351,769,196611,3866755,1665,zwe_harare_15_34,-17.88333333,31.00416667,15,34,zwe_harare,2012-04-01 22:40:03.680734,101.32769002826718,46.94686775242432,40.272687478119764,0.005050559203604823,5.0,-46.93,1.646109783506203,-47.35,8.2163,10.3589,12.8688,0.6277,6.2459,6.2374,6.150369516256287,7
101254,npp,1908,3231,11.4443616867065,-17.8842182159424,31.0016269683838,3670144,1909,2571,196611,3866755,1665,zwe_harare_15_34,-17.88333333,31.00416667,15,34,zwe_harare,2012-04-03 23:42:49.365254,-83.25212860758958,53.009499929735284,44.9604777525187,0.02798093556887323,15.0,53.06,1.9513309067639726,52.63,9.5602,11.9055,14.2151,0.5461,6.2657,6.2502,5.768036686990507,7
101379,npp,1170,2568,15.360203742981,-17.8852710723877,31.0055179595947,3670144,1170,2076,196611,3866755,1665,zwe_harare_15_34,-17.88333333,31.00416667,15,34,zwe_harare,2012-04-04 23:23:57.237919,-82.22937356806639,29.04390202941686,25.435090082122333,0.07713240441851489,12.0,29.08,1.184412938166907,28.38,5.9269,7.6248,9.4246,0.8527,13.033,13.0983,11.76916589855877,7
101502,npp,448,1912,13.1461029052734,-17.8818225860596,31.0069007873535,3670144,448,1484,196611,3866755,1665,zwe_harare_15_34,-17.88333333,31.00416667,15,34,zwe_harare,2012-04-05 23:05:05.112712,95.69695366671324,7.077908713379221,6.25812889590421,0.15988949938088984,9.0,-7.08,1.0,-7.83,4.826,6.611,8.5412,0.9835,13.0371,12.9294,10.174207967654965,7
377,npp,2631,2787,10.381031036377,-17.8796558380127,31.0012798309326,3670144,2632,2242,196611,3866755,1665,zwe_harare_15_34,-17.88333333,31.00416667,15,34,zwe_harare,2012-04-09 23:30:11.897564,-81.7525731351917,38.481346393604234,33.40155528704791,0.0783930200557782,13.0,38.54,1.357151599901897,38.0,6.9382,8.5486,10.3432,0.7606,7.8522,7.8957,6.5448431577090815,7
102372,npp,500,833,15.3185567855835,-17.8817558288574,31.0079231262207,3670144,502,623,196611,3866755,1665,zwe_harare_15_34,-17.88333333,31.00416667,15,34,zwe_harare,2012-04-12 22:33:44.387163,102.09757585412319,53.31447201340967,45.1885760199823,0.005972475584030748,4.0,-53.29,1.9513309067639726,-53.66,9.4333,12.0345,14.4016,0.5403,8.185,8.2763,8.173383190539631,7
512,npp,2898,207,18.4108905792236,-17.8840446472168,31.007152557373,3670176,2901,103,196611,3866787,1665,zwe_harare_15_34,-17.88333333,31.00416667,15,34,zwe_harare,2012-04-13 22:14:59.373196,103.73817940253683,66.97899220942882,54.50737236534414,0.00015731028965768623,1.0,-66.9,3.1865100272627664,-67.14,15.0314,18.4935,22.2466,0.3516,6.4761,6.473,6.473,7
102502,npp,1787,3669,13.8804111480713,-17.8866138458252,31.004337310791,3670144,1786,2971,196611,3866755,1665,zwe_harare_15_34,-17.88333333,31.00416667,15,34,zwe_harare,2012-04-13 23:55:20.416309,-83.96666226999163,63.14306779324774,52.11703320102399,0.005968119010469029,17.0,63.19,2.7445598364131496,62.88,13.4598,15.8806,18.6302,0.4094,5.7732,5.6831,5.580258262366186,7
102622,npp,1037,3009,11.2283344268799,-17.8865127563477,31.0025901794434,3670144,1035,2423,196611,3866755,1665,zwe_harare_15_34,-17.88333333,31.00416667,15,34,zwe_harare,2012-04-14 23:36:26.504083,-82.17866157462039,46.42094698093033,39.85792865391693,0.000569404239271489,14.0,46.47,1.646109783506203,45.995,8.5057,10.2272,12.4768,0.6358,7.1102,7.1385,7.1385,7
102744,npp,287,2349,8.53646659851074,-17.8843116760254,31.0057640075684,3670176,287,1896,196611,3866787,1665,zwe_harare_15_34,-17.88333333,31.00416667,15,34,zwe_harare,2012-04-15 23:17:34.371133,-79.5632825578936,17.94351890565334,15.816109574089861,2.135110389599017e-09,11.0,17.97,1.0442604737599883,17.28,5.5956,7.1298,9.2306,0.912,7.8491,7.7849,7.7849,7
638,npp,2642,1697,7.69420480728149,-17.881196975708,31.004846572876,3670176,2643,1285,196611,3866787,1665,zwe_harare_15_34,-17.88333333,31.00416667,15,34,zwe_harare,2012-04-16 22:58:45.800944,100.01361687314177,19.19885897548697,16.913121576837217,6.266015256587676e-17,8.0,-19.19,1.0442604737599883,-19.9,5.6066,7.3473,9.3605,0.8849,6.8342,6.809,6.809,7
683,npp,1942,1048,12.6146945953369,-17.8815574645996,31.0072689056396,3670176,1943,769,196611,3866787,1665,zwe_harare_15_34,-17.88333333,31.00416667,15,34,zwe_harare,2012-04-17 22:39:57.232611,101.5324922680688,46.93456803043356,40.263734840381865,1.626062975243686e-23,5.0,-46.93,1.646109783506203,-47.35,8.2163,10.3589,12.8688,0.6277,7.8724,7.9179,7.9179,7
103103,npp,1261,413,16.125452041626,-17.8861656188965,31.0023250579834,3670176,1259,236,196611,3866787,1665,zwe_harare_15_34,-17.88333333,31.00416667,15,34,zwe_harare,2012-04-18 22:21:10.444239,102.76854810729327,63.1586843028949,52.122925326508565,1.0878523564168522e-28,2.0,-63.1,2.7445598364131496,-63.35,12.1879,15.7493,19.4165,0.4128,6.6391,6.6573,6.6573,7
103112,npp,180,3888,24.5108814239502,-17.8803863525391,31.0035419464111,3670176,182,3109,196611,3866787,1665,zwe_harare_15_34,-17.88333333,31.00416667,15,34,zwe_harare,2012-04-19 00:01:36.825759,-84.5406153633295,67.09836689984016,54.58253686223569,2.8210734251570297e-21,18.0,67.15,3.1865100272627664,66.84,15.2557,19.5094,23.1567,0.3333,8.0716,8.1689,8.1689,7
773,npp,2496,3231,15.2370719909668,-17.8814258575439,31.0058917999268,3670176,2500,2571,196611,3866787,1665,zwe_harare_15_34,-17.88333333,31.00416667,15,34,zwe_harare,2012-04-19 23:42:41.136528,-82.74271114857837,53.0075409160243,44.95934649755718,1.747962757421268e-27,15.0,53.06,1.9513309067639726,52.63,9.5602,11.9055,14.2151,0.5461,8.2093,8.3215,8.3215,7
103348,npp,1757,2567,10.1456184387207,-17.8859329223633,31.0038566589355,3670176,1756,2076,196611,3866787,1665,zwe_harare_15_34,-17.88333333,31.00416667,15,34,zwe_harare,2012-04-20 23:23:49.008377,-81.15210562603284,28.999075008910427,25.396746568795468,8.019450598912129e-33,12.0,29.03,1.184412938166907,28.38,5.9269,7.6248,9.4246,0.8527,8.6303,8.6516,8.6516,7
103468,npp,1018,1912,7.92091512680054,-17.8855323791504,31.0056838989258,3670176,1018,1484,196611,3866787,1665,zwe_harare_15_34,-17.88333333,31.00416667,15,34,zwe_harare,2012-04-21 23:04:58.660947,96.41463030636608,7.091393436058939,6.270066953999808,2.149916245606126e-34,9.0,-7.08,1.0,-7.83,4.826,6.611,8.5412,0.9835,7.8119,7.7903,7.7903,7
103586,npp,312,1264,11.7612752914429,-17.8866176605225,31.0049705505371,3670176,312,943,196611,3866787,1665,zwe_harare_15_34,-17.88333333,31.00416667,15,34,zwe_harare,2012-04-22 22:46:10.097450,101.01032385556499,39.267721455459586,34.051849547402504,1.4207445443838076e-33,6.0,-39.27,1.4276677814245327,-39.79,6.8426,8.9869,11.5306,0.7235,8.4453,8.5093,8.5093,7
917,npp,2695,622,19.0371856689453,-17.8831405639648,31.0037860870361,3670176,2696,406,196611,3866787,1665,zwe_harare_15_34,-17.88333333,31.00416667,15,34,zwe_harare,2012-04-23 22:27:23.315948,102.4918157220621,58.66884722588264,49.08163546987014,1.356201407182298e-31,3.0,-58.62,2.253202848596432,-58.9,10.727,14.0711,18.3915,0.4621,8.706,8.7968,8.7968,7
103830,npp,883,3449,11.2743721008301,-17.8821334838867,31.0024147033691,3670176,885,2795,196611,3866787,1665,zwe_harare_15_34,-17.88333333,31.00416667,15,34,zwe_harare,2012-04-24 23:48:57.581806,-83.67367583451642,58.49147600616382,48.95956148554088,6.184475678114568e-32,16.0,58.54,2.253202848596432,58.2,12.1111,14.2058,16.7807,0.4577,5.201,5.1603,5.1603,7
103949,npp,137,2786,7.34899806976318,-17.8848266601562,31.0006637573242,3670176,137,2242,196611,3866787,1665,zwe_harare_15_34,-17.88333333,31.00416667,15,34,zwe_harare,2012-04-25 23:30:03.684971,-81.7049125766468,38.44231594448992,33.36880544664556,2.1366344742954726e-29,13.0,38.5,1.357151599901897,38.0,6.9382,8.5486,10.3432,0.7606,5.6181,5.5896,5.5896,7
1043,npp,2479,2130,2.25533604621887,-17.882833480835,31.0018177032471,3670176,2479,1693,196611,3866787,1665,zwe_harare_15_34,-17.88333333,31.00416667,15,34,zwe_harare,2012-04-26 23:11:11.567554,-74.0345309687704,5.565721179802567,4.922077647887949,3.877933057884264e-25,10.0,5.57,1.0,4.87,5.1226,6.502,8.0681,1.0,2.2553,2.2553,2.2553,7
104180,npp,1766,1480,9.29163932800293,-17.8807468414307,31.007740020752,3670176,1767,1109,196611,3866787,1665,zwe_harare_15_34,-17.88333333,31.00416667,15,34,zwe_harare,2012-04-27 22:52:23.006028,100.87770522674377,30.052020352670766,26.296499451181823,2.810046602595953e-19,7.0,-30.07,1.184412938166907,-30.63,6.0652,7.9006,9.5861,0.823,7.6765,7.6468,7.6468,7
104298,npp,1055,831,19.0124588012695,-17.8857383728027,31.0055828094482,3670176,1053,621,196611,3866787,1665,zwe_harare_15_34,-17.88333333,31.00416667,15,34,zwe_harare,2012-04-28 22:33:34.448365,101.52526354227038,53.369191756707885,45.22781450850441,4.1929288615635525e-12,4.0,-53.34,1.9513309067639726,-53.66,9.4333,12.0345,14.4016,0.5403,10.078,10.2721,10.2721,7
104417,npp,378,205,19.4198989868164,-17.8825588226318,31.0035705566406,3670176,377,102,196611,3866787,1665,zwe_harare_15_34,-17.88333333,31.00416667,15,34,zwe_harare,2012-04-29 22:14:49.448498,103.44158407526456,67.01840219932852,54.52888571744535,0.00020149070797064215,1.0,-66.93,3.1865100272627664,-67.14,15.0314,18.4935,22.2466,0.3516,6.7927,6.8277,6.8277,7
1169,npp,2339,3668,15.1955671310425,-17.8857917785645,31.0067405700684,3670176,2341,2970,196611,3866787,1665,zwe_harare_15_34,-17.88333333,31.00416667,15,34,zwe_harare,2012-04-29 23:55:12.272924,-84.26154485099354,63.12463488688907,52.1033719390398,6.267500777941597e-15,17.0,63.17,2.7445598364131496,62.88,13.4598,15.8806,18.6302,0.4094,6.2524,6.2216,6.2216,7
104540,npp,1586,3008,16.7029132843018,-17.8805274963379,31.0057697296143,3670176,1588,2422,196611,3866787,1665,zwe_harare_15_34,-17.88333333,31.00416667,15,34,zwe_harare,2012-04-30 23:36:18.376961,-82.94245234354487,46.39055064842121,39.832934162848396,5.513024025241829e-07,14.0,46.44,1.646109783506203,45.995,8.5057,10.2272,12.4768,0.6358,10.436,10.619,10.619,7
105591,npp,851,2348,7.12101888656616,-17.8871517181396,31.0066833496094,3670144,851,1895,196611,3866755,1665,zwe_harare_15_34,-17.88333333,31.00416667,15,34,zwe_harare,2012-05-01 23:17:26.263554,-81.83691076109217,17.885533479209347,15.7649570469911,0.006163377414627141,11.0,17.91,1.0442604737599883,17.28,5.5956,7.1298,9.2306,0.912,6.4936,6.494,6.387793598636123,7
105767,npp,131,1695,8.10995292663574,-17.8802928924561,31.0048542022705,3670144,132,1283,196611,3866755,1665,zwe_harare_15_34,-17.88333333,31.00416667,15,34,zwe_harare,2012-05-02 22:58:35.933960,99.68319648260447,19.318785712121066,17.017455989694803,0.032646963937308475,8.0,-19.3,1.0442604737599883,-19.9,5.6066,7.3473,9.3605,0.8849,7.2323,7.1769,6.614332381309471,7
1304,npp,2501,1046,15.2540159225464,-17.8816871643066,31.0071449279785,3670144,2502,768,196611,3866755,1665,zwe_harare_15_34,-17.88333333,31.00416667,15,34,zwe_harare,2012-05-03 22:39:47.387712,101.54111099607253,47.00168318673129,40.31511849171844,0.07778328699671115,5.0,-46.99,1.646109783506203,-47.35,8.2163,10.3589,12.8688,0.6277,9.4758,9.5746,8.23424998694242,7
106137,npp,736,3884,28.2692546844482,-17.8838367462158,31.0025863647461,3670144,741,3108,196611,3866755,1665,zwe_harare_15_34,-17.88333333,31.00416667,15,34,zwe_harare,2012-05-05 00:01:25.223916,-84.32009699700095,67.04169651590728,54.54654275510262,0.10388551267266652,18.0,67.08,3.1865100272627664,66.84,15.2557,19.5094,23.1567,0.3333,9.251,9.4215,7.631360322909862,7
1394,npp,3034,3228,21.076976776123,-17.8811893463135,31.003360748291,3670144,3034,2567,196611,3866755,1665,zwe_harare_15_34,-17.88333333,31.00416667,15,34,zwe_harare,2012-05-05 23:42:31.341724,-82.97000957841117,52.92240772286888,44.89339407799987,0.24949952609998327,15.0,52.98,1.9513309067639726,52.63,9.5602,11.9055,14.2151,0.5461,11.2021,11.5108,7.211461337696971,7
1439,npp,2293,2565,18.31760597229,-17.8868370056152,31.0067462921143,3670144,2293,2074,196611,3866755,1665,zwe_harare_15_34,-17.88333333,31.00416667,15,34,zwe_harare,2012-05-06 23:23:39.236458,-81.7736666635912,28.89546707642248,25.30687221784326,0.1961466043604361,12.0,28.94,1.184412938166907,28.38,5.9269,7.6248,9.4246,0.8527,15.5299,15.6202,12.240230936378058,7
106670,npp,1567,1908,8.39372825622559,-17.8809299468994,31.0011005401611,3670144,1567,1481,196611,3866755,1665,zwe_harare_15_34,-17.88333333,31.00416667,15,34,zwe_harare,2012-05-07 23:04:47.133585,96.21435332201565,7.302858686609534,6.456435483063539,0.1313660300723969,9.0,-7.31,1.0,-7.83,4.826,6.611,8.5412,0.9835,8.2847,8.2553,5.991620141236709,7
106791,npp,859,1261,12.566162109375,-17.8830852508545,31.0059375762939,3670144,859,941,196611,3866755,1665,zwe_harare_15_34,-17.88333333,31.00416667,15,34,zwe_harare,2012-05-08 22:45:58.585117,100.51465955293213,39.39089120908848,34.15161008304427,0.08234777231028301,6.0,-39.38,1.4276677814245327,-39.79,6.8426,8.9869,11.5306,0.7235,9.0091,9.0917,7.672695456054494,7
106892,npp,169,619,15.1969528198242,-17.88600730896,31.0006523132324,3670144,169,404,196611,3866755,1665,zwe_harare_15_34,-17.88333333,31.00416667,15,34,zwe_harare,2012-05-09 22:27:11.818260,102.24052029924388,58.746640332811,49.13348712435974,0.045214887876558106,3.0,-58.69,2.253202848596432,-58.9,10.727,14.0711,18.3915,0.4621,7.0017,7.0223,6.243163788408632,7
107072,npp,1426,3445,13.7516899108887,-17.8810024261475,31.001127243042,3670144,1429,2791,196611,3866755,1665,zwe_harare_15_34,-17.88333333,31.00416667,15,34,zwe_harare,2012-05-10 23:48:46.094936,-83.91712253553112,58.409378670731606,48.899548872917705,0.03627737523535429,16.0,58.45,2.253202848596432,58.2,12.1111,14.2058,16.7807,0.4577,6.3005,6.2942,5.669073674694953,7
107244,npp,678,2783,9.66602802276611,-17.8837852478027,31.005687713623,3670144,678,2238,196611,3866755,1665,zwe_harare_15_34,-17.88333333,31.00416667,15,34,zwe_harare,2012-05-11 23:29:52.206313,-82.32606689881999,38.337545872153704,33.28065524113991,0.016912310985621626,13.0,38.38,1.357151599901897,38.0,6.9382,8.5486,10.3432,0.7606,7.3254,7.3519,7.0604695767604895,7
1718,npp,2288,1476,12.4545440673828,-17.8855781555176,31.0067653656006,3670176,2290,1107,196611,3866787,1665,zwe_harare_15_34,-17.88333333,31.00416667,15,34,zwe_harare,2012-05-13 22:52:09.772297,99.16957799603388,30.268082279006844,26.480069091247803,0.00017791422060971218,7.0,-30.25,1.184412938166907,-30.63,6.0652,7.9006,9.5861,0.823,10.3469,10.2498,10.2498,7
1808,npp,2872,3662,14.7083463668823,-17.8844470977783,31.0033531188965,3670176,2872,2966,196611,3866787,1665,zwe_harare_15_34,-17.88333333,31.00416667,15,34,zwe_harare,2012-05-15 23:54:59.058596,-84.14738498838732,63.02241958609568,52.0330850950308,2.3784032456716665e-08,17.0,63.06,2.7445598364131496,62.88,13.4598,15.8806,18.6302,0.4094,6.0749,6.0221,6.0221,7
1853,npp,2118,3003,14.0290203094482,-17.8838539123535,31.0046539306641,3670176,2119,2418,196611,3866787,1665,zwe_harare_15_34,-17.88333333,31.00416667,15,34,zwe_harare,2012-05-16 23:36:05.175547,-82.75117964550066,46.23429744948199,39.70578589749456,1.079983314538731e-15,14.0,46.28,1.646109783506203,45.995,8.5057,10.2272,12.4768,0.6358,8.8116,8.919,8.919,7
108298,npp,1380,2343,8.30139350891113,-17.8807106018066,31.0043087005615,3670176,1381,1891,196611,3866787,1665,zwe_harare_15_34,-17.88333333,31.00416667,15,34,zwe_harare,2012-05-17 23:17:13.074038,-82.05448730355478,17.620156986813495,15.53194840065543,1.9105319483230727e-22,11.0,17.64,1.0442604737599883,17.28,5.5956,7.1298,9.2306,0.912,7.624,7.5705,7.5705,7
108472,npp,660,1691,9.73740673065186,-17.8850593566895,31.0049667358398,3670176,660,1280,196611,3866787,1665,zwe_harare_15_34,-17.88333333,31.00416667,15,34,zwe_harare,2012-05-18 22:58:22.749988,99.82002185576353,19.52606361424535,17.197242394230557,4.862689039791976e-28,8.0,-19.52,1.0442604737599883,-19.9,5.6066,7.3473,9.3605,0.8849,8.7908,8.6171,8.6171,7
1952,npp,3012,1042,11.5380668640137,-17.8832969665527,31.0049610137939,3670176,3013,765,196611,3866787,1665,zwe_harare_15_34,-17.88333333,31.00416667,15,34,zwe_harare,2012-05-19 22:39:34.204483,101.73683087820747,47.137232357118435,40.41987046532268,2.3418928877379043e-32,5.0,-47.12,1.646109783506203,-47.35,8.2163,10.3589,12.8688,0.6277,7.2184,7.2422,7.2422,7
1997,npp,2327,408,17.0072689056396,-17.8859386444092,31.0015735626221,3670176,2327,233,196611,3866787,1665,zwe_harare_15_34,-17.88333333,31.00416667,15,34,zwe_harare,2012-05-20 22:20:47.434867,103.01416005345098,63.27088545938027,52.18948244716846,2.170337371466836e-37,2.0,-63.2,2.7445598364131496,-63.35,12.1879,15.7493,19.4165,0.4128,6.9604,7.0213,7.0213,7
108832,npp,1244,3879,18.1710681915283,-17.8817863464355,31.0052852630615,3670176,1242,3104,196611,3866787,1665,zwe_harare_15_34,-17.88333333,31.00416667,15,34,zwe_harare,2012-05-21 00:01:12.038990,-84.48713762081576,66.96592850715604,54.49733504444731,5.159686480153236e-35,18.0,66.99,3.1865100272627664,66.84,15.2557,19.5094,23.1567,0.3333,6.082,6.056,6.056,7
109000,npp,485,3223,12.9045133590698,-17.8839149475098,31.0061321258545,3670176,486,2561,196611,3866787,1665,zwe_harare_15_34,-17.88333333,31.00416667,15,34,zwe_harare,2012-05-21 23:42:18.154398,-83.30375847272192,52.80584188313831,44.80338876286636,1.836883867459118e-33,15.0,52.84,1.9513309067639726,52.63,9.5602,11.9055,14.2151,0.5461,7.014,7.0476,7.0476,7
2087,npp,2813,2559,8.53896999359131,-17.8826026916504,31.0062999725342,3670176,2813,2069,196611,3866787,1665,zwe_harare_15_34,-17.88333333,31.00416667,15,34,zwe_harare,2012-05-22 23:23:24.265763,-81.07849600757459,28.62000681945297,25.06987524610546,2.648292375778653e-33,12.0,28.66,1.184412938166907,28.38,5.9269,7.6248,9.4246,0.8527,7.2738,7.2816,7.2816,7
2132,npp,2087,1904,9.00632190704346,-17.8857898712158,31.003210067749,3670176,2087,1477,196611,3866787,1665,zwe_harare_15_34,-17.88333333,31.00416667,15,34,zwe_harare,2012-05-23 23:04:33.911736,96.75895028779196,7.565320358982686,6.687935533827315,8.865292876882463e-32,9.0,-7.54,1.0,-7.83,4.826,6.611,8.5412,0.9835,8.8973,8.8578,8.8578,7
109524,npp,1377,1257,9.93349266052246,-17.8855533599854,31.0071983337402,3670176,1379,937,196611,3866787,1665,zwe_harare_15_34,-17.88333333,31.00416667,15,34,zwe_harare,2012-05-24 22:45:45.371680,101.4504652711279,39.54055324547882,34.273072530183555,1.470602831945244e-28,6.0,-39.53,1.4276677814245327,-39.79,6.8426,8.9869,11.5306,0.7235,7.1651,7.1869,7.1869,7
109695,npp,668,615,26.894323348999,-17.8805503845215,31.0056209564209,3670176,667,400,196611,3866787,1665,zwe_harare_15_34,-17.88333333,31.00416667,15,34,zwe_harare,2012-05-25 22:26:56.800969,102.15118060138244,58.846261808954836,49.199282485259715,1.2382873531961105e-23,3.0,-58.78,2.253202848596432,-58.9,10.727,14.0711,18.3915,0.4621,12.1931,12.4274,12.4274,7
109883,npp,1923,3439,21.3800811767578,-17.8804912567139,31.0040760040283,3670176,1925,2785,196611,3866787,1665,zwe_harare_15_34,-17.88333333,31.00416667,15,34,zwe_harare,2012-05-26 23:48:31.078110,-83.84030847597317,58.272216412459635,48.79761597992872,1.13236281082986e-25,16.0,58.31,2.253202848596432,58.2,12.1111,14.2058,16.7807,0.4577,9.686,9.7857,9.7857,7
110058,npp,1173,2777,10.213038444519,-17.8802261352539,31.0061874389648,3670176,1174,2232,196611,3866787,1665,zwe_harare_15_34,-17.88333333,31.00416667,15,34,zwe_harare,2012-05-27 23:29:37.195954,-82.35950340953973,38.09690434304759,33.07783674019094,9.37084548810574e-20,13.0,38.14,1.357151599901897,38.0,6.9382,8.5486,10.3432,0.7606,7.7284,7.768,7.768,7
110229,npp,440,2121,5.27583456039429,-17.8812484741211,31.0027809143066,3670176,440,1684,196611,3866787,1665,zwe_harare_15_34,-17.88333333,31.00416667,15,34,zwe_harare,2012-05-28 23:10:45.092775,-80.67030431784055,5.0318765654654545,4.449782706337028,2.4689701096512172e-12,10.0,5.05,1.0,4.87,5.1226,6.502,8.0681,1.0,5.2758,5.2758,5.2758,7
2375,npp,2796,1470,5.61526536941528,-17.8833541870117,31.0016498565674,3670176,2796,1102,196611,3866787,1665,zwe_harare_15_34,-17.88333333,31.00416667,15,34,zwe_harare,2012-05-29 22:51:54.768945,99.59525595745401,30.54766192905431,26.71662421701718,0.0002593995388900311,7.0,-30.54,1.184412938166907,-30.63,6.0652,7.9006,9.5861,0.823,4.5725,4.6213,4.6213,7
110749,npp,1417,197,21.6834392547607,-17.8817386627197,31.0013694763184,3670144,1417,97,196611,3866755,1665,zwe_harare_15_34,-17.88333333,31.00416667,15,34,zwe_harare,2012-05-31 22:14:21.241343,103.5663546182406,67.16382511857137,54.60598148600233,0.037168904475681414,1.0,-67.07,3.1865100272627664,-67.14,15.0314,18.4935,22.2466,0.3516,7.5031,7.6235,6.983010975649281,7
110760,npp,303,3654,16.3176498413086,-17.8809242248535,31.0024089813232,3670144,300,2961,196611,3866755,1665,zwe_harare_15_34,-17.88333333,31.00416667,15,34,zwe_harare,2012-05-31 23:54:42.287495,-83.80811462684692,62.87081720387957,51.92950199733985,0.00911807873174192,17.0,62.9,2.7445598364131496,62.88,13.4598,15.8806,18.6302,0.4094,6.6613,6.681,6.523878625742994,7
2510,npp,2620,2996,14.0324325561523,-17.8845100402832,31.0071907043457,3670144,2619,2413,196611,3866755,1665,zwe_harare_15_34,-17.88333333,31.00416667,15,34,zwe_harare,2012-06-01 23:35:48.408409,-82.29427527509456,46.003393002763545,39.51925758613535,0.04429153987893463,14.0,46.04,1.5732132722552272,45.995,8.5057,10.2272,12.4768,0.6358,8.9208,8.9212,8.157974783539547,7
112262,npp,1865,2336,19.8013668060303,-17.8842144012451,31.0024948120117,3670144,1865,1885,196611,3866755,1665,zwe_harare_15_34,-17.88333333,31.00416667,15,34,zwe_harare,2012-06-02 23:16:56.310378,-80.5277000587083,17.230737070800703,15.190019881424249,0.1056118654133775,11.0,17.25,1.0442604737599883,17.28,5.5956,7.1298,9.2306,0.912,18.6365,18.0579,16.238012069680966,7
112431,npp,1143,1684,10.2964115142822,-17.8854522705078,31.0016670227051,3670144,1143,1274,196611,3866755,1665,zwe_harare_15_34,-17.88333333,31.00416667,15,34,zwe_harare,2012-06-03 22:58:05.990080,98.97811672296835,19.910862295304064,17.531824445683313,0.21674515708115802,8.0,-19.9,1.0837787002826917,-19.9,5.6066,7.3473,9.3605,0.8849,9.2231,9.1118,5.376879744750553,7
112598,npp,438,1036,16.7818355560303,-17.8871555328369,31.0069713592529,3670144,438,761,196611,3866755,1665,zwe_harare_15_34,-17.88333333,31.00416667,15,34,zwe_harare,2012-06-04 22:39:17.454162,101.50205740702826,47.332011871611684,40.570623020702,0.2410466320490038,5.0,-47.31,1.646109783506203,-47.35,8.2163,10.3589,12.8688,0.6277,10.4039,10.5336,6.379920348636991,7
2636,npp,2822,402,29.0889053344727,-17.8798084259033,31.0032081604004,3670144,2823,228,196611,3866755,1665,zwe_harare_15_34,-17.88333333,31.00416667,15,34,zwe_harare,2012-06-05 22:20:30.698049,102.97336416753137,63.39166632693843,52.26359614698223,0.14590055178812492,2.0,-63.31,2.7445598364131496,-63.35,12.1879,15.7493,19.4165,0.4128,11.3624,12.0092,9.49506342844331,7
112780,npp,1739,3871,28.2157955169678,-17.8829402923584,31.0063419342041,3670144,1738,3099,196611,3866755,1665,zwe_harare_15_34,-17.88333333,31.00416667,15,34,zwe_harare,2012-06-06 00:00:55.303192,-84.42204166018792,66.83825300122469,54.416415108108225,0.14714310518860046,18.0,66.86,3.1865100272627664,66.84,15.2557,19.5094,23.1567,0.3333,9.2343,9.4036,6.8680519333669645,7
112944,npp,978,3215,12.9185676574707,-17.8825378417969,31.0036315917969,3670144,980,2556,196611,3866755,1665,zwe_harare_15_34,-17.88333333,31.00416667,15,34,zwe_harare,2012-06-06 23:42:01.429845,-83.30086839061705,52.58550045584632,44.63343398597742,0.10440943676473584,15.0,52.63,1.9513309067639726,52.63,9.5602,11.9055,14.2151,0.5461,7.0212,7.0553,5.256132141011661,7
113115,npp,233,2551,10.06439018249512,-17.8851585388184,31.0005779266357,3670144,233,2064,196611,3866755,1665,zwe_harare_15_34,-17.88333333,31.00416667,15,34,zwe_harare,2012-06-07 23:23:07.554947,-80.94994811612182,28.240478875626426,24.74258683376538,0.06742268635183747,12.0,28.28,1.184412938166907,28.38,5.9269,7.6248,9.4246,0.8527,8.5618,8.5824,7.420582313690555,7
2762,npp,2576,1896,5.58122205734253,-17.882926940918,31.0020008087158,3670144,2576,1469,196611,3866755,1665,zwe_harare_15_34,-17.88333333,31.00416667,15,34,zwe_harare,2012-06-08 23:04:15.461908,94.9664021154663,8.026969204724518,7.095089965796229,0.037893637723154135,9.0,-8.0,1.0,-7.83,4.826,6.611,8.5412,0.9835,5.4722,5.4892,4.836222480302531,7
113456,npp,1849,1249,11.5611581802368,-17.8869781494141,31.0057506561279,3670144,1849,930,196611,3866755,1665,zwe_harare_15_34,-17.88333333,31.00416667,15,34,zwe_harare,2012-06-09 22:45:26.929978,100.4610745655246,39.8519624672665,34.528250197147464,0.01663341748242731,6.0,-39.83,1.4276677814245327,-39.79,6.8426,8.9869,11.5306,0.7235,8.3052,8.3645,8.077875428056847,7
113623,npp,1155,609,20.1956424713135,-17.8834800720215,31.0051174163818,3670144,1157,394,196611,3866755,1665,zwe_harare_15_34,-17.88333333,31.00416667,15,34,zwe_harare,2012-06-10 22:26:40.172354,102.76823920130704,58.981684577844334,49.2912269425827,0.0037345377241472404,3.0,-58.92,2.253202848596432,-58.9,10.727,14.0711,18.3915,0.4621,9.2202,9.3321,9.26774700232408,7
