lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.721,1.0
1,0.439,0.561,0.607
2,0.289,0.431,0.452
3,0.21,0.329,0.338
4,0.169,0.248,0.241
5,0.16,0.188,0.165
6,0.157,0.143,0.104
7,0.139,0.113,0.052
8,0.113,0.093,0.009
9,0.127,0.082,0.001
10,0.123,0.078,-0.015
11,0.144,0.078,-0.011
12,0.161,0.083,-0.007
13,0.162,0.089,-0.013
14,0.129,0.097,-0.038
15,0.122,0.105,-0.045
16,0.122,0.113,-0.046
17,0.103,0.119,-0.065
18,0.089,0.124,-0.073
19,0.083,0.127,-0.069
20,0.083,0.128,-0.058
21,0.083,0.127,-0.045
22,0.081,0.124,-0.024
23,0.069,0.119,0.001
24,0.083,0.113,0.057
25,0.075,0.105,0.105
26,0.102,0.087,0.187
27,0.091,0.08,0.248
28,0.079,0.075,0.304
29,0.071,0.073,0.332
30,0.049,0.07,0.32
31,0.055,0.069,0.286
32,0.074,0.066,0.237
33,0.061,0.063,0.157
34,0.046,0.06,0.085
35,0.074,0.056,0.053
36,0.035,0.053,-0.019
37,0.051,0.05,-0.034
38,0.068,0.046,-0.042
39,0.062,0.042,-0.057
40,0.084,0.038,-0.052
41,0.049,0.035,-0.085
42,0.026,0.031,-0.109
43,0.024,0.029,-0.113
44,0.017,0.027,-0.12
45,0.017,0.026,-0.124
46,0.012,0.025,-0.126
47,0.001,0.024,-0.134
48,0.016,0.022,-0.119
49,0.009,0.022,-0.115
50,-0.01,0.023,-0.116
51,0.007,0.024,-0.089
52,-0.001,0.024,-0.071
53,0.02,0.024,-0.017
54,0.036,0.024,0.049
55,0.03,0.024,0.105
56,0.064,0.026,0.182
57,0.075,0.028,0.25
58,0.069,0.03,0.288
59,0.054,0.032,0.294
60,0.025,0.036,0.261
61,0.016,0.037,0.21
62,0.024,0.038,0.159
63,0.033,0.039,0.103
64,0.033,0.039,0.05
65,0.021,0.039,-0.006
66,0.022,0.036,-0.039
67,0.024,0.034,-0.054
68,0.033,0.031,-0.062
69,0.019,0.028,-0.085
70,0.042,0.026,-0.082
71,0.049,0.023,-0.087
72,0.029,0.021,-0.108
73,0.003,0.019,-0.126
74,0.012,0.017,-0.117
75,0.031,0.014,-0.106
76,0.01,0.014,-0.119
77,0.035,0.012,-0.098
78,0.014,0.011,-0.103
79,0.004,0.011,-0.104
80,-0.012,0.01,-0.104
81,-0.016,0.009,-0.085
82,-0.021,0.007,-0.059
83,-0.003,0.003,-0.003
84,0.005,0.001,0.057
85,0.035,-0.001,0.134
86,0.035,-0.002,0.198
87,-0.013,-0.003,0.215
88,-0.008,-0.005,0.245
89,-0.003,-0.007,0.246
90,0.009,-0.008,0.223
91,-0.003,-0.009,0.159
92,-0.003,-0.009,0.098
93,-0.023,-0.009,0.031
94,-0.024,-0.011,-0.014
95,-0.033,-0.011,-0.057
96,-0.022,-0.013,-0.079
97,-0.02,-0.013,-0.095
98,-0.007,-0.012,-0.1
99,-0.0,-0.011,-0.106
100,-0.027,-0.01,-0.135
101,0.003,-0.009,-0.121
102,0.002,-0.008,-0.121
103,-0.012,-0.009,-0.131
104,-0.001,-0.009,-0.124
105,0.009,-0.01,-0.114
106,-0.016,-0.009,-0.129
107,-0.029,-0.008,-0.137
108,-0.038,-0.008,-0.137
109,-0.0,-0.007,-0.098
110,-0.009,-0.007,-0.088
111,0.014,-0.009,-0.048
112,0.015,-0.011,-0.006
113,-0.023,-0.012,0.025
114,-0.016,-0.013,0.086
115,-0.014,-0.015,0.141
116,-0.004,-0.017,0.203
117,0.023,-0.018,0.258
118,-0.011,-0.02,0.253
119,-0.039,-0.022,0.218
120,-0.04,-0.024,0.175
121,-0.069,-0.025,0.104
122,-0.034,-0.025,0.068
123,-0.026,-0.025,0.02
124,-0.029,-0.025,-0.029
125,-0.025,-0.026,-0.06
126,-0.021,-0.026,-0.08
127,-0.017,-0.026,-0.094
128,-0.029,-0.025,-0.119
129,-0.019,-0.023,-0.124
130,-0.025,-0.02,-0.135
131,0.004,-0.017,-0.116
132,-0.006,-0.015,-0.118
133,-0.024,-0.012,-0.128
134,-0.005,-0.008,-0.118
135,0.002,-0.004,-0.116
136,-0.007,-0.0,-0.119
137,-0.009,0.003,-0.115
138,-0.004,0.005,-0.102
139,0.003,0.007,-0.085
140,0.002,0.009,-0.066
141,0.004,0.011,-0.036
142,0.02,0.013,0.016
143,0.041,0.013,0.086
144,0.022,0.014,0.129
145,0.013,0.014,0.183
146,0.018,0.014,0.238
147,0.029,0.015,0.275
148,0.02,0.015,0.27
149,0.034,0.016,0.251
150,0.016,0.016,0.186
151,-0.012,0.016,0.109
152,-0.007,0.016,0.06
153,-0.003,0.014,0.013
154,-0.004,0.013,-0.027
155,0.027,0.014,-0.039
156,0.039,0.015,-0.052
157,0.013,0.015,-0.082
158,0.011,0.016,-0.093
159,0.007,0.018,-0.103
160,0.022,0.018,-0.097
161,0.015,0.018,-0.101
162,0.042,0.018,-0.085
163,0.028,0.02,-0.095
164,-0.001,0.02,-0.113
165,0.011,0.021,-0.103
166,0.014,0.021,-0.095
167,0.019,0.022,-0.085
168,0.034,0.023,-0.061
169,0.047,0.023,-0.04
170,0.021,0.023,-0.038
171,0.021,0.024,-0.001
172,0.025,0.026,0.047
173,0.025,0.025,0.097
174,0.03,0.025,0.15
175,0.043,0.024,0.214
176,0.04,0.024,0.26
177,0.025,0.024,0.272
178,-0.01,0.024,0.24
179,-0.011,0.022,0.206
180,0.002,0.02,0.167
181,0.005,0.018,0.111
182,0.023,0.014,0.064
183,0.026,0.013,0.018
184,0.039,0.011,-0.011
185,0.017,0.01,-0.049
186,0.013,0.008,-0.068
187,0.02,0.007,-0.079
188,0.029,0.005,-0.084
189,0.017,0.004,-0.098
190,0.009,0.004,-0.107
191,0.0,0.003,-0.117
192,-0.007,0.004,-0.126
193,-0.018,0.005,-0.134
194,-0.012,0.005,-0.129
195,-0.019,0.006,-0.128
196,-0.014,0.007,-0.116
197,0.013,0.009,-0.089
198,-0.009,0.011,-0.088
199,-0.007,0.013,-0.068
200,0.013,0.014,-0.033
201,0.035,0.015,0.017
202,0.055,0.016,0.077
203,0.06,0.016,0.135
204,0.026,0.018,0.173
205,0.011,0.019,0.215
206,0.007,0.02,0.249
207,0.011,0.022,0.257
208,0.034,0.024,0.25
209,0.028,0.024,0.203
210,0.024,0.022,0.144
211,0.021,0.021,0.088
212,0.014,0.02,0.032
213,0.019,0.019,-0.008
214,0.029,0.018,-0.04
215,0.011,0.016,-0.072
216,0.007,0.014,-0.087
217,0.016,0.011,-0.09
218,0.003,0.009,-0.107
219,-0.003,0.007,-0.113
220,0.008,0.007,-0.103
221,0.003,0.006,-0.112
222,-0.003,0.006,-0.118
223,0.001,0.005,-0.113
224,0.007,0.005,-0.109
225,0.006,0.006,-0.107
226,-0.003,0.007,-0.105
227,0.021,0.009,-0.08
228,0.018,0.01,-0.07
229,0.019,0.01,-0.048
230,-0.004,0.011,-0.031
231,0.011,0.012,0.018
232,0.023,0.014,0.072
233,0.044,0.016,0.139
234,0.016,0.018,0.177
235,0.014,0.019,0.226
236,-0.005,0.018,0.241
237,-0.003,0.018,0.237
238,0.017,0.018,0.22
239,0.019,0.018,0.17
240,0.033,0.018,0.121
241,0.027,0.017,0.062
242,0.01,0.017,0.003
243,0.013,0.015,-0.033
244,0.01,0.013,-0.059
245,0.034,0.011,-0.062
246,0.012,0.009,-0.093
247,0.017,0.006,-0.098
248,0.02,0.005,-0.1
249,0.004,0.003,-0.113
250,-0.026,0.001,-0.135
251,-0.02,-0.002,-0.131
252,-0.011,-0.004,-0.127
253,0.0,-0.006,-0.122
254,0.01,-0.007,-0.11
255,-0.004,-0.008,-0.111
256,-0.029,-0.007,-0.121
257,-0.018,-0.007,-0.097
258,-0.006,-0.007,-0.076
259,0.017,-0.008,-0.039
260,0.007,-0.007,-0.015
261,-0.02,-0.006,0.01
262,-0.015,-0.003,0.066
263,-0.018,-0.001,0.127
264,-0.009,0.001,0.185
265,-0.003,0.003,0.23
266,0.009,0.006,0.248
267,0.025,0.008,0.236
268,0.017,0.01,0.186
269,-0.001,0.012,0.119
270,0.005,0.013,0.072
271,0.016,0.012,0.028
272,0.011,0.012,-0.023
273,0.051,0.011,-0.032
274,0.034,0.01,-0.064
275,0.02,0.009,-0.088
276,0.01,0.009,-0.105
277,-0.007,0.01,-0.119
278,0.005,0.009,-0.112
279,-0.007,0.009,-0.115
280,-0.002,0.007,-0.116
281,0.025,0.006,-0.099
282,0.003,0.006,-0.115
283,-0.015,0.006,-0.126
284,-0.011,0.005,-0.116
285,-0.002,0.003,-0.099
286,-0.001,0.002,-0.088
287,0.007,0.001,-0.073
288,-0.011,0.002,-0.067
289,-0.006,0.002,-0.04
290,-0.013,0.003,-0.007
291,0.02,0.004,0.063
292,0.02,0.005,0.12
293,0.035,0.005,0.189
294,0.029,0.005,0.239
295,0.013,0.006,0.259
296,-0.005,0.006,0.242
297,0.003,0.007,0.213
298,-0.004,0.009,0.155
299,0.002,0.009,0.1
300,0.003,0.009,0.044
301,0.003,0.009,-0.001
302,0.016,0.008,-0.031
303,0.012,0.007,-0.061
304,0.007,0.006,-0.087
305,-0.011,0.006,-0.11
306,0.007,0.007,-0.099
307,0.012,0.006,-0.101
308,0.015,0.004,-0.097
309,0.0,0.004,-0.104
310,-0.005,0.003,-0.11
311,0.001,0.002,-0.106
312,-0.013,0.002,-0.111
313,0.013,0.0,-0.086
314,0.014,0.001,-0.076
315,0.007,0.002,-0.072
316,0.011,0.004,-0.056
317,0.015,0.006,-0.039
318,0.011,0.008,-0.025
319,0.001,0.009,0.004
320,0.001,0.01,0.049
321,-0.01,0.01,0.096
322,0.003,0.011,0.166
323,-0.001,0.013,0.209
324,0.01,0.015,0.258
325,0.02,0.016,0.274
326,0.044,0.018,0.267
327,0.019,0.019,0.205
328,0.004,0.02,0.138
329,0.009,0.02,0.088
330,0.019,0.021,0.039
331,0.039,0.023,0.001
332,0.047,0.026,-0.028
333,0.04,0.027,-0.05
334,0.051,0.028,-0.06
335,0.026,0.029,-0.088
336,0.025,0.03,-0.096
337,0.036,0.029,-0.097
338,0.011,0.03,-0.115
339,0.009,0.03,-0.12
340,0.009,0.029,-0.119
341,0.01,0.029,-0.116
342,0.028,0.028,-0.1
343,0.04,0.028,-0.084
344,0.031,0.027,-0.08
345,0.052,0.027,-0.057
346,0.029,0.027,-0.063
347,0.009,0.028,-0.057
348,0.031,0.027,-0.014
349,0.034,0.026,0.029
350,0.034,0.023,0.078
351,0.022,0.021,0.132
352,0.02,0.018,0.19
353,0.014,0.015,0.235
354,-0.012,0.013,0.246
355,-0.009,0.011,0.242
356,0.007,0.008,0.217
357,0.018,0.006,0.164
358,0.032,0.004,0.11
359,0.02,0.003,0.043
360,0.015,0.0,-0.01
361,0.015,-0.002,-0.044
362,-0.019,-0.006,-0.089
363,-0.011,-0.01,-0.103
364,-0.012,-0.012,-0.114
365,-0.043,-0.013,-0.142
366,-0.026,-0.015,-0.14
367,-0.038,-0.015,-0.149
368,-0.029,-0.014,-0.134
369,-0.03,-0.013,-0.136
370,-0.016,-0.012,-0.126
371,0.001,-0.011,-0.11
372,0.02,-0.01,-0.092
373,0.021,-0.006,-0.081
374,0.013,-0.004,-0.078
375,-0.021,-0.001,-0.091
376,-0.0,0.001,-0.065
377,0.012,0.004,-0.038
378,-0.01,0.007,-0.015
379,0.011,0.009,0.05
380,-0.011,0.011,0.099
381,-0.028,0.012,0.145
382,-0.005,0.013,0.215
383,0.013,0.014,0.271
384,0.036,0.013,0.297
385,0.055,0.012,0.29
386,0.029,0.01,0.226
387,0.016,0.008,0.162
388,-0.002,0.005,0.093
389,-0.004,0.001,0.037
390,0.007,-0.003,-0.004
391,-0.017,-0.008,-0.05
392,-0.025,-0.013,-0.073
393,-0.016,-0.018,-0.084
394,-0.028,-0.024,-0.104
395,-0.044,-0.028,-0.125
396,-0.035,-0.033,-0.125
397,-0.036,-0.036,-0.124
398,-0.024,-0.039,-0.118
399,-0.041,-0.04,-0.132
400,-0.038,-0.038,-0.13
