gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2883,210,17.6270713806152,-17.7958507537842,31.0601444244385,3670176,2886,105,196611,3866787,629,zwe_harare_29_13,-17.79583333,31.0625,29,13,zwe_harare,2012-04-13 22:14:57.593916,103.60848537104019,66.92813087425682,54.47717302785522,0.00015892288463040298,2.0,-66.85,3.1865100272627664,-67.07,9.8757,12.456,15.2236,0.5544,8.5286,9.7727,7
102744,npp,273,2355,9.62182331085205,-17.7957668304443,31.0634956359863,3670176,273,1902,196611,3866787,629,zwe_harare_29_13,-17.79583333,31.0625,29,13,zwe_harare,2012-04-15 23:17:34.371133,-82.12435824632799,18.26878688551712,16.100580627543323,2.221441737316896e-09,12.0,18.3,1.0442604737599883,17.53,5.5824,7.1391,9.37,0.9673,9.2833,9.3074,7
638,npp,2628,1702,7.40483665466309,-17.7971343994141,31.0649108886719,3670176,2628,1289,196611,3866787,629,zwe_harare_29_13,-17.79583333,31.0625,29,13,zwe_harare,2012-04-16 22:58:44.021665,100.82282945964549,18.903010469430736,16.654735688516393,6.505952010472208e-17,9.0,-18.92,1.0442604737599883,-19.66,5.68,7.3556,9.3784,0.9388,6.9529,6.952,7
103103,npp,1245,417,20.8032627105713,-17.7931022644043,31.0626983642578,3670176,1243,239,196611,3866787,629,zwe_harare_29_13,-17.79583333,31.0625,29,13,zwe_harare,2012-04-18 22:21:08.664960,102.65453709583836,63.08107140131239,52.07251347330302,1.1055185176219321e-28,3.0,-63.03,2.6065528283652384,-63.25,7.8921,9.921,14.0314,0.6961,11.0807,14.4806,7
773,npp,2483,3238,9.28031826019287,-17.7989463806152,31.0645332336426,3670176,2485,2578,196611,3866787,629,zwe_harare_29_13,-17.79583333,31.0625,29,13,zwe_harare,2012-04-19 23:42:41.136528,-83.38097279234394,53.191652450076845,45.09772118106308,1.807680001018375e-27,16.0,53.24,1.9513309067639726,52.82,7.5719,9.6401,13.5079,0.7164,6.7214,6.6481,7
103348,npp,1742,2572,9.28051567077637,-17.7928066253662,31.0600757598877,3670176,1742,2080,196611,3866787,629,zwe_harare_29_13,-17.79583333,31.0625,29,13,zwe_harare,2012-04-20 23:23:47.229097,-80.85582229711213,29.22602747135074,25.591129450624013,8.180723564853554e-33,13.0,29.27,1.184412938166907,28.66,5.6593,8.2987,9.914,0.8321,7.7347,7.7228,7
103468,npp,1003,1917,10.3876152038574,-17.7933921813965,31.0652256011963,3670176,1003,1489,196611,3866787,629,zwe_harare_29_13,-17.79583333,31.0625,29,13,zwe_harare,2012-04-21 23:04:56.881666,94.84310247908341,6.817386155975817,6.02806168538407,2.1692950058329944e-34,10.0,-6.79,1.0,-7.51,5.4499,7.4723,9.0016,0.9242,9.8211,9.6001,7
103586,npp,297,1268,11.38134765625,-17.7949256896973,31.0597591400146,3670176,297,947,196611,3866787,629,zwe_harare_29_13,-17.79583333,31.0625,29,13,zwe_harare,2012-04-22 22:46:08.318175,100.76930128400875,39.11734317560068,33.92756382163988,1.4190590293249959e-33,7.0,-39.12,1.4276677814245327,-39.61,6.4628,8.5598,10.0312,0.8068,8.8821,9.1821,7
917,npp,2680,626,16.9731140136719,-17.7948627471924,31.0652027130127,3670176,2680,409,196611,3866787,629,zwe_harare_29_13,-17.79583333,31.0625,29,13,zwe_harare,2012-04-23 22:27:21.536714,102.33845349149689,58.567489608980516,49.01051081234626,1.3388637426448985e-31,4.0,-58.53,2.253202848596432,-58.83,7.6999,9.8103,12.1463,0.7039,10.0847,11.948,7
103949,npp,122,2792,11.4513673782349,-17.7926292419434,31.0644207000732,3670176,122,2247,196611,3866787,629,zwe_harare_29_13,-17.79583333,31.0625,29,13,zwe_harare,2012-04-25 23:30:01.905736,-81.49639644204552,38.6804143676951,33.56631865154595,2.0970831957126555e-29,14.0,38.74,1.357151599901897,38.24,6.254,9.151,10.7055,0.7546,8.6007,8.6417,7
1043,npp,2465,2136,9.22567844390869,-17.7958927154541,31.0593166351318,3670176,2465,1699,196611,3866787,629,zwe_harare_29_13,-17.79583333,31.0625,29,13,zwe_harare,2012-04-26 23:11:11.567554,-82.2988533941741,5.889888725806972,5.208542246548921,3.774205779434376e-25,11.0,5.91,1.0,5.22,5.3743,6.9058,8.1782,1.0,9.2257,9.2257,7
104180,npp,1752,1484,11.4372100830078,-17.7957000732422,31.0623168945312,3670176,1752,1113,196611,3866787,629,zwe_harare_29_13,-17.79583333,31.0625,29,13,zwe_harare,2012-04-27 22:52:21.226792,100.45011366629525,29.85918894128084,26.131806239237996,2.7185310319446867e-19,8.0,-29.88,1.184412938166907,-30.375,6.3361,7.8239,9.069,0.8827,9.9565,10.0951,7
104298,npp,1040,835,18.8418273925781,-17.7960453033447,31.0627403259277,3670176,1044,627,196611,3866787,629,zwe_harare_29_13,-17.79583333,31.0625,29,13,zwe_harare,2012-04-28 22:33:32.669085,101.35206645356226,53.26277649110237,45.14811875195256,4.033731404683685e-12,5.0,-53.23,1.9513309067639726,-53.53,7.1751,9.0261,11.6037,0.7651,11.936,14.4157,7
104417,npp,363,208,20.3156604766846,-17.7950115203857,31.0596981048584,3670176,362,104,196611,3866787,629,zwe_harare_29_13,-17.79583333,31.0625,29,13,zwe_harare,2012-04-29 22:14:47.669262,103.31090008804327,66.960381067348,54.49446138546715,0.00019822455569114608,2.0,-66.88,3.1865100272627664,-67.07,9.8757,12.456,15.2236,0.5544,9.3723,11.2633,7
104540,npp,1572,3014,15.7466020584106,-17.7942790985107,31.0652103424072,3670176,1573,2426,196611,3866787,629,zwe_harare_29_13,-17.79583333,31.0625,29,13,zwe_harare,2012-04-30 23:36:16.597681,-82.7182777751887,46.57456472580587,39.979149450748125,5.22827066908217e-07,15.0,46.63,1.646109783506203,46.21,6.9236,9.1786,14.3121,0.7524,10.8958,11.8473,7
1718,npp,2274,1481,8.47445487976074,-17.7973575592041,31.0615692138672,3670176,2274,1111,196611,3866787,629,zwe_harare_29_13,-17.79583333,31.0625,29,13,zwe_harare,2012-05-13 22:52:09.772297,100.5980894447043,30.022577535334324,26.270443225793084,0.000180798098055274,8.0,-30.02,1.184412938166907,-30.375,6.3361,7.8239,9.069,0.8827,7.4551,7.48,7
1808,npp,2858,3668,12.8159646987915,-17.7982482910156,31.0589790344238,3670176,2857,2971,196611,3866787,629,zwe_harare_29_13,-17.79583333,31.0625,29,13,zwe_harare,2012-05-15 23:54:57.279321,-84.00586494830279,63.12756365960694,52.101741183259186,2.5307342230368212e-08,18.0,63.17,2.7445598364131496,63.02,8.8867,11.646,16.8976,0.593,7.3321,7.5995,7
1853,npp,2104,3009,7.62572717666626,-17.797737121582,31.0649929046631,3670176,2104,2422,196611,3866787,629,zwe_harare_29_13,-17.79583333,31.0625,29,13,zwe_harare,2012-05-16 23:36:03.396318,-82.52731274204882,46.42351495977327,39.856276585739266,1.150565195301191e-15,15.0,46.47,1.646109783506203,46.21,6.9236,9.1786,14.3121,0.7524,5.9624,5.7374,7
108298,npp,1366,2348,9.97915077209473,-17.7951049804688,31.0609588623047,3670176,1366,1896,196611,3866787,629,zwe_harare_29_13,-17.79583333,31.0625,29,13,zwe_harare,2012-05-17 23:17:11.294764,-81.3293163018731,17.88175207478356,15.760851767791111,2.008890594263963e-22,12.0,17.91,1.0442604737599883,17.53,5.5824,7.1391,9.37,0.9673,9.6255,9.6531,7
108472,npp,645,1696,10.3477363586426,-17.794340133667,31.0664958953857,3670176,645,1284,196611,3866787,629,zwe_harare_29_13,-17.79583333,31.0625,29,13,zwe_harare,2012-05-18 22:58:20.970706,99.28921853133353,19.256997610137546,16.962404684241577,5.066189324935785e-28,9.0,-19.25,1.0442604737599883,-19.66,5.68,7.3556,9.3784,0.9388,9.7711,9.7149,7
1952,npp,2997,1046,19.6902599334717,-17.7929248809814,31.0630550384521,3670176,2998,768,196611,3866787,629,zwe_harare_29_13,-17.79583333,31.0625,29,13,zwe_harare,2012-05-19 22:39:32.425253,101.54063398368109,47.001043398022645,40.31226543880722,2.4012613336112058e-32,6.0,-46.99,1.646109783506203,-47.22,7.0365,8.5759,11.9206,0.8053,13.6577,15.8557,7
1997,npp,2312,412,11.22998046875,-17.7981357574463,31.0620727539062,3670176,2312,235,196611,3866787,629,zwe_harare_29_13,-17.79583333,31.0625,29,13,zwe_harare,2012-05-20 22:20:45.655587,102.87522925906941,63.18987970537358,52.137000688583036,2.193758506190157e-37,3.0,-63.12,2.7445598364131496,-63.25,7.8921,9.921,14.0314,0.6961,7.3827,7.8169,7
108832,npp,1230,3885,17.4250984191895,-17.7961292266846,31.0647773742676,3670176,1227,3107,196611,3866787,629,zwe_harare_29_13,-17.79583333,31.0625,29,13,zwe_harare,2012-05-21 00:01:10.259752,-84.36105783886109,67.06752635009028,54.55796245457157,5.356358725035267e-35,19.0,67.1,3.1865100272627664,66.97,9.4937,12.762,15.3321,0.5411,8.3692,9.4291,7
109000,npp,471,3229,10.1794519424438,-17.797607421875,31.0642547607422,3670176,471,2568,196611,3866787,629,zwe_harare_29_13,-17.79583333,31.0625,29,13,zwe_harare,2012-05-21 23:42:16.375124,-83.11772013184617,52.9574341553863,44.91766514550549,1.874671361831219e-33,16.0,53.0,1.9513309067639726,52.82,7.5719,9.6401,13.5079,0.7164,7.1822,7.2922,7
2087,npp,2799,2564,10.9014101028442,-17.7963256835938,31.062183380127,3670176,2798,2073,196611,3866787,629,zwe_harare_29_13,-17.79583333,31.0625,29,13,zwe_harare,2012-05-22 23:23:22.486533,-80.67074793297178,28.85330065462838,25.26986535659405,2.6587353292588028e-33,13.0,28.89,1.184412938166907,28.66,5.6593,8.2987,9.914,0.8321,9.1032,9.0716,7
2132,npp,2072,1909,10.9880704879761,-17.7938613891602,31.0635242462158,3670176,2072,1481,196611,3866787,629,zwe_harare_29_13,-17.79583333,31.0625,29,13,zwe_harare,2012-05-23 23:04:32.132499,99.34368243897173,7.240389162798385,6.401037738540005,8.774010995716251e-32,10.0,-7.25,1.0,-7.51,5.4499,7.4723,9.0016,0.9242,10.4215,10.155,7
109524,npp,1362,1261,14.6409540176392,-17.7940559387207,31.0622043609619,3670176,1363,941,196611,3866787,629,zwe_harare_29_13,-17.79583333,31.0625,29,13,zwe_harare,2012-05-24 22:45:43.592399,101.2123555935606,39.38918027839467,34.14814229076172,1.437675303274465e-28,7.0,-39.38,1.4276677814245327,-39.61,6.4628,8.5598,10.0312,0.8068,11.1653,11.8119,7
109695,npp,654,619,4.58664321899414,-17.7991123199463,31.0627994537354,3670176,652,403,196611,3866787,629,zwe_harare_29_13,-17.79583333,31.0625,29,13,zwe_harare,2012-05-25 22:26:55.021688,102.31120103312048,58.74056109231909,49.12525908354585,1.1933695176922625e-23,4.0,-58.69,2.253202848596432,-58.83,7.6999,9.8103,12.1463,0.7039,4.5875,3.2287,7
109883,npp,1909,3445,19.6859588623047,-17.7947807312012,31.0642776489258,3670176,1910,2791,196611,3866787,629,zwe_harare_29_13,-17.79583333,31.0625,29,13,zwe_harare,2012-05-26 23:48:29.298881,-83.67940434142169,58.40861535024098,48.89397150145948,1.086091706653785e-25,17.0,58.45,2.253202848596432,58.33,9.0359,11.3953,15.0486,0.606,10.5853,11.9301,7
110058,npp,1159,2782,3.75594234466553,-17.7936916351318,31.0607852935791,3670176,1160,2238,196611,3866787,629,zwe_harare_29_13,-17.79583333,31.0625,29,13,zwe_harare,2012-05-27 23:29:35.416680,-82.06455722937106,38.28867587686534,33.23716144895504,8.907156093795611e-20,14.0,38.34,1.357151599901897,38.24,6.254,9.151,10.7055,0.7546,2.9305,2.8344,7
110229,npp,426,2126,8.05691385269165,-17.7957763671875,31.0597438812256,3670176,426,1689,196611,3866787,629,zwe_harare_29_13,-17.79583333,31.0625,29,13,zwe_harare,2012-05-28 23:10:43.313500,-78.21151594394394,5.312750991703448,4.698022344702754,2.322936075269977e-12,11.0,5.34,1.0,5.22,5.3743,6.9058,8.1782,1.0,8.0569,8.0569,7
2375,npp,2781,1475,12.5186977386475,-17.793098449707,31.0639400482178,3670176,2781,1106,196611,3866787,629,zwe_harare_29_13,-17.79583333,31.0625,29,13,zwe_harare,2012-05-29 22:51:52.989663,99.25899467568982,30.31748752647598,26.52031329027997,0.00025190257666954987,8.0,-30.3,1.184412938166907,-30.375,6.3361,7.8239,9.069,0.8827,10.8696,11.0497,7
113974,npp,1641,2774,11.5220432281494,-17.7966194152832,31.0615539550781,3670176,1641,2230,196611,3866787,629,zwe_harare_29_13,-17.79583333,31.0625,29,13,zwe_harare,2012-06-12 23:29:17.022135,-82.18358044121346,37.982749454538414,32.98190726064599,0.0003654084090830023,14.0,38.02,1.357151599901897,38.24,6.254,9.151,10.7055,0.7546,8.6528,8.695,7
114145,npp,906,2118,8.1782112121582,-17.7955837249756,31.0596828460693,3670176,906,1682,196611,3866787,629,zwe_harare_29_13,-17.79583333,31.0625,29,13,zwe_harare,2012-06-13 23:10:24.927124,-73.63526877484425,4.86252131820956,4.299962914093214,5.680499668290454e-10,11.0,4.87,1.0,5.22,5.3743,6.9058,8.1782,1.0,8.1782,8.1782,7
114278,npp,188,1467,8.92337226867676,-17.796012878418,31.0599822998047,3670176,188,1100,196611,3866787,629,zwe_harare_29_13,-17.79583333,31.0625,29,13,zwe_harare,2012-06-14 22:51:34.613483,99.75490922364713,30.677609360260707,26.8264617944724,3.537335732154071e-17,8.0,-30.68,1.184412938166907,-30.375,6.3361,7.8239,9.069,0.8827,7.8341,7.8763,7
3014,npp,2559,819,15.7631130218506,-17.7960662841797,31.0652332305908,3670176,2557,607,196611,3866787,629,zwe_harare_29_13,-17.79583333,31.0625,29,13,zwe_harare,2012-06-15 22:32:46.081570,101.71942904002283,53.68625808681351,45.456872927320255,1.5915541140085907e-23,5.0,-53.66,1.9513309067639726,-53.53,7.1751,9.0261,11.6037,0.7651,10.3583,12.0602,7
114506,npp,1862,194,8.89165306091309,-17.798770904541,31.0631160736084,3670176,1863,95,196611,3866787,629,zwe_harare_29_13,-17.79583333,31.0625,29,13,zwe_harare,2012-06-16 22:14:01.107360,103.6709721159494,67.2096038135044,54.631002287923764,1.4844633107826603e-28,2.0,-67.12,3.1865100272627664,-67.07,9.8757,12.456,15.2236,0.5544,5.7872,4.9297,7
114514,npp,763,3652,22.5631942749023,-17.7951679229736,31.0632438659668,3670176,762,2959,196611,3866787,629,zwe_harare_29_13,-17.79583333,31.0625,29,13,zwe_harare,2012-06-16 23:54:22.154009,-83.95925024535562,62.833903014560676,51.90311982176084,3.765544217656333e-21,18.0,62.87,2.7445598364131496,63.02,8.8867,11.646,16.8976,0.593,10.8835,13.3794,7
3104,npp,3062,2993,14.1038608551025,-17.7936744689941,31.0604438781738,3670176,3063,2411,196611,3866787,629,zwe_harare_29_13,-17.79583333,31.0625,29,13,zwe_harare,2012-06-17 23:35:28.279731,-82.6607268527471,45.89667623665709,39.433265991800134,3.219984555043224e-27,15.0,45.94,1.5732132722552272,46.21,6.9236,9.1786,14.3121,0.7524,10.0365,10.6114,7
3149,npp,2321,2333,9.36748313903809,-17.7920093536377,31.0596446990967,3670176,2322,1883,196611,3866787,629,zwe_harare_29_13,-17.79583333,31.0625,29,13,zwe_harare,2012-06-18 23:16:36.187591,-82.20263132681993,17.07396473142292,15.052506704358477,2.7589119226881605e-32,12.0,17.09,1.0442604737599883,17.53,5.5824,7.1391,9.37,0.9673,9.0398,9.0614,7
114855,npp,1597,1680,9.74598693847656,-17.7940921783447,31.0611839294434,3670176,1597,1271,196611,3866787,629,zwe_harare_29_13,-17.79583333,31.0625,29,13,zwe_harare,2012-06-19 22:57:44.097601,99.22990387024097,20.08875968472852,17.686858666194336,4.69334844128495e-35,9.0,-20.11,1.0837787002826917,-19.66,5.68,7.3556,9.3784,0.9388,9.1114,9.15,7
114969,npp,890,1031,17.7021827697754,-17.7942638397217,31.062126159668,3670176,890,758,196611,3866787,629,zwe_harare_29_13,-17.79583333,31.0625,29,13,zwe_harare,2012-06-20 22:38:55.561810,101.19807330235271,47.493199664421056,40.69774061426291,9.873549597792608e-34,6.0,-47.48,1.646109783506203,-47.22,7.0365,8.5759,11.9206,0.8053,12.4499,14.2548,7
115106,npp,1416,3211,17.8119411468506,-17.7947959899902,31.059362411499,3670176,1416,2554,196611,3866787,629,zwe_harare_29_13,-17.79583333,31.0625,29,13,zwe_harare,2012-06-22 23:41:38.973050,-82.7519308529631,52.46430050701987,44.54149786655874,8.76192558378965e-32,16.0,52.52,1.9513309067639726,52.82,7.5719,9.6401,13.5079,0.7164,11.0936,12.7598,7
115220,npp,670,2548,3.97634816169739,-17.7987670898438,31.0656280517578,3670176,669,2061,196611,3866787,629,zwe_harare_29_13,-17.79583333,31.0625,29,13,zwe_harare,2012-06-23 23:22:45.061672,-81.10229488182324,28.105652265126036,24.6270602071981,1.0178793878411558e-28,13.0,28.14,1.184412938166907,28.66,5.6593,8.2987,9.914,0.8321,3.2564,3.3089,7
3338,npp,3012,1893,10.03014850616455,-17.7966766357422,31.062744140625,3670176,3012,1466,196611,3866787,629,zwe_harare_29_13,-17.79583333,31.0625,29,13,zwe_harare,2012-06-24 23:03:54.740600,98.72186584809683,8.18856196898787,7.2377459472229,9.181503264012101e-24,10.0,-8.18,1.0,-7.51,5.4499,7.4723,9.0016,0.9242,9.4636,9.2697,7
115575,npp,1606,604,9.66835784912109,-17.7976016998291,31.0646381378174,3670176,1607,389,196611,3866787,629,zwe_harare_29_13,-17.79583333,31.0625,29,13,zwe_harare,2012-06-26 22:26:17.663642,102.54023751426189,59.093146572057336,49.36922113728465,3.02802660765628e-09,4.0,-59.04,2.253202848596432,-58.83,7.6999,9.8103,12.1463,0.7039,6.8428,6.8059,7
3464,npp,2872,3428,20.1653652191162,-17.7973670959473,31.0603446960449,3670176,2872,2775,196611,3866787,629,zwe_harare_29_13,-17.79583333,31.0625,29,13,zwe_harare,2012-06-27 23:47:51.949182,-84.02509588746784,58.01008897569573,48.61034800435532,1.99585732731928e-11,17.0,58.05,2.2013981571160284,58.33,9.0359,11.3953,15.0486,0.606,10.8896,12.2206,7
4022,npp,2970,1248,8.73913288116455,-17.7979679107666,31.062593460083,3670176,2969,929,196611,3866787,629,zwe_harare_29_13,-17.79583333,31.0625,29,13,zwe_harare,2012-07-11 22:45:06.358070,100.74232178529927,39.88971335781275,34.56114758042961,0.00016506325526885815,7.0,-39.87,1.4276677814245327,-39.61,6.4628,8.5598,10.0312,0.8068,7.0314,7.0505,7
4067,npp,2288,607,6.78040933609009,-17.7974681854248,31.0608177185059,3670176,2292,393,196611,3866787,629,zwe_harare_29_13,-17.79583333,31.0625,29,13,zwe_harare,2012-07-12 22:26:19.589734,102.05723264442048,59.032840198325346,49.33060558159331,1.8137448774447663e-11,4.0,-58.97,2.253202848596432,-58.83,7.6999,9.8103,12.1463,0.7039,5.5611,4.773,7
121240,npp,482,3434,22.643533706665,-17.7981433868408,31.060567855835,3670176,484,2781,196611,3866787,629,zwe_harare_29_13,-17.79583333,31.0625,29,13,zwe_harare,2012-07-13 23:47:55.641127,-83.69151004516563,58.1372253094694,48.70395166984779,2.1003322789432764e-08,17.0,58.2,2.253202848596432,58.33,9.0359,11.3953,15.0486,0.606,11.8979,13.7224,7
4157,npp,2798,2772,10.9481353759766,-17.7944850921631,31.0657539367676,3670176,2797,2228,196611,3866787,629,zwe_harare_29_13,-17.79583333,31.0625,29,13,zwe_harare,2012-07-14 23:29:01.753799,-81.20220685560562,37.868353038289634,32.88889122390552,1.4297110000542172e-15,14.0,37.94,1.357151599901897,38.24,6.254,9.151,10.7055,0.7546,8.2299,8.262,7
4202,npp,2076,2116,7.07599067687988,-17.7949123382568,31.0593757629395,3670176,2076,1680,196611,3866787,629,zwe_harare_29_13,-17.79583333,31.0625,29,13,zwe_harare,2012-07-15 23:10:11.424962,-75.43549147840277,4.7209304715841505,4.17512543923873,2.8831677430566936e-22,11.0,4.76,1.0,5.22,5.3743,6.9058,8.1782,1.0,7.076,7.076,7
121750,npp,1370,1466,12.1670408248901,-17.7928237915039,31.0620098114014,3670176,1370,1099,196611,3866787,629,zwe_harare_29_13,-17.79583333,31.0625,29,13,zwe_harare,2012-07-16 22:51:22.877820,99.66190849881292,30.757687803201495,26.897184265945288,7.214000404356252e-28,8.0,-30.73,1.184412938166907,-30.375,6.3361,7.8239,9.069,0.8827,10.5727,10.7393,7
121918,npp,682,818,14.5046977996826,-17.79518699646,31.0634422302246,3670176,682,606,196611,3866787,629,zwe_harare_29_13,-17.79583333,31.0625,29,13,zwe_harare,2012-07-17 22:32:36.108272,101.96421024608178,53.727441496046985,45.49330512523776,3.903746866082011e-32,5.0,-53.69,1.9513309067639726,-53.53,7.1751,9.0261,11.6037,0.7651,9.7134,11.0974,7
122095,npp,13,192,9.94080448150635,-17.7983570098877,31.0599117279053,3670176,11,95,196611,3866787,629,zwe_harare_29_13,-17.79583333,31.0625,29,13,zwe_harare,2012-07-18 22:13:51.121684,103.45157255571122,67.24429252578778,54.65968131991642,3.091937313678667e-35,2.0,-67.15,3.1865100272627664,-67.07,9.8757,12.456,15.2236,0.5544,6.1165,5.5113,7
122279,npp,1227,2995,20.9921169281006,-17.7975406646729,31.0610656738281,3670176,1226,2413,196611,3866787,629,zwe_harare_29_13,-17.79583333,31.0625,29,13,zwe_harare,2012-07-19 23:35:20.067317,-82.47583091500545,45.94775382342054,39.47836387827616,1.3765464091305652e-33,15.0,46.01,1.5732132722552272,46.21,6.9236,9.1786,14.3121,0.7524,14.4149,15.7939,7
122453,npp,499,2336,9.57778167724609,-17.7990741729736,31.0624980926514,3670176,499,1885,196611,3866787,629,zwe_harare_29_13,-17.79583333,31.0625,29,13,zwe_harare,2012-07-20 23:16:29.746647,-81.03937352580701,17.17993030489217,15.146831025936848,4.062356807168943e-33,12.0,17.25,1.0442604737599883,17.53,5.5824,7.1391,9.37,0.9673,9.2411,9.2648,7
4445,npp,2843,1683,10.9964008331299,-17.7968559265137,31.0611381530762,3670176,2843,1273,196611,3866787,629,zwe_harare_29_13,-17.79583333,31.0625,29,13,zwe_harare,2012-07-21 22:57:39.425924,99.08926543505714,19.969511730757755,17.584560865164995,4.89206151100906e-31,9.0,-19.95,1.0837787002826917,-19.66,5.68,7.3556,9.3784,0.9388,10.2651,10.3239,7
4490,npp,2148,1034,13.7147989273071,-17.792781829834,31.0600643157959,3670176,2149,760,196611,3866787,629,zwe_harare_29_13,-17.79583333,31.0625,29,13,zwe_harare,2012-07-22 22:38:52.660829,101.52925524282688,47.41043936834329,40.637409181535475,4.814609219561938e-27,6.0,-47.38,1.646109783506203,-47.22,7.0365,8.5759,11.9206,0.8053,10.0276,11.0439,7
122988,npp,1471,400,18.4056549072266,-17.793285369873,31.0660171508789,3670176,1468,227,196611,3866787,629,zwe_harare_29_13,-17.79583333,31.0625,29,13,zwe_harare,2012-07-23 22:20:05.894007,102.57014122683721,63.424236559574204,52.29212161582685,2.9502816511925895e-21,3.0,-63.35,2.7445598364131496,-63.25,7.8921,9.921,14.0314,0.6961,9.9972,12.8117,7
123001,npp,390,3875,9.48844814300537,-17.7978706359863,31.0636539459229,3670176,391,3102,196611,3866787,629,zwe_harare_29_13,-17.79583333,31.0625,29,13,zwe_harare,2012-07-24 00:00:32.277463,-84.58370715882573,66.88394159057746,54.451070782624654,1.1648223094614223e-27,19.0,66.93,3.1865100272627664,66.97,9.4937,12.762,15.3321,0.5411,5.8785,5.1344,7
4580,npp,2711,3218,18.1780662536621,-17.7931480407715,31.0606498718262,3670176,2712,2558,196611,3866787,629,zwe_harare_29_13,-17.79583333,31.0625,29,13,zwe_harare,2012-07-24 23:41:38.392077,-83.03430805470231,52.64378049879078,44.683000185354416,1.6848420861515332e-22,16.0,52.71,1.9513309067639726,52.82,7.5719,9.6401,13.5079,0.7164,11.2812,13.0221,7
4625,npp,1977,2555,11.0037412643433,-17.7967281341553,31.0646858215332,3670176,1977,2066,196611,3866787,629,zwe_harare_29_13,-17.79583333,31.0625,29,13,zwe_harare,2012-07-25 23:22:46.287054,-81.3933376508715,28.403790127538986,24.885567405573944,1.4658758368004605e-15,13.0,28.47,1.184412938166907,28.66,5.6593,8.2987,9.914,0.8321,9.1896,9.1567,7
123529,npp,1259,1899,11.7599782943726,-17.7937068939209,31.0601291656494,3670176,1259,1472,196611,3866787,629,zwe_harare_29_13,-17.79583333,31.0625,29,13,zwe_harare,2012-07-26 23:03:55.962362,95.05632974796602,7.887968736878962,6.973066318878102,1.7832873020385834e-07,10.0,-7.83,1.0,-7.51,5.4499,7.4723,9.0016,0.9242,11.1934,10.8684,7
5282,npp,2619,2557,6.63843250274658,-17.7989177703857,31.0638790130615,3670176,2618,2068,196611,3866787,629,zwe_harare_29_13,-17.79583333,31.0625,29,13,zwe_harare,2012-08-10 23:22:45.560027,-80.9596897345243,28.48844772896423,24.958986907030624,0.00038512065051397133,13.0,28.56,1.184412938166907,28.66,5.6593,8.2987,9.914,0.8321,5.504,5.5242,7
131694,npp,1883,1901,14.2040843963623,-17.79323387146,31.0613670349121,3670176,1883,1474,196611,3866787,629,zwe_harare_29_13,-17.79583333,31.0625,29,13,zwe_harare,2012-08-11 23:03:55.239586,97.44448342461742,7.738676612541991,6.841538857498555,7.935549732381918e-10,10.0,-7.71,1.0,-7.51,5.4499,7.4723,9.0016,0.9242,13.6376,13.1272,7
131875,npp,1181,1253,9.36323070526123,-17.797399520874,31.0650863647461,3670176,1180,934,196611,3866787,629,zwe_harare_29_13,-17.79583333,31.0625,29,13,zwe_harare,2012-08-12 22:45:06.698199,100.2897356727891,39.70655203679555,34.41351277523135,8.14222559692126e-17,7.0,-39.68,1.4276677814245327,-39.61,6.4628,8.5598,10.0312,0.8068,7.4686,7.554,7
132052,npp,496,611,7.66094160079956,-17.7989253997803,31.0629272460938,3670176,500,397,196611,3866787,629,zwe_harare_29_13,-17.79583333,31.0625,29,13,zwe_harare,2012-08-13 22:26:19.934697,101.9109833895673,58.93436200165859,49.267388694985684,3.3474418793129163e-23,4.0,-58.88,2.253202848596432,-58.83,7.6999,9.8103,12.1463,0.7039,5.9519,5.3928,7
132237,npp,1758,3440,21.3956546783447,-17.7934761047363,31.0645141601562,3670176,1756,2786,196611,3866787,629,zwe_harare_29_13,-17.79583333,31.0625,29,13,zwe_harare,2012-08-14 23:47:54.216389,-83.31157799382615,58.26806984818649,48.80166886137501,6.818551132400308e-21,17.0,58.33,2.253202848596432,58.33,9.0359,11.3953,15.0486,0.606,11.3441,12.9662,7
132596,npp,292,2122,8.16144180297852,-17.7985973358154,31.0645637512207,3670176,292,1685,196611,3866787,629,zwe_harare_29_13,-17.79583333,31.0625,29,13,zwe_harare,2012-08-16 23:10:11.797585,-79.04864165519218,5.0332627085961015,4.451533649560831,1.100564554905489e-31,11.0,5.1,1.0,5.22,5.3743,6.9058,8.1782,1.0,8.1614,8.1614,7
5552,npp,2655,1470,10.02972507476807,-17.7962379455566,31.0647220611572,3670176,2654,1102,196611,3866787,629,zwe_harare_29_13,-17.79583333,31.0625,29,13,zwe_harare,2012-08-17 22:51:21.476551,99.54417698900322,30.55894832225051,26.72968644483606,3.345046255494367e-34,8.0,-30.54,1.184412938166907,-30.375,6.3361,7.8239,9.069,0.8827,8.7682,8.8528,7
