lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.67,1.0
1,0.346,0.524,0.431
2,0.223,0.406,0.304
3,0.171,0.31,0.23
4,0.172,0.235,0.198
5,0.169,0.177,0.17
6,0.174,0.133,0.156
7,0.155,0.102,0.128
8,0.147,0.081,0.105
9,0.146,0.069,0.093
10,0.118,0.063,0.061
11,0.106,0.062,0.047
12,0.1,0.065,0.036
13,0.076,0.071,0.013
14,0.071,0.078,0.008
15,0.074,0.086,0.011
16,0.117,0.094,0.05
17,0.088,0.102,0.03
18,0.09,0.109,0.032
19,0.091,0.115,0.039
20,0.078,0.119,0.035
21,0.088,0.122,0.052
22,0.122,0.123,0.096
23,0.091,0.123,0.084
24,0.074,0.122,0.084
25,0.105,0.119,0.129
26,0.11,0.103,0.158
27,0.118,0.102,0.201
28,0.072,0.103,0.189
29,0.075,0.105,0.205
30,0.082,0.106,0.208
31,0.135,0.106,0.239
32,0.17,0.105,0.24
33,0.133,0.106,0.174
34,0.088,0.106,0.114
35,0.094,0.104,0.104
36,0.091,0.101,0.089
37,0.087,0.098,0.066
38,0.101,0.096,0.062
39,0.113,0.094,0.064
40,0.078,0.092,0.025
41,0.079,0.091,0.02
42,0.087,0.088,0.023
43,0.086,0.086,0.022
44,0.096,0.085,0.031
45,0.064,0.083,0.003
46,0.089,0.081,0.029
47,0.081,0.079,0.025
48,0.064,0.076,0.015
49,0.054,0.075,0.01
50,0.069,0.075,0.032
51,0.079,0.074,0.053
52,0.106,0.073,0.092
53,0.08,0.073,0.084
54,0.078,0.073,0.104
55,0.079,0.075,0.131
56,0.04,0.077,0.124
57,0.057,0.079,0.164
58,0.105,0.078,0.222
59,0.11,0.076,0.23
60,0.085,0.077,0.197
61,0.056,0.078,0.152
62,0.064,0.078,0.128
63,0.085,0.077,0.115
64,0.083,0.077,0.088
65,0.059,0.077,0.049
66,0.067,0.077,0.043
67,0.065,0.076,0.025
68,0.079,0.074,0.028
69,0.088,0.072,0.027
70,0.1,0.068,0.032
71,0.078,0.067,0.009
72,0.049,0.064,-0.018
73,0.053,0.062,-0.012
74,0.067,0.06,0.002
75,0.065,0.059,0.004
76,0.052,0.058,-0.005
77,0.051,0.056,-0.004
78,0.061,0.053,0.003
79,0.048,0.051,0.002
80,0.038,0.049,0.002
81,0.034,0.047,0.011
82,0.059,0.047,0.047
83,0.045,0.046,0.052
84,0.026,0.045,0.056
85,0.044,0.043,0.096
86,0.058,0.041,0.139
87,0.028,0.041,0.136
88,0.015,0.041,0.136
89,0.025,0.039,0.145
90,0.064,0.038,0.162
91,0.076,0.037,0.148
92,0.055,0.037,0.104
93,0.041,0.038,0.071
94,0.033,0.036,0.046
95,0.019,0.036,0.018
96,0.034,0.035,0.016
97,0.026,0.034,-0.005
98,0.046,0.036,0.001
99,0.029,0.036,-0.021
100,0.025,0.035,-0.031
101,0.056,0.035,-0.009
102,0.032,0.035,-0.028
103,0.037,0.036,-0.024
104,0.014,0.036,-0.04
105,0.032,0.037,-0.021
106,0.031,0.037,-0.014
107,0.036,0.038,-0.011
108,0.025,0.038,-0.019
109,0.033,0.038,-0.006
110,0.043,0.038,0.012
111,0.041,0.038,0.022
112,0.055,0.038,0.052
113,0.069,0.038,0.082
114,0.038,0.039,0.077
115,0.032,0.039,0.094
116,0.036,0.038,0.118
117,0.054,0.037,0.151
118,0.051,0.035,0.157
119,0.004,0.034,0.109
120,0.019,0.033,0.105
121,0.032,0.031,0.096
122,0.032,0.03,0.073
123,0.063,0.029,0.074
124,0.014,0.029,0.014
125,0.013,0.029,-0.001
126,0.029,0.029,-0.002
127,-0.003,0.026,-0.045
128,0.021,0.026,-0.033
129,0.034,0.025,-0.028
130,0.037,0.025,-0.033
131,0.029,0.025,-0.042
132,0.018,0.025,-0.05
133,0.029,0.024,-0.038
134,0.026,0.025,-0.036
135,0.028,0.025,-0.028
136,0.02,0.027,-0.033
137,0.053,0.028,-0.004
138,0.023,0.029,-0.023
139,0.044,0.03,0.001
140,0.017,0.031,-0.01
141,0.03,0.033,0.013
142,0.033,0.034,0.031
143,0.037,0.034,0.057
144,0.039,0.035,0.087
145,0.055,0.036,0.13
146,0.006,0.037,0.109
147,-0.0,0.038,0.116
148,0.016,0.038,0.135
149,0.055,0.036,0.154
150,0.063,0.036,0.139
151,0.047,0.037,0.099
152,0.02,0.036,0.055
153,0.049,0.036,0.056
154,0.038,0.036,0.031
155,0.049,0.036,0.026
156,0.053,0.036,0.018
157,0.052,0.035,0.008
158,0.032,0.035,-0.014
159,0.016,0.034,-0.034
160,0.016,0.033,-0.039
161,0.033,0.032,-0.028
162,0.016,0.032,-0.046
163,0.019,0.029,-0.043
164,0.028,0.028,-0.031
165,0.042,0.026,-0.016
166,0.03,0.026,-0.025
167,0.015,0.026,-0.034
168,0.015,0.025,-0.028
169,0.046,0.025,0.01
170,0.023,0.025,0.002
171,0.025,0.023,0.017
172,0.034,0.024,0.047
173,0.029,0.025,0.067
174,0.011,0.026,0.077
175,0.022,0.026,0.111
176,0.027,0.025,0.135
177,0.034,0.025,0.149
178,0.005,0.027,0.118
179,0.01,0.028,0.106
180,0.031,0.027,0.102
181,0.042,0.026,0.085
182,0.022,0.025,0.042
183,0.046,0.025,0.046
184,0.032,0.024,0.021
185,0.014,0.024,-0.01
186,0.039,0.023,0.0
187,0.032,0.023,-0.013
188,0.02,0.023,-0.029
189,0.013,0.022,-0.042
190,0.009,0.022,-0.047
191,0.006,0.02,-0.052
192,0.026,0.018,-0.035
193,0.011,0.018,-0.047
194,0.023,0.02,-0.034
195,0.027,0.02,-0.029
196,0.026,0.02,-0.025
197,0.027,0.021,-0.018
198,0.015,0.02,-0.021
199,0.014,0.021,-0.01
200,0.019,0.021,0.007
201,0.013,0.022,0.02
202,0.011,0.023,0.041
203,0.05,0.024,0.101
204,0.052,0.026,0.13
205,0.009,0.028,0.115
206,-0.001,0.029,0.118
207,0.019,0.03,0.138
208,0.046,0.031,0.15
209,0.048,0.032,0.131
210,0.03,0.034,0.091
211,0.032,0.036,0.069
212,0.04,0.036,0.054
213,0.059,0.036,0.054
214,0.042,0.036,0.024
215,0.045,0.037,0.011
216,0.03,0.038,-0.014
217,-0.005,0.039,-0.051
218,0.012,0.039,-0.041
219,0.066,0.038,0.005
220,0.043,0.037,-0.017
221,0.047,0.037,-0.017
222,0.042,0.037,-0.024
223,0.027,0.036,-0.037
224,0.051,0.035,-0.015
225,0.028,0.034,-0.03
226,0.018,0.033,-0.033
227,0.028,0.034,-0.016
228,0.047,0.034,0.012
229,0.047,0.032,0.025
230,0.039,0.03,0.035
231,0.026,0.029,0.041
232,0.023,0.029,0.061
233,0.001,0.029,0.063
234,0.019,0.028,0.103
235,0.038,0.027,0.143
236,0.041,0.026,0.158
237,0.012,0.025,0.132
238,0.021,0.025,0.126
239,0.02,0.022,0.104
240,0.023,0.021,0.078
241,0.032,0.019,0.061
242,0.044,0.019,0.05
243,0.035,0.02,0.027
244,0.001,0.021,-0.015
245,-0.004,0.021,-0.033
246,0.027,0.022,-0.014
247,0.038,0.022,-0.011
248,0.025,0.023,-0.025
249,0.013,0.024,-0.037
250,-0.004,0.024,-0.056
251,0.014,0.025,-0.043
252,0.041,0.027,-0.024
253,0.032,0.029,-0.032
254,0.041,0.03,-0.023
255,0.022,0.031,-0.032
256,0.016,0.031,-0.032
257,0.032,0.032,-0.009
258,0.049,0.033,0.018
259,0.05,0.035,0.033
260,0.033,0.037,0.032
261,0.044,0.037,0.061
262,0.051,0.038,0.091
263,0.048,0.039,0.114
264,0.018,0.04,0.107
265,0.034,0.042,0.139
266,0.044,0.042,0.155
267,0.045,0.043,0.147
268,0.033,0.042,0.119
269,0.03,0.041,0.093
270,0.034,0.039,0.075
271,0.046,0.038,0.062
272,0.031,0.035,0.033
273,0.045,0.033,0.03
274,0.057,0.032,0.027
275,0.028,0.032,-0.008
276,0.03,0.032,-0.011
277,0.025,0.033,-0.017
278,0.039,0.031,-0.005
279,0.041,0.032,-0.005
280,0.038,0.032,-0.01
281,0.024,0.034,-0.023
282,0.026,0.035,-0.022
283,0.035,0.037,-0.015
284,0.036,0.038,-0.011
285,0.027,0.04,-0.017
286,0.023,0.041,-0.013
287,0.032,0.042,0.005
288,0.021,0.043,0.006
289,0.04,0.043,0.036
290,0.06,0.045,0.068
291,0.039,0.047,0.069
292,0.072,0.047,0.118
293,0.09,0.047,0.161
294,0.08,0.047,0.174
295,0.053,0.048,0.166
296,0.046,0.048,0.161
297,0.011,0.048,0.119
298,0.036,0.047,0.12
299,0.056,0.046,0.107
300,0.046,0.045,0.072
301,0.05,0.043,0.055
302,0.04,0.041,0.032
303,0.008,0.037,-0.006
304,0.031,0.033,0.0
305,0.039,0.03,-0.002
306,0.031,0.028,-0.015
307,0.016,0.025,-0.027
308,0.027,0.023,-0.02
309,0.03,0.021,-0.017
310,0.033,0.02,-0.017
311,0.012,0.02,-0.038
312,0.028,0.021,-0.026
313,0.02,0.022,-0.031
314,0.008,0.024,-0.036
315,0.033,0.026,-0.011
316,0.03,0.027,-0.004
317,0.02,0.03,-0.002
318,0.018,0.032,0.014
319,-0.001,0.034,0.009
320,0.044,0.035,0.067
321,0.042,0.036,0.09
322,0.033,0.037,0.108
323,0.023,0.04,0.122
324,0.054,0.041,0.165
325,0.084,0.042,0.197
326,0.088,0.043,0.189
327,0.062,0.044,0.147
328,0.031,0.046,0.096
329,0.021,0.047,0.062
330,0.039,0.046,0.054
331,0.076,0.046,0.069
332,0.03,0.047,0.016
333,0.031,0.047,0.003
334,0.031,0.048,-0.008
335,0.033,0.048,-0.013
336,0.041,0.046,-0.009
337,0.056,0.045,0.003
338,0.051,0.044,-0.004
339,0.049,0.043,-0.009
340,0.04,0.043,-0.019
341,0.042,0.041,-0.018
342,0.035,0.04,-0.023
343,0.035,0.04,-0.019
344,0.056,0.041,0.006
345,0.057,0.043,0.012
346,0.043,0.043,0.005
347,0.05,0.045,0.027
348,0.051,0.046,0.045
349,0.036,0.048,0.049
350,0.027,0.05,0.061
351,0.036,0.05,0.092
352,0.064,0.05,0.147
353,0.077,0.05,0.183
354,0.043,0.051,0.165
355,0.021,0.052,0.146
356,0.04,0.053,0.146
357,0.054,0.052,0.129
358,0.061,0.053,0.102
359,0.082,0.055,0.097
360,0.077,0.056,0.078
361,0.067,0.056,0.055
362,0.03,0.057,0.009
363,0.063,0.057,0.025
364,0.067,0.057,0.021
365,0.064,0.058,0.011
366,0.032,0.059,-0.02
367,0.041,0.059,-0.013
368,0.05,0.06,-0.005
369,0.085,0.061,0.023
370,0.064,0.062,0.003
371,0.056,0.062,-0.004
372,0.074,0.062,0.016
373,0.067,0.06,0.013
374,0.04,0.059,-0.006
375,0.064,0.06,0.02
376,0.056,0.061,0.024
377,0.065,0.061,0.046
378,0.067,0.062,0.059
379,0.072,0.063,0.081
380,0.065,0.063,0.099
381,0.048,0.064,0.109
382,0.058,0.065,0.14
383,0.061,0.066,0.161
384,0.1,0.067,0.201
385,0.088,0.067,0.179
386,0.04,0.068,0.119
387,0.062,0.068,0.112
388,0.061,0.069,0.084
389,0.061,0.069,0.064
390,0.061,0.069,0.049
391,0.075,0.068,0.051
392,0.058,0.067,0.022
393,0.063,0.066,0.017
394,0.066,0.064,0.013
395,0.081,0.062,0.022
396,0.084,0.059,0.023
397,0.059,0.055,-0.001
398,0.032,0.051,-0.026
399,0.022,0.046,-0.033
400,0.054,0.04,-0.007
