gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100997,npp,1341,1038,3.95650124549866,-17.815845489502,30.9577407836914,3670144,1340,763,196611,3866755,854,zwe_harare_4_18,-17.81666667,30.95833333,4,18,zwe_harare,2012-04-01 22:40:01.901498,100.82216197306161,47.270640174889614,40.528749096572135,0.005099074311394807,5.0,-47.25,1.646109783506203,-47.67,2.6124,3.9013,5.4974,0.6591,2.6047,2.6075,2.526199843510779,7
101122,npp,662,405,6.27870750427246,-17.820333480835,30.9604263305664,3670144,663,230,196611,3866755,854,zwe_harare_4_18,-17.81666667,30.95833333,4,18,zwe_harare,2012-04-02 22:21:16.890748,102.9101473982841,63.32015576935502,52.22693864058977,0.025842167427480314,2.0,-63.25,2.7445598364131496,-63.52,4.6627,6.6086,8.6828,0.3891,2.451,2.4428,2.030769869123149,7
101502,npp,440,1904,6.42699575424194,-17.8197479248047,30.960018157959,3670144,440,1476,196611,3866755,854,zwe_harare_4_18,-17.81666667,30.95833333,4,18,zwe_harare,2012-04-05 23:05:05.112712,99.45529168295552,7.532619914070812,6.6596809987972625,0.16002524262172552,9.0,-7.54,1.0,-8.35,1.562,2.7079,3.8452,0.9495,6.2903,6.1024,3.550941348319159,7
287,npp,2121,613,8.14060688018799,-17.8176593780518,30.9548950195312,3670144,2121,398,196611,3866755,854,zwe_harare_4_18,-17.81666667,30.95833333,4,18,zwe_harare,2012-04-07 22:27:29.763891,102.28915403479832,58.87296256922917,49.22479761920891,0.17215224478867974,3.0,-58.83,2.253202848596432,-59.11,4.0949,5.4531,7.3627,0.4715,3.7639,3.8383,1.093487199367992,7
377,npp,2622,2779,6.49677038192749,-17.8153648376465,30.9591579437256,3670144,2621,2234,196611,3866755,854,zwe_harare_4_18,-17.81666667,30.95833333,4,18,zwe_harare,2012-04-09 23:30:10.118284,-81.71187722971081,38.17603358634089,33.14814623383436,0.07835741991014776,13.0,38.22,1.357151599901897,37.66,2.403,3.6217,5.0036,0.7099,4.6896,4.6122,3.362861372682758,7
102372,npp,492,823,4.83717966079712,-17.8186492919922,30.9567527770996,3670144,491,612,196611,3866755,854,zwe_harare_4_18,-17.81666667,30.95833333,4,18,zwe_harare,2012-04-12 22:33:42.607883,101.63168428069,53.58719933328394,45.392902010870515,0.00593988395240718,4.0,-53.56,1.9513309067639726,-53.88,2.9457,4.6168,6.5178,0.5569,2.6841,2.6939,2.5991938895635713,7
512,npp,2889,197,6.79379224777222,-17.8139057159424,30.9565620422363,3670176,2889,97,196611,3866787,854,zwe_harare_4_18,-17.81666667,30.95833333,4,18,zwe_harare,2012-04-13 22:14:57.593916,103.4575212221941,67.15407812722182,54.61158446423173,0.00015274714871901077,1.0,-67.07,3.1865100272627664,-67.29,5.8894,8.3163,10.4116,0.3092,2.0934,2.1004,2.1004,7
102502,npp,1777,3661,2.19658732414246,-17.8134899139404,30.9559516906738,3670144,1781,2966,196611,3866755,854,zwe_harare_4_18,-17.81666667,30.95833333,4,18,zwe_harare,2012-04-13 23:55:20.416309,-84.29897785510377,62.990951842689995,52.017875049902756,0.005947653448367995,17.0,63.04,2.7445598364131496,62.73,3.4875,5.3265,7.2174,0.4827,1.4307,1.0603,0.9654700119342442,7
102622,npp,1028,3001,4.5509614944458,-17.8195705413818,30.9553909301758,3670144,1029,2417,196611,3866755,854,zwe_harare_4_18,-17.81666667,30.95833333,4,18,zwe_harare,2012-04-14 23:36:26.504083,-82.68718402629563,46.16213949062641,39.65213559545528,0.0005622695251435269,14.0,46.21,1.646109783506203,45.7,2.7792,3.9261,5.4994,0.6549,2.9507,2.9803,2.9803,7
102744,npp,278,2341,2.39640212059021,-17.8152027130127,30.9582214355469,3670176,278,1890,196611,3866787,854,zwe_harare_4_18,-17.81666667,30.95833333,4,18,zwe_harare,2012-04-15 23:17:34.371133,-81.18516845466506,17.49844924474931,15.426664568052953,2.004960532247071e-09,11.0,17.53,1.0442604737599883,16.76,1.5786,2.7166,4.4722,0.9465,2.2646,2.2681,2.2681,7
638,npp,2633,1688,1.21226179599762,-17.8135986328125,30.9571838378906,3670176,2633,1277,196611,3866787,854,zwe_harare_4_18,-17.81666667,30.95833333,4,18,zwe_harare,2012-04-16 22:58:44.021665,99.99314047302684,19.67197970016848,17.32614014567965,5.905739947011471e-17,8.0,-19.69,1.0837787002826917,-20.37,1.7823,3.1013,4.1939,0.8291,0.8281,1.005,1.005,7
683,npp,1934,1038,4.57815027236938,-17.8187065124512,30.9563407897949,3670176,1932,763,196611,3866787,854,zwe_harare_4_18,-17.81666667,30.95833333,4,18,zwe_harare,2012-04-17 22:39:55.453382,100.96796400356337,47.25863350376978,40.520063595921336,1.544654266536593e-23,5.0,-47.25,1.646109783506203,-47.67,2.6124,3.9013,5.4974,0.6591,2.9823,3.0172,3.0172,7
103103,npp,1253,405,7.68981742858887,-17.8207492828369,30.9607849121094,3670176,1254,230,196611,3866787,854,zwe_harare_4_18,-17.81666667,30.95833333,4,18,zwe_harare,2012-04-18 22:21:10.444239,103.05988119782856,63.31064851886135,52.22163979282244,1.051890287248773e-28,2.0,-63.25,2.7445598364131496,-63.52,4.6627,6.6086,8.6828,0.3891,2.9651,2.9918,2.9918,7
103112,npp,171,3880,4.55737161636353,-17.8195762634277,30.9575901031494,3670176,170,3105,196611,3866787,854,zwe_harare_4_18,-17.81666667,30.95833333,4,18,zwe_harare,2012-04-19 00:01:35.046480,-84.5033619012157,66.96799857412353,54.50502618474488,2.6978239055449007e-21,18.0,67.01,3.1865100272627664,66.73,3.7857,5.6328,7.9213,0.4565,2.2337,2.0803,2.0803,7
773,npp,2487,3223,4.63549184799194,-17.8145122528076,30.9580688476562,3670176,2488,2561,196611,3866787,854,zwe_harare_4_18,-17.81666667,30.95833333,4,18,zwe_harare,2012-04-19 23:42:41.136528,-83.1559796410985,52.792617345118664,44.79748984409431,1.6857830307468385e-27,15.0,52.84,1.9513309067639726,52.41,2.6885,3.8999,5.7492,0.6593,2.9481,3.0561,3.0561,7
103348,npp,1748,2559,2.69740867614746,-17.8176136016846,30.95680809021,3670176,1748,2070,196611,3866787,854,zwe_harare_4_18,-17.81666667,30.95833333,4,18,zwe_harare,2012-04-20 23:23:49.008377,-82.10638764794693,28.6227116424856,25.074224043440687,7.83588247611832e-33,12.0,28.66,1.184412938166907,27.975,2.0154,2.8559,4.5787,0.9003,2.4373,2.4285,2.4285,7
103468,npp,1009,1904,3.80823683738708,-17.8167819976807,30.9599876403809,3670176,1009,1476,196611,3866787,854,zwe_harare_4_18,-17.81666667,30.95833333,4,18,zwe_harare,2012-04-21 23:04:58.660947,100.56298160093925,7.553182216862958,6.677867655437722,2.1310617217448166e-34,9.0,-7.54,1.0,-8.35,1.562,2.7079,3.8452,0.9495,3.6715,3.6159,3.6159,7
103586,npp,303,1254,0.72729629278183,-17.817174911499,30.9564113616943,3670176,302,935,196611,3866787,854,zwe_harare_4_18,-17.81666667,30.95833333,4,18,zwe_harare,2012-04-22 22:46:08.318175,100.36726167737726,39.649114740143766,34.3669213923957,1.4265081082329414e-33,6.0,-39.64,1.4276677814245327,-40.13,2.3309,3.5136,5.1503,0.7318,0.6195,0.5322,0.5322,7
917,npp,2686,613,2.27199697494507,-17.8160800933838,30.9615516662598,3670176,2684,397,196611,3866787,854,zwe_harare_4_18,-17.81666667,30.95833333,4,18,zwe_harare,2012-04-23 22:27:21.536714,102.12505113940566,58.87526223880687,49.226497740728945,1.3807173405709422e-31,3.0,-58.83,2.253202848596432,-59.11,4.0949,5.4531,7.3627,0.4715,1.1594,1.0713,1.0713,7
103830,npp,873,3441,4.99470949172974,-17.8137874603271,30.9588565826416,3670176,873,2787,196611,3866787,854,zwe_harare_4_18,-17.81666667,30.95833333,4,18,zwe_harare,2012-04-24 23:48:55.802524,-83.3130807468337,58.3020672603639,48.82612216588979,6.265305006511446e-32,16.0,58.36,2.253202848596432,58.03,3.0444,4.5017,6.0142,0.5711,2.7899,2.8527,2.8527,7
103949,npp,127,2778,5.00361394882202,-17.813814163208,30.9603843688965,3670176,130,2234,196611,3866787,854,zwe_harare_4_18,-17.81666667,30.95833333,4,18,zwe_harare,2012-04-25 23:30:01.905736,-81.06127202832855,38.12397708223142,33.10457182330578,2.190010353913778e-29,13.0,38.18,1.357151599901897,37.66,2.403,3.6217,5.0036,0.7099,3.5894,3.5522,3.5522,7
104180,npp,1758,1471,2.47575807571411,-17.8197460174561,30.9609432220459,3670176,1757,1103,196611,3866787,854,zwe_harare_4_18,-17.81666667,30.95833333,4,18,zwe_harare,2012-04-27 22:52:21.226792,99.86683400269618,30.478284315869118,26.66041223992194,2.957715981205128e-19,7.0,-30.49,1.184412938166907,-31.04,2.0701,3.1806,4.5139,0.8084,1.9761,2.0014,2.0014,7
104298,npp,1046,822,3.63098382949829,-17.8127422332764,30.95654296875,3670176,1047,612,196611,3866787,854,zwe_harare_4_18,-17.81666667,30.95833333,4,18,zwe_harare,2012-04-28 22:33:34.448365,101.96824228184,53.610310819276926,45.408292757807224,4.469443877468144e-12,4.0,-53.58,1.9513309067639726,-53.88,2.9457,4.6168,6.5178,0.5569,2.066,2.0221,2.0221,7
104417,npp,370,197,9.41753482818604,-17.8163909912109,30.9610366821289,3670176,373,97,196611,3866787,854,zwe_harare_4_18,-17.81666667,30.95833333,4,18,zwe_harare,2012-04-29 22:14:49.448498,103.69948840996143,67.15386861266242,54.6093691672025,0.00020663296863146664,1.0,-67.07,3.1865100272627664,-67.29,5.8894,8.3163,10.4116,0.3092,2.9167,2.9116,2.9116,7
1169,npp,2329,3659,8.35952186584473,-17.816822052002,30.9572067260742,3670176,2329,2964,196611,3866787,854,zwe_harare_4_18,-17.81666667,30.95833333,4,18,zwe_harare,2012-04-29 23:55:10.493650,-83.9470152215785,62.9486929056864,51.98875515353306,6.6151315433350345e-15,17.0,63.0,2.7445598364131496,62.73,3.4875,5.3265,7.2174,0.4827,3.6763,4.0352,4.0352,7
104540,npp,1577,2999,3.94229316711426,-17.8155708312988,30.957447052002,3670176,1577,2416,196611,3866787,854,zwe_harare_4_18,-17.81666667,30.95833333,4,18,zwe_harare,2012-04-30 23:36:16.597681,-82.38712552185613,46.09205086921048,39.59559319260506,5.829792847860724e-07,14.0,46.15,1.5732132722552272,45.7,2.7792,3.9261,5.4994,0.6549,2.5814,2.5817,2.5817,7
105591,npp,841,2339,3.87326788902283,-17.8141441345215,30.9593505859375,3670144,841,1888,196611,3866755,854,zwe_harare_4_18,-17.81666667,30.95833333,4,18,zwe_harare,2012-05-01 23:17:24.484280,-80.32590240701093,17.38225065929668,15.324565346515435,0.006208230300985784,11.0,17.42,1.0442604737599883,16.76,1.5786,2.7166,4.4722,0.9465,3.6788,3.6659,3.5669153482440223,7
105767,npp,123,1686,2.84756517410278,-17.8192939758301,30.956563949585,3670144,122,1276,196611,3866755,854,zwe_harare_4_18,-17.81666667,30.95833333,4,18,zwe_harare,2012-05-02 22:58:34.154678,99.51252033364034,19.78713166952658,17.426227149806003,0.03272066969573177,8.0,-19.79,1.0837787002826917,-20.37,1.7823,3.1013,4.1939,0.8291,2.337,2.3608,1.83909833333662,7
1304,npp,2493,1036,4.51788187026978,-17.8186016082764,30.9549140930176,3670144,2492,761,196611,3866755,854,zwe_harare_4_18,-17.81666667,30.95833333,4,18,zwe_harare,2012-05-03 22:39:45.608431,100.9782442937372,47.33112355634805,40.575558513288534,0.07787581105458097,5.0,-47.31,1.646109783506203,-47.67,2.6124,3.9013,5.4974,0.6591,2.9457,2.9775,1.7358401929809204,7
106127,npp,1793,403,14.0274124145508,-17.8145446777344,30.9583587646484,3670144,1797,229,196611,3866755,854,zwe_harare_4_18,-17.81666667,30.95833333,4,18,zwe_harare,2012-05-04 22:21:00.619661,103.15416236202283,63.359853836891205,52.25097772823095,0.14802616599795282,2.0,-63.29,2.7445598364131496,-63.52,4.6627,6.6086,8.6828,0.3891,5.2743,5.4576,3.0974558394727554,7
106137,npp,727,3877,11.5508136749268,-17.8182277679443,30.9583492279053,3670144,728,3103,196611,3866755,854,zwe_harare_4_18,-17.81666667,30.95833333,4,18,zwe_harare,2012-05-05 00:01:25.223916,-84.58113376829566,66.92302614279502,54.47583332413844,0.10398700717205836,18.0,66.96,3.1865100272627664,66.73,3.7857,5.6328,7.9213,0.4565,4.4284,5.2725,3.614520641463939,7
1394,npp,3025,3220,10.3876552581787,-17.8145160675049,30.9557476043701,3670144,3028,2559,196611,3866755,854,zwe_harare_4_18,-17.81666667,30.95833333,4,18,zwe_harare,2012-05-05 23:42:31.341724,-83.3843586581249,52.7088682867147,44.73245499064208,0.2496235136321257,15.0,52.76,1.9513309067639726,52.41,2.6885,3.8999,5.7492,0.6593,5.896,6.8485,2.8684774542745197,7
1439,npp,2283,2556,11.6321611404419,-17.8140182495117,30.960916519165,3670144,2283,2067,196611,3866755,854,zwe_harare_4_18,-17.81666667,30.95833333,4,18,zwe_harare,2012-05-06 23:23:37.457228,-80.88297896686024,28.471744338123152,24.943715388256216,0.19616559727885238,12.0,28.52,1.184412938166907,27.975,2.0154,2.8559,4.5787,0.9003,9.9809,10.4724,7.344715878799255,7
106670,npp,1559,1901,6.75868463516235,-17.8199214935303,30.9612140655518,3670144,1559,1473,196611,3866755,854,zwe_harare_4_18,-17.81666667,30.95833333,4,18,zwe_harare,2012-05-07 23:04:47.133585,99.83463838060385,7.702913485688156,6.809666424699367,0.13133359531174602,9.0,-7.71,1.0,-8.35,1.562,2.7079,3.8452,0.9495,6.6219,6.4174,4.323403874609895,7
106791,npp,851,1252,5.05175971984863,-17.8184452056885,30.9558849334717,3670144,852,933,196611,3866755,854,zwe_harare_4_18,-17.81666667,30.95833333,4,18,zwe_harare,2012-05-08 22:45:58.585117,101.11668407878305,39.728895298761735,34.430627147946,0.08228983257062983,6.0,-39.72,1.4276677814245327,-40.13,2.3309,3.5136,5.1503,0.7318,3.6485,3.6967,2.3846625875399443,7
106892,npp,160,610,6.52055025100708,-17.8186435699463,30.956205368042,3670144,164,396,196611,3866755,854,zwe_harare_4_18,-17.81666667,30.95833333,4,18,zwe_harare,2012-05-09 22:27:10.038980,102.23054437971537,58.946247776985764,49.273355449730516,0.04515982103108927,3.0,-58.9,2.253202848596432,-59.11,4.0949,5.4531,7.3627,0.4715,3.0449,3.0745,2.35446724647685,7
107072,npp,1417,3437,5.91043281555176,-17.8197593688965,30.9590721130371,3670144,1417,2783,196611,3866755,854,zwe_harare_4_18,-17.81666667,30.95833333,4,18,zwe_harare,2012-05-10 23:48:44.315706,-83.51661910173272,58.22611339881184,48.77031150283032,0.03624697687829601,16.0,58.26,2.253202848596432,58.03,3.0444,4.5017,6.0142,0.5711,3.1964,3.3757,2.797774535003092,7
107244,npp,669,2774,5.808180809021,-17.8186092376709,30.9566879272461,3670144,668,2230,196611,3866755,854,zwe_harare_4_18,-17.81666667,30.95833333,4,18,zwe_harare,2012-05-11 23:29:50.427039,-81.60523404347936,37.97125452874832,32.976458669278784,0.01688179039810254,13.0,38.02,1.357151599901897,37.66,2.403,3.6217,5.0036,0.7099,4.1822,4.1234,3.854235026640644,7
1718,npp,2279,1468,6.05088758468628,-17.8143939971924,30.9613056182861,3670176,2280,1100,196611,3866787,854,zwe_harare_4_18,-17.81666667,30.95833333,4,18,zwe_harare,2012-05-13 22:52:09.772297,100.11971267363984,30.64059288333808,26.79786751797091,0.00017489737935280273,7.0,-30.63,1.184412938166907,-31.04,2.0701,3.1806,4.5139,0.8084,4.9946,4.8915,4.8915,7
1808,npp,2862,3654,8.96656227111816,-17.8159408569336,30.9606342315674,3670176,2860,2960,196611,3866787,854,zwe_harare_4_18,-17.81666667,30.95833333,4,18,zwe_harare,2012-05-15 23:54:57.279321,-83.83478712254143,62.86490410694435,51.93031754487293,2.2846966238544375e-08,17.0,62.9,2.7445598364131496,62.73,3.4875,5.3265,7.2174,0.4827,3.8974,4.3282,4.3282,7
1853,npp,2109,2994,2.92268419265747,-17.8194160461426,30.9555892944336,3670176,2108,2412,196611,3866787,854,zwe_harare_4_18,-17.81666667,30.95833333,4,18,zwe_harare,2012-05-16 23:36:03.396318,-82.18622122715404,45.93250245189349,39.46559876410474,1.0325726404730316e-15,14.0,45.98,1.5732132722552272,45.7,2.7792,3.9261,5.4994,0.6549,1.9333,1.914,1.914,7
108298,npp,1371,2334,1.38305687904358,-17.814395904541,30.9560489654541,3670176,1371,1884,196611,3866787,854,zwe_harare_4_18,-17.81666667,30.95833333,4,18,zwe_harare,2012-05-17 23:17:11.294764,-80.33726179736605,17.11554693530557,15.090268906891266,1.8410098746178002e-22,11.0,17.14,1.0442604737599883,16.76,1.5786,2.7166,4.4722,0.9465,1.2942,1.309,1.309,7
108472,npp,651,1682,3.09476184844971,-17.8176326751709,30.9591693878174,3670176,651,1272,196611,3866787,854,zwe_harare_4_18,-17.81666667,30.95833333,4,18,zwe_harare,2012-05-18 22:58:20.970706,98.38016628329622,20.01862812530812,17.626997107598864,4.7402532592283705e-28,8.0,-20.0,1.0837787002826917,-20.37,1.7823,3.1013,4.1939,0.8291,2.5651,2.5657,2.5657,7
1952,npp,3003,1033,8.2148551940918,-17.8151683807373,30.9622077941895,3670176,3003,759,196611,3866787,854,zwe_harare_4_18,-17.81666667,30.95833333,4,18,zwe_harare,2012-05-19 22:39:32.425253,101.22778877950927,47.4273103809184,40.64899732335338,2.3114760814793347e-32,5.0,-47.41,1.646109783506203,-47.67,2.6124,3.9013,5.4974,0.6591,5.1916,5.414,5.414,7
1997,npp,2318,399,4.62557029724121,-17.817943572998,30.960578918457,3670176,2315,226,196611,3866787,854,zwe_harare_4_18,-17.81666667,30.95833333,4,18,zwe_harare,2012-05-20 22:20:45.655587,102.69959696710372,63.445000139345275,52.30241197850189,2.1673512981121987e-37,2.0,-63.37,2.7445598364131496,-63.52,4.6627,6.6086,8.6828,0.3891,1.8486,1.7996,1.7996,7
108832,npp,1235,3872,13.5580940246582,-17.8163757324219,30.9613666534424,3670176,1238,3100,196611,3866787,854,zwe_harare_4_18,-17.81666667,30.95833333,4,18,zwe_harare,2012-05-21 00:01:12.038990,-84.74875007494512,66.84816820256282,54.42703871216,5.081723804965065e-35,18.0,66.88,3.1865100272627664,66.73,3.7857,5.6328,7.9213,0.4565,5.0583,6.1888,6.1888,7
109000,npp,476,3214,4.38266134262085,-17.8196640014648,30.9579410552979,3670176,475,2556,196611,3866787,854,zwe_harare_4_18,-17.81666667,30.95833333,4,18,zwe_harare,2012-05-21 23:42:16.375124,-82.84252436920968,52.55998161157027,44.61796885793088,1.8247552612347373e-33,15.0,52.6,1.9513309067639726,52.41,2.6885,3.8999,5.7492,0.6593,2.8186,2.8895,2.8895,7
2087,npp,2804,2551,3.33013486862183,-17.8144512176514,30.9595966339111,3670176,2805,2064,196611,3866787,854,zwe_harare_4_18,-17.81666667,30.95833333,4,18,zwe_harare,2012-05-22 23:23:24.265763,-82.04429061099309,28.24363740027562,24.747068588635273,2.6587405274372067e-33,12.0,28.28,1.184412938166907,27.975,2.0154,2.8559,4.5787,0.9003,2.9715,2.9981,2.9981,7
2132,npp,2078,1895,3.05444002151489,-17.8177337646484,30.9577236175537,3670176,2078,1468,196611,3866787,854,zwe_harare_4_18,-17.81666667,30.95833333,4,18,zwe_harare,2012-05-23 23:04:32.132499,96.9368200977935,8.05701013098995,7.121997018925358,9.008940131155026e-32,9.0,-8.06,1.0,-8.35,1.562,2.7079,3.8452,0.9495,2.9177,2.9002,2.9002,7
109524,npp,1368,1247,3.49575066566467,-17.8159961700439,30.9581623077393,3670176,1368,929,196611,3866787,854,zwe_harare_4_18,-17.81666667,30.95833333,4,18,zwe_harare,2012-05-24 22:45:43.592399,100.8089420379984,39.91971396952036,34.58586418038319,1.5152906219199851e-28,6.0,-39.91,1.4276677814245327,-40.13,2.3309,3.5136,5.1503,0.7318,2.5587,2.5581,2.5581,7
109695,npp,661,607,3.90000653266907,-17.8201122283936,30.9594612121582,3670176,662,392,196611,3866787,854,zwe_harare_4_18,-17.81666667,30.95833333,4,18,zwe_harare,2012-05-25 22:26:56.800969,102.4543144039236,59.03210862170214,49.32925690321626,1.2878147698880569e-23,3.0,-58.97,2.253202848596432,-59.11,4.0949,5.4531,7.3627,0.4715,1.8819,1.8389,1.8389,7
109883,npp,1914,3430,3.93198800086975,-17.8183059692383,30.9545097351074,3670176,1913,2778,196611,3866787,854,zwe_harare_4_18,-17.81666667,30.95833333,4,18,zwe_harare,2012-05-26 23:48:29.298881,-83.43647427216685,58.06369227668073,48.65026272528264,1.1675212027565032e-25,16.0,58.1,2.2013981571160284,58.03,3.0444,4.5017,6.0142,0.5711,2.3123,2.2457,2.2457,7
110058,npp,1164,2768,3.34992671012878,-17.8149681091309,30.9576435089111,3670176,1164,2224,196611,3866787,854,zwe_harare_4_18,-17.81666667,30.95833333,4,18,zwe_harare,2012-05-27 23:29:35.416680,-81.63578190833998,37.731086240072365,32.77375774271959,9.751150147800726e-20,13.0,37.78,1.357151599901897,37.66,2.403,3.6217,5.0036,0.7099,2.3709,2.3782,2.3782,7
110229,npp,431,2112,1.25341331958771,-17.8141059875488,30.9564342498779,3670176,431,1676,196611,3866787,854,zwe_harare_4_18,-17.81666667,30.95833333,4,18,zwe_harare,2012-05-28 23:10:43.313500,-74.0507030165769,4.5213411399546555,3.9985303912467973,2.580919315118761e-12,10.0,4.53,1.0,4.38,1.6048,2.5712,3.8184,1.0,1.2534,1.2534,1.2534,7
2375,npp,2787,1462,1.2239203453064,-17.8130207061768,30.9567317962646,3670176,2788,1097,196611,3866787,854,zwe_harare_4_18,-17.81666667,30.95833333,4,18,zwe_harare,2012-05-29 22:51:54.768945,100.51796939646354,30.916861907850603,27.031324656455613,0.0002643552503577746,7.0,-30.91,1.2365102219381485,-31.04,2.0701,3.1806,4.5139,0.8084,0.9888,0.9894,0.9894,7
110760,npp,294,3647,10.549015045166,-17.8147106170654,30.9604187011719,3670144,295,2956,196611,3866755,854,zwe_harare_4_18,-17.81666667,30.95833333,4,18,zwe_harare,2012-05-31 23:54:42.287495,-84.1121794626348,62.736285420060334,51.84138409195422,0.009151779201212684,17.0,62.77,2.6065528283652384,62.73,3.4875,5.3265,7.2174,0.4827,4.5748,5.0921,4.946183106898307,7
2510,npp,2611,2988,7.057044506073,-17.8156414031982,30.9576110839844,3670144,2612,2407,196611,3866755,854,zwe_harare_4_18,-17.81666667,30.95833333,4,18,zwe_harare,2012-06-01 23:35:48.408409,-82.82380282042423,45.730351979979,39.30158423130361,0.044356540536003825,14.0,45.77,1.5732132722552272,45.7,2.7792,3.9261,5.4994,0.6549,4.5613,4.6215,3.914274831926085,7
112262,npp,1856,2327,6.06070232391357,-17.8174285888672,30.9547595977783,3670144,1856,1877,196611,3866755,854,zwe_harare_4_18,-17.81666667,30.95833333,4,18,zwe_harare,2012-06-02 23:16:54.531097,-78.73982204453267,16.741141712305172,14.761307537024441,0.1056827557433309,11.0,16.76,1.0442604737599883,16.76,1.5786,2.7166,4.4722,0.9465,5.7736,5.7363,4.0512834547528636,7
112431,npp,1134,1675,7.58914470672607,-17.8171730041504,30.9568729400635,3670144,1134,1266,196611,3866755,854,zwe_harare_4_18,-17.81666667,30.95833333,4,18,zwe_harare,2012-06-03 22:58:04.210800,99.00979099254921,20.360380415798456,17.92376432401187,0.2168000130572273,8.0,-20.37,1.0837787002826917,-20.37,1.7823,3.1013,4.1939,0.8291,6.7121,6.2918,2.835118666874599,7
112598,npp,429,1026,8.96008110046387,-17.8178539276123,30.954740524292,3670144,428,754,196611,3866755,854,zwe_harare_4_18,-17.81666667,30.95833333,4,18,zwe_harare,2012-06-04 22:39:15.674881,100.99667032515144,47.66443934201025,40.832750405894664,0.24103553655945453,5.0,-47.64,1.646109783506203,-47.67,2.6124,3.9013,5.4974,0.6591,5.6443,5.9052,2.0621050292215535,7
2636,npp,2814,393,8.70481395721436,-17.8187789916992,30.9584083557129,3670144,2811,222,196611,3866755,854,zwe_harare_4_18,-17.81666667,30.95833333,4,18,zwe_harare,2012-06-05 22:20:28.918767,102.62345223423448,63.57077517978267,52.379448574209036,0.14584922228514227,2.0,-63.48,2.7445598364131496,-63.52,4.6627,6.6086,8.6828,0.3891,3.3349,3.3867,1.0612652501836783,7
112780,npp,1730,3863,11.695237159729,-17.8171329498291,30.9558773040771,3670144,1733,3095,196611,3866755,854,zwe_harare_4_18,-17.81666667,30.95833333,4,18,zwe_harare,2012-06-06 00:00:55.303192,-84.68163468840778,66.70417610288601,54.33610714062169,0.14715517636144437,18.0,66.73,3.1865100272627664,66.73,3.7857,5.6328,7.9213,0.4565,4.4737,5.3385,2.992242986320249,7
112944,npp,969,3207,4.21123743057251,-17.8197040557861,30.9616394042969,3670144,969,2552,196611,3866755,854,zwe_harare_4_18,-17.81666667,30.95833333,4,18,zwe_harare,2012-06-06 23:41:59.650563,-82.83407823869227,52.36271508724596,44.46509920869798,0.1043109572094927,15.0,52.41,1.847645286154319,52.41,2.6885,3.8999,5.7492,0.6593,2.7397,2.7764,1.1132555493060852,7
113115,npp,224,2543,2.87607407569885,-17.8202228546143,30.96044921875,3670144,223,2057,196611,3866755,854,zwe_harare_4_18,-17.81666667,30.95833333,4,18,zwe_harare,2012-06-07 23:23:05.775665,-79.9118877740698,27.86525967536758,24.42053803696236,0.06739522928155484,12.0,27.91,1.184412938166907,27.975,2.0154,2.8559,4.5787,0.9003,2.5882,2.5893,1.51474364866914,7
2762,npp,2567,1888,2.35193872451782,-17.8139343261719,30.9560871124268,3670144,2567,1462,196611,3866755,854,zwe_harare_4_18,-17.81666667,30.95833333,4,18,zwe_harare,2012-06-08 23:04:15.461908,98.74055722908587,8.472805966679129,7.488551231567257,0.03786022835370324,9.0,-8.47,1.0,-8.35,1.562,2.7079,3.8452,0.9495,2.2152,2.2332,1.6295526903314073,7
113456,npp,1840,1239,3.71935510635376,-17.8181056976318,30.9553279876709,3670144,1838,922,196611,3866755,854,zwe_harare_4_18,-17.81666667,30.95833333,4,18,zwe_harare,2012-06-09 22:45:25.150695,100.46315580073868,40.21501835460706,34.82727840212068,0.016601548057136352,6.0,-40.21,1.4276677814245327,-40.13,2.3309,3.5136,5.1503,0.7318,2.7153,2.7217,2.457003238865859,7
113623,npp,1146,600,6.71273612976074,-17.8160381317139,30.9592609405518,3670144,1145,386,196611,3866755,854,zwe_harare_4_18,-17.81666667,30.95833333,4,18,zwe_harare,2012-06-10 22:26:38.393080,102.40281357538096,59.19638979907635,49.441147025326515,0.003716133393807744,3.0,-59.13,2.3545700244418297,-59.11,4.0949,5.4531,7.3627,0.4715,3.1061,3.1651,3.1058495933573194,7
2888,npp,2397,3422,8.07323408126831,-17.8175659179688,30.9547519683838,3670144,2395,2770,196611,3866755,854,zwe_harare_4_18,-17.81666667,30.95833333,4,18,zwe_harare,2012-06-11 23:48:10.899407,-83.11899416685823,57.86700229581725,48.50882753032593,0.004965552734685636,16.0,57.91,2.2013981571160284,58.03,3.0444,4.5017,6.0142,0.5711,4.1935,4.611,4.53182872503284,7
113974,npp,1646,2760,4.36256408691406,-17.8177700042725,30.9592037200928,3670176,1645,2217,196611,3866787,854,zwe_harare_4_18,-17.81666667,30.95833333,4,18,zwe_harare,2012-06-12 23:29:17.022135,-81.7558902988847,37.42566385649173,32.51834999976405,0.00035618681757136557,13.0,37.46,1.357151599901897,37.66,2.403,3.6217,5.0036,0.7099,3.117,3.0971,3.0971,7
