lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.868,1.0
1,0.755,0.79,0.843
2,0.638,0.724,0.711
3,0.593,0.671,0.596
4,0.573,0.628,0.487
5,0.587,0.594,0.398
6,0.585,0.568,0.314
7,0.582,0.548,0.253
8,0.567,0.534,0.201
9,0.565,0.524,0.171
10,0.549,0.518,0.146
11,0.531,0.515,0.127
12,0.537,0.515,0.125
13,0.53,0.515,0.117
14,0.526,0.517,0.115
15,0.517,0.52,0.106
16,0.512,0.523,0.103
17,0.522,0.526,0.106
18,0.52,0.528,0.109
19,0.517,0.53,0.113
20,0.511,0.532,0.118
21,0.51,0.532,0.136
22,0.499,0.532,0.166
23,0.511,0.531,0.217
24,0.518,0.529,0.28
25,0.533,0.527,0.365
26,0.547,0.518,0.468
27,0.544,0.513,0.574
28,0.501,0.511,0.639
29,0.462,0.508,0.668
30,0.474,0.507,0.675
31,0.517,0.504,0.644
32,0.545,0.503,0.571
33,0.537,0.501,0.466
34,0.505,0.498,0.359
35,0.497,0.493,0.279
36,0.482,0.486,0.21
37,0.469,0.481,0.156
38,0.477,0.476,0.123
39,0.456,0.472,0.092
40,0.453,0.469,0.078
41,0.465,0.467,0.076
42,0.462,0.465,0.07
43,0.456,0.464,0.065
44,0.461,0.464,0.067
45,0.477,0.463,0.076
46,0.459,0.464,0.067
47,0.46,0.465,0.071
48,0.458,0.468,0.074
49,0.466,0.471,0.086
50,0.468,0.474,0.102
51,0.469,0.476,0.125
52,0.485,0.478,0.17
53,0.48,0.479,0.224
54,0.465,0.481,0.295
55,0.463,0.485,0.38
56,0.472,0.489,0.474
57,0.511,0.491,0.577
58,0.549,0.493,0.661
59,0.563,0.493,0.698
60,0.512,0.492,0.646
61,0.473,0.491,0.564
62,0.466,0.488,0.479
63,0.472,0.486,0.391
64,0.478,0.484,0.307
65,0.481,0.484,0.234
66,0.475,0.483,0.177
67,0.467,0.482,0.137
68,0.479,0.479,0.117
69,0.475,0.476,0.098
70,0.461,0.473,0.081
71,0.465,0.469,0.08
72,0.468,0.466,0.078
73,0.473,0.465,0.081
74,0.467,0.464,0.078
75,0.461,0.463,0.076
76,0.466,0.463,0.081
77,0.465,0.464,0.085
78,0.472,0.464,0.094
79,0.455,0.466,0.094
80,0.461,0.468,0.115
81,0.461,0.47,0.149
82,0.47,0.473,0.198
83,0.49,0.475,0.27
84,0.488,0.476,0.346
85,0.491,0.474,0.44
86,0.472,0.473,0.523
87,0.448,0.472,0.586
88,0.427,0.472,0.615
89,0.451,0.471,0.626
90,0.494,0.471,0.599
91,0.51,0.47,0.527
92,0.501,0.469,0.435
93,0.484,0.467,0.344
94,0.472,0.463,0.268
95,0.458,0.459,0.202
96,0.443,0.455,0.146
97,0.436,0.453,0.106
98,0.444,0.45,0.09
99,0.442,0.447,0.076
100,0.443,0.445,0.066
101,0.435,0.443,0.057
102,0.433,0.441,0.053
103,0.44,0.438,0.059
104,0.445,0.436,0.062
105,0.444,0.435,0.065
106,0.429,0.434,0.059
107,0.419,0.434,0.056
108,0.43,0.433,0.07
109,0.437,0.433,0.088
110,0.436,0.433,0.112
111,0.434,0.433,0.152
112,0.422,0.433,0.204
113,0.422,0.434,0.277
114,0.423,0.437,0.363
115,0.438,0.439,0.451
116,0.463,0.441,0.539
117,0.481,0.441,0.607
118,0.472,0.441,0.624
119,0.432,0.439,0.582
120,0.414,0.437,0.516
121,0.418,0.435,0.445
122,0.422,0.433,0.366
123,0.43,0.433,0.286
124,0.437,0.433,0.219
125,0.45,0.432,0.174
126,0.444,0.43,0.133
127,0.438,0.429,0.102
128,0.425,0.427,0.076
129,0.417,0.425,0.062
130,0.426,0.423,0.063
131,0.423,0.422,0.058
132,0.41,0.421,0.05
133,0.403,0.422,0.043
134,0.415,0.423,0.049
135,0.427,0.423,0.056
136,0.428,0.425,0.061
137,0.424,0.427,0.063
138,0.412,0.429,0.068
139,0.422,0.432,0.095
140,0.428,0.435,0.133
141,0.447,0.438,0.188
142,0.457,0.44,0.251
143,0.456,0.44,0.329
144,0.45,0.44,0.416
145,0.436,0.44,0.494
146,0.417,0.441,0.556
147,0.418,0.442,0.596
148,0.45,0.443,0.613
149,0.465,0.443,0.578
150,0.475,0.443,0.507
151,0.457,0.442,0.421
152,0.448,0.439,0.338
153,0.439,0.435,0.262
154,0.429,0.431,0.196
155,0.419,0.427,0.141
156,0.413,0.424,0.102
157,0.412,0.422,0.081
158,0.422,0.42,0.073
159,0.407,0.418,0.059
160,0.4,0.417,0.051
161,0.409,0.415,0.055
162,0.421,0.413,0.058
163,0.419,0.412,0.055
164,0.403,0.412,0.047
165,0.405,0.412,0.048
166,0.41,0.412,0.057
167,0.411,0.412,0.067
168,0.412,0.412,0.083
169,0.409,0.412,0.104
170,0.408,0.413,0.14
171,0.412,0.414,0.195
172,0.414,0.416,0.267
173,0.422,0.418,0.349
174,0.424,0.42,0.43
175,0.451,0.421,0.519
176,0.458,0.42,0.588
177,0.434,0.419,0.603
178,0.403,0.417,0.575
179,0.392,0.415,0.522
180,0.393,0.413,0.453
181,0.399,0.411,0.374
182,0.409,0.411,0.29
183,0.42,0.411,0.222
184,0.413,0.409,0.163
185,0.411,0.407,0.121
186,0.404,0.405,0.09
187,0.397,0.402,0.066
188,0.405,0.4,0.059
189,0.408,0.397,0.057
190,0.404,0.396,0.054
191,0.385,0.395,0.04
192,0.378,0.395,0.035
193,0.38,0.394,0.037
194,0.393,0.393,0.046
195,0.399,0.393,0.053
196,0.396,0.394,0.056
197,0.387,0.394,0.06
198,0.401,0.395,0.087
199,0.411,0.396,0.124
200,0.407,0.397,0.164
201,0.399,0.397,0.215
202,0.395,0.396,0.286
203,0.396,0.395,0.375
204,0.378,0.395,0.448
205,0.364,0.395,0.512
206,0.371,0.396,0.562
207,0.404,0.397,0.587
208,0.446,0.398,0.576
209,0.422,0.398,0.499
210,0.404,0.397,0.414
211,0.391,0.395,0.33
212,0.38,0.392,0.247
213,0.384,0.39,0.18
214,0.375,0.389,0.122
215,0.387,0.388,0.091
216,0.394,0.387,0.072
217,0.395,0.386,0.058
218,0.383,0.385,0.046
219,0.378,0.384,0.04
220,0.388,0.382,0.045
221,0.388,0.38,0.045
222,0.376,0.379,0.038
223,0.368,0.378,0.034
224,0.369,0.376,0.037
225,0.38,0.374,0.049
226,0.379,0.373,0.057
227,0.364,0.371,0.062
228,0.363,0.371,0.084
229,0.359,0.369,0.118
230,0.367,0.369,0.175
231,0.373,0.37,0.241
232,0.377,0.372,0.314
233,0.382,0.373,0.393
234,0.395,0.372,0.476
235,0.396,0.371,0.549
236,0.362,0.369,0.566
237,0.33,0.367,0.544
238,0.331,0.366,0.5
239,0.35,0.365,0.439
240,0.376,0.365,0.366
241,0.387,0.366,0.281
242,0.386,0.366,0.205
243,0.378,0.364,0.145
244,0.362,0.361,0.098
245,0.357,0.359,0.065
246,0.358,0.356,0.046
247,0.362,0.354,0.041
248,0.359,0.352,0.034
249,0.346,0.351,0.025
250,0.339,0.35,0.019
251,0.341,0.349,0.019
252,0.348,0.348,0.02
253,0.353,0.349,0.024
254,0.342,0.349,0.022
255,0.343,0.351,0.029
256,0.344,0.353,0.039
257,0.354,0.354,0.062
258,0.362,0.356,0.092
259,0.359,0.358,0.128
260,0.369,0.359,0.185
261,0.36,0.359,0.25
262,0.347,0.361,0.328
263,0.332,0.364,0.404
264,0.335,0.367,0.478
265,0.372,0.371,0.548
266,0.405,0.373,0.58
267,0.422,0.375,0.558
268,0.4,0.377,0.481
269,0.376,0.376,0.392
270,0.368,0.375,0.31
271,0.369,0.373,0.231
272,0.369,0.372,0.164
273,0.379,0.372,0.118
274,0.373,0.371,0.081
275,0.368,0.371,0.059
276,0.362,0.37,0.044
277,0.363,0.368,0.038
278,0.361,0.367,0.033
279,0.368,0.365,0.034
280,0.367,0.364,0.031
281,0.367,0.363,0.03
282,0.35,0.362,0.017
283,0.352,0.361,0.021
284,0.361,0.361,0.031
285,0.351,0.361,0.031
286,0.352,0.36,0.042
287,0.35,0.36,0.061
288,0.358,0.36,0.097
289,0.357,0.361,0.146
290,0.361,0.363,0.208
291,0.37,0.364,0.284
292,0.389,0.364,0.374
293,0.412,0.363,0.471
294,0.386,0.361,0.533
295,0.341,0.36,0.552
296,0.309,0.358,0.53
297,0.331,0.357,0.494
298,0.37,0.355,0.436
299,0.365,0.354,0.342
300,0.379,0.353,0.259
301,0.352,0.351,0.174
302,0.341,0.347,0.113
303,0.348,0.343,0.076
304,0.343,0.339,0.044
305,0.332,0.336,0.023
306,0.33,0.333,0.016
307,0.316,0.33,0.007
308,0.32,0.328,0.009
309,0.318,0.327,0.007
310,0.33,0.325,0.013
311,0.331,0.324,0.013
312,0.323,0.323,0.008
313,0.32,0.323,0.008
314,0.319,0.323,0.015
315,0.319,0.323,0.025
316,0.325,0.323,0.046
317,0.324,0.324,0.07
318,0.324,0.324,0.108
319,0.324,0.321,0.161
320,0.317,0.319,0.23
321,0.307,0.318,0.308
322,0.296,0.319,0.386
323,0.304,0.32,0.465
324,0.342,0.32,0.542
325,0.38,0.32,0.581
326,0.37,0.319,0.541
327,0.32,0.318,0.449
328,0.29,0.316,0.355
329,0.296,0.312,0.273
330,0.293,0.308,0.19
331,0.302,0.307,0.122
332,0.289,0.307,0.065
333,0.304,0.308,0.038
334,0.309,0.308,0.022
335,0.31,0.308,0.012
336,0.309,0.308,0.004
337,0.306,0.308,0.0
338,0.318,0.308,0.004
339,0.312,0.309,-0.0
340,0.304,0.311,-0.005
341,0.307,0.314,-0.007
342,0.314,0.317,-0.001
343,0.323,0.319,0.005
344,0.317,0.322,0.009
345,0.32,0.325,0.021
346,0.322,0.328,0.04
347,0.318,0.331,0.071
348,0.321,0.335,0.118
349,0.342,0.339,0.185
350,0.356,0.341,0.262
351,0.381,0.342,0.359
352,0.394,0.341,0.456
353,0.351,0.341,0.514
354,0.298,0.341,0.533
355,0.298,0.34,0.529
356,0.328,0.339,0.494
357,0.356,0.339,0.424
358,0.369,0.34,0.331
359,0.348,0.341,0.233
360,0.338,0.34,0.158
361,0.335,0.336,0.104
362,0.323,0.332,0.061
363,0.314,0.329,0.03
364,0.316,0.325,0.019
365,0.315,0.323,0.014
366,0.326,0.32,0.016
367,0.329,0.319,0.014
368,0.313,0.317,0.006
369,0.317,0.316,0.011
370,0.32,0.315,0.016
371,0.329,0.314,0.02
372,0.313,0.314,0.013
373,0.311,0.314,0.017
374,0.308,0.315,0.026
375,0.305,0.315,0.038
376,0.319,0.314,0.071
377,0.316,0.314,0.106
378,0.313,0.313,0.158
379,0.305,0.312,0.228
380,0.283,0.311,0.3
381,0.268,0.31,0.376
382,0.289,0.309,0.462
383,0.345,0.308,0.55
384,0.381,0.306,0.592
385,0.345,0.304,0.541
386,0.308,0.302,0.458
387,0.283,0.3,0.365
388,0.279,0.297,0.278
389,0.283,0.294,0.197
390,0.283,0.291,0.128
391,0.281,0.288,0.08
392,0.277,0.284,0.048
393,0.277,0.281,0.029
394,0.276,0.277,0.016
395,0.269,0.273,0.004
396,0.273,0.269,0.003
397,0.272,0.264,0.0
398,0.266,0.26,-0.004
399,0.255,0.255,-0.012
400,0.247,0.251,-0.018
