lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.877,1.0
1,0.703,0.778,0.834
2,0.618,0.691,0.632
3,0.573,0.616,0.443
4,0.536,0.552,0.287
5,0.492,0.496,0.136
6,0.458,0.449,0.002
7,0.446,0.409,-0.1
8,0.4,0.375,-0.171
9,0.371,0.347,-0.219
10,0.35,0.323,-0.255
11,0.319,0.303,-0.28
12,0.298,0.287,-0.294
13,0.28,0.273,-0.303
14,0.26,0.262,-0.311
15,0.243,0.252,-0.314
16,0.231,0.244,-0.313
17,0.218,0.237,-0.311
18,0.208,0.23,-0.301
19,0.208,0.224,-0.284
20,0.219,0.219,-0.262
21,0.208,0.213,-0.223
22,0.198,0.207,-0.162
23,0.19,0.202,-0.084
24,0.188,0.196,0.018
25,0.188,0.189,0.156
26,0.189,0.177,0.332
27,0.197,0.171,0.502
28,0.182,0.166,0.609
29,0.173,0.161,0.649
30,0.153,0.155,0.659
31,0.144,0.149,0.618
32,0.148,0.142,0.5
33,0.121,0.134,0.325
34,0.119,0.127,0.16
35,0.114,0.119,0.03
36,0.108,0.112,-0.071
37,0.099,0.104,-0.148
38,0.091,0.097,-0.207
39,0.085,0.089,-0.243
40,0.092,0.082,-0.268
41,0.079,0.076,-0.288
42,0.069,0.07,-0.302
43,0.067,0.065,-0.308
44,0.054,0.06,-0.311
45,0.044,0.056,-0.312
46,0.04,0.051,-0.307
47,0.036,0.047,-0.299
48,0.043,0.044,-0.286
49,0.05,0.041,-0.266
50,0.031,0.039,-0.236
51,0.037,0.037,-0.194
52,0.041,0.034,-0.131
53,0.045,0.031,-0.034
54,0.037,0.028,0.085
55,0.042,0.025,0.213
56,0.032,0.022,0.346
57,0.021,0.019,0.507
58,0.01,0.016,0.651
59,0.012,0.014,0.7
60,-0.006,0.012,0.603
61,0.017,0.01,0.459
62,0.016,0.009,0.323
63,0.01,0.009,0.196
64,-0.006,0.008,0.066
65,0.002,0.008,-0.053
66,0.011,0.008,-0.14
67,-0.007,0.008,-0.201
68,0.003,0.007,-0.241
69,0.004,0.007,-0.27
70,0.009,0.007,-0.291
71,0.003,0.007,-0.301
72,0.003,0.009,-0.31
73,0.007,0.01,-0.317
74,0.01,0.012,-0.32
75,0.023,0.012,-0.316
76,0.028,0.014,-0.31
77,0.023,0.015,-0.298
78,0.023,0.016,-0.281
79,0.028,0.017,-0.257
80,0.023,0.017,-0.217
81,0.024,0.017,-0.16
82,0.019,0.016,-0.083
83,0.01,0.016,0.018
84,0.001,0.016,0.15
85,0.003,0.015,0.305
86,0.002,0.014,0.439
87,0.003,0.013,0.52
88,0.013,0.011,0.564
89,0.013,0.009,0.576
90,0.009,0.007,0.537
91,0.013,0.005,0.421
92,0.012,0.003,0.261
93,0.001,0.002,0.12
94,-0.001,-0.0,0.008
95,-0.013,-0.003,-0.084
96,-0.005,-0.006,-0.157
97,0.0,-0.007,-0.208
98,0.003,-0.009,-0.244
99,-0.006,-0.01,-0.269
100,-0.012,-0.011,-0.288
101,-0.01,-0.012,-0.302
102,-0.014,-0.013,-0.311
103,-0.017,-0.013,-0.311
104,-0.019,-0.014,-0.31
105,-0.031,-0.014,-0.307
106,-0.02,-0.015,-0.3
107,-0.019,-0.016,-0.286
108,-0.018,-0.018,-0.264
109,-0.018,-0.019,-0.233
110,-0.018,-0.02,-0.189
111,-0.017,-0.021,-0.121
112,-0.023,-0.021,-0.029
113,-0.029,-0.022,0.081
114,-0.024,-0.023,0.199
115,-0.022,-0.024,0.333
116,-0.019,-0.025,0.479
117,-0.015,-0.027,0.599
118,-0.01,-0.028,0.626
119,-0.015,-0.03,0.556
120,-0.029,-0.031,0.443
121,-0.039,-0.033,0.332
122,-0.039,-0.035,0.21
123,-0.052,-0.037,0.086
124,-0.048,-0.04,-0.021
125,-0.043,-0.043,-0.106
126,-0.058,-0.045,-0.168
127,-0.049,-0.047,-0.217
128,-0.054,-0.049,-0.251
129,-0.05,-0.051,-0.271
130,-0.052,-0.053,-0.286
131,-0.041,-0.054,-0.295
132,-0.045,-0.056,-0.303
133,-0.056,-0.057,-0.304
134,-0.056,-0.058,-0.301
135,-0.058,-0.059,-0.296
136,-0.057,-0.06,-0.287
137,-0.061,-0.061,-0.27
138,-0.065,-0.061,-0.244
139,-0.064,-0.06,-0.208
140,-0.064,-0.058,-0.154
141,-0.056,-0.056,-0.08
142,-0.056,-0.054,0.015
143,-0.049,-0.052,0.146
144,-0.047,-0.05,0.281
145,-0.044,-0.048,0.403
146,-0.043,-0.046,0.486
147,-0.047,-0.042,0.545
148,-0.053,-0.039,0.579
149,-0.045,-0.035,0.542
150,-0.049,-0.033,0.435
151,-0.043,-0.031,0.291
152,-0.026,-0.028,0.157
153,-0.023,-0.027,0.048
154,-0.025,-0.026,-0.044
155,-0.013,-0.025,-0.127
156,-0.017,-0.025,-0.188
157,-0.019,-0.027,-0.228
158,-0.017,-0.029,-0.257
159,-0.02,-0.032,-0.276
160,-0.028,-0.036,-0.289
161,-0.032,-0.04,-0.296
162,-0.041,-0.045,-0.299
163,-0.048,-0.05,-0.299
164,-0.057,-0.055,-0.297
165,-0.06,-0.061,-0.29
166,-0.07,-0.066,-0.275
167,-0.071,-0.072,-0.253
168,-0.079,-0.078,-0.223
169,-0.094,-0.083,-0.179
170,-0.111,-0.088,-0.119
171,-0.112,-0.093,-0.031
172,-0.104,-0.097,0.077
173,-0.101,-0.101,0.197
174,-0.094,-0.104,0.334
175,-0.103,-0.106,0.478
176,-0.107,-0.107,0.59
177,-0.11,-0.107,0.612
178,-0.112,-0.107,0.559
179,-0.112,-0.106,0.472
180,-0.101,-0.103,0.374
181,-0.095,-0.101,0.255
182,-0.093,-0.099,0.128
183,-0.093,-0.096,0.013
184,-0.086,-0.094,-0.079
185,-0.092,-0.091,-0.15
186,-0.098,-0.09,-0.199
187,-0.1,-0.089,-0.236
188,-0.076,-0.088,-0.261
189,-0.086,-0.087,-0.277
190,-0.081,-0.086,-0.289
191,-0.084,-0.085,-0.294
192,-0.083,-0.085,-0.295
193,-0.083,-0.085,-0.293
194,-0.082,-0.086,-0.287
195,-0.079,-0.086,-0.279
196,-0.078,-0.086,-0.262
197,-0.081,-0.087,-0.241
198,-0.09,-0.087,-0.207
199,-0.092,-0.088,-0.155
200,-0.093,-0.089,-0.083
201,-0.1,-0.09,0.007
202,-0.104,-0.091,0.124
203,-0.102,-0.091,0.253
204,-0.103,-0.092,0.371
205,-0.095,-0.093,0.468
206,-0.088,-0.093,0.555
207,-0.09,-0.094,0.605
208,-0.082,-0.094,0.581
209,-0.079,-0.093,0.467
210,-0.076,-0.093,0.316
211,-0.089,-0.092,0.182
212,-0.089,-0.09,0.07
213,-0.096,-0.088,-0.033
214,-0.091,-0.086,-0.122
215,-0.092,-0.084,-0.187
216,-0.084,-0.082,-0.228
217,-0.077,-0.079,-0.255
218,-0.077,-0.076,-0.279
219,-0.078,-0.072,-0.294
220,-0.071,-0.068,-0.302
221,-0.068,-0.064,-0.303
222,-0.065,-0.059,-0.301
223,-0.059,-0.055,-0.298
224,-0.057,-0.051,-0.289
225,-0.048,-0.047,-0.274
226,-0.038,-0.043,-0.256
227,-0.03,-0.039,-0.23
228,-0.025,-0.035,-0.191
229,-0.029,-0.03,-0.134
230,-0.027,-0.026,-0.051
231,-0.024,-0.023,0.047
232,-0.02,-0.02,0.159
233,-0.017,-0.017,0.291
234,-0.014,-0.014,0.437
235,-0.023,-0.012,0.556
236,-0.005,-0.011,0.586
237,0.004,-0.011,0.55
238,0.003,-0.01,0.483
239,0.0,-0.01,0.397
240,-0.014,-0.01,0.276
241,-0.02,-0.011,0.139
242,-0.024,-0.012,0.016
243,-0.021,-0.014,-0.076
244,-0.021,-0.015,-0.149
245,-0.025,-0.016,-0.203
246,-0.013,-0.018,-0.245
247,-0.015,-0.019,-0.269
248,-0.02,-0.02,-0.285
249,-0.01,-0.021,-0.294
250,-0.027,-0.023,-0.3
251,-0.029,-0.024,-0.301
252,-0.03,-0.026,-0.297
253,-0.026,-0.028,-0.291
254,-0.025,-0.031,-0.281
255,-0.03,-0.033,-0.267
256,-0.031,-0.035,-0.248
257,-0.045,-0.037,-0.216
258,-0.038,-0.039,-0.17
259,-0.039,-0.04,-0.106
260,-0.04,-0.042,-0.024
261,-0.036,-0.043,0.09
262,-0.038,-0.044,0.214
263,-0.045,-0.045,0.33
264,-0.043,-0.046,0.438
265,-0.038,-0.047,0.549
266,-0.045,-0.047,0.615
267,-0.054,-0.047,0.575
268,-0.062,-0.046,0.448
269,-0.057,-0.045,0.297
270,-0.057,-0.043,0.17
271,-0.051,-0.042,0.057
272,-0.045,-0.04,-0.047
273,-0.037,-0.04,-0.13
274,-0.033,-0.039,-0.195
275,-0.029,-0.038,-0.235
276,-0.03,-0.037,-0.263
277,-0.032,-0.036,-0.283
278,-0.023,-0.034,-0.296
279,-0.028,-0.033,-0.298
280,-0.026,-0.031,-0.3
281,-0.02,-0.03,-0.301
282,-0.018,-0.027,-0.3
283,-0.014,-0.024,-0.293
284,-0.019,-0.021,-0.281
285,-0.027,-0.018,-0.26
286,-0.03,-0.014,-0.236
287,-0.012,-0.011,-0.198
288,-0.018,-0.008,-0.144
289,-0.015,-0.004,-0.067
290,-0.022,-0.001,0.027
291,-0.008,0.003,0.14
292,-0.006,0.006,0.283
293,0.005,0.01,0.436
294,0.014,0.014,0.55
295,0.028,0.017,0.58
296,0.034,0.021,0.552
297,0.048,0.025,0.499
298,0.036,0.029,0.413
299,0.031,0.032,0.279
300,0.048,0.034,0.13
301,0.037,0.036,0.001
302,0.045,0.038,-0.091
303,0.045,0.039,-0.161
304,0.038,0.039,-0.213
305,0.04,0.039,-0.249
306,0.022,0.039,-0.272
307,0.036,0.038,-0.284
308,0.036,0.037,-0.294
309,0.034,0.036,-0.3
310,0.035,0.034,-0.3
311,0.034,0.033,-0.298
312,0.025,0.032,-0.292
313,0.026,0.029,-0.283
314,0.028,0.028,-0.268
315,0.021,0.026,-0.248
316,0.032,0.025,-0.217
317,0.029,0.025,-0.171
318,0.023,0.025,-0.114
319,0.025,0.026,-0.028
320,0.026,0.027,0.09
321,0.02,0.029,0.213
322,0.023,0.031,0.334
323,0.039,0.033,0.463
324,0.047,0.035,0.599
325,0.035,0.038,0.677
326,0.044,0.04,0.617
327,0.05,0.043,0.468
328,0.042,0.045,0.31
329,0.037,0.047,0.181
330,0.04,0.049,0.062
331,0.046,0.051,-0.05
332,0.053,0.053,-0.14
333,0.047,0.055,-0.2
334,0.055,0.057,-0.238
335,0.072,0.058,-0.266
336,0.077,0.06,-0.284
337,0.077,0.062,-0.295
338,0.069,0.064,-0.299
339,0.071,0.066,-0.303
340,0.071,0.068,-0.302
341,0.066,0.069,-0.298
342,0.063,0.07,-0.286
343,0.067,0.071,-0.269
344,0.061,0.073,-0.249
345,0.063,0.074,-0.225
346,0.061,0.075,-0.189
347,0.067,0.077,-0.13
348,0.08,0.079,-0.055
349,0.085,0.08,0.042
350,0.092,0.082,0.165
351,0.092,0.084,0.323
352,0.1,0.086,0.484
353,0.099,0.088,0.589
354,0.086,0.092,0.617
355,0.102,0.095,0.603
356,0.107,0.099,0.565
357,0.104,0.103,0.458
358,0.112,0.108,0.306
359,0.098,0.114,0.147
360,0.102,0.121,0.022
361,0.111,0.126,-0.071
362,0.122,0.132,-0.142
363,0.142,0.138,-0.197
364,0.146,0.145,-0.232
365,0.153,0.151,-0.254
366,0.156,0.157,-0.268
367,0.16,0.162,-0.279
368,0.172,0.168,-0.284
369,0.179,0.173,-0.286
370,0.182,0.178,-0.282
371,0.183,0.182,-0.279
372,0.194,0.187,-0.272
373,0.203,0.191,-0.258
374,0.188,0.195,-0.24
375,0.203,0.198,-0.21
376,0.203,0.2,-0.166
377,0.206,0.201,-0.103
378,0.2,0.202,-0.01
379,0.216,0.202,0.104
380,0.216,0.202,0.227
381,0.2,0.201,0.349
382,0.184,0.2,0.491
383,0.186,0.199,0.634
384,0.193,0.197,0.701
385,0.194,0.194,0.619
386,0.178,0.191,0.466
387,0.177,0.188,0.319
388,0.183,0.185,0.197
389,0.19,0.181,0.077
390,0.183,0.177,-0.035
391,0.176,0.172,-0.118
392,0.173,0.167,-0.173
393,0.169,0.162,-0.209
394,0.161,0.157,-0.238
395,0.15,0.15,-0.257
396,0.141,0.144,-0.27
397,0.126,0.137,-0.275
398,0.131,0.129,-0.28
399,0.132,0.12,-0.282
400,0.103,0.111,-0.279
