lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.856,1.0
1,0.644,0.737,0.455
2,0.55,0.634,0.308
3,0.489,0.543,0.227
4,0.46,0.465,0.202
5,0.412,0.398,0.146
6,0.355,0.341,0.074
7,0.321,0.291,0.019
8,0.268,0.25,-0.021
9,0.244,0.214,-0.032
10,0.198,0.185,-0.024
11,0.167,0.16,-0.037
12,0.147,0.139,-0.035
13,0.124,0.121,-0.049
14,0.11,0.107,-0.064
15,0.097,0.095,-0.057
16,0.086,0.085,-0.077
17,0.074,0.076,-0.106
18,0.065,0.069,-0.076
19,0.056,0.063,-0.078
20,0.05,0.057,-0.069
21,0.04,0.052,-0.068
22,0.031,0.048,-0.04
23,0.019,0.043,-0.021
24,0.005,0.039,-0.011
25,0.023,0.035,0.056
26,0.039,0.024,0.116
27,0.04,0.022,0.159
28,0.029,0.022,0.172
29,0.022,0.021,0.185
30,0.037,0.02,0.193
31,0.024,0.018,0.162
32,0.012,0.016,0.114
33,0.008,0.013,0.066
34,0.009,0.01,0.046
35,0.01,0.006,0.018
36,-0.007,0.002,-0.018
37,-0.009,-0.002,-0.02
38,-0.017,-0.007,-0.026
39,-0.016,-0.012,-0.044
40,-0.016,-0.018,-0.069
41,-0.021,-0.024,-0.059
42,-0.026,-0.031,-0.067
43,-0.027,-0.038,-0.092
44,-0.032,-0.044,-0.09
45,-0.039,-0.05,-0.077
46,-0.046,-0.056,-0.083
47,-0.061,-0.061,-0.091
48,-0.067,-0.066,-0.071
49,-0.069,-0.069,-0.08
50,-0.081,-0.071,-0.07
51,-0.092,-0.073,-0.049
52,-0.091,-0.074,-0.049
53,-0.08,-0.075,0.008
54,-0.082,-0.075,0.043
55,-0.085,-0.074,0.064
56,-0.069,-0.073,0.11
57,-0.091,-0.071,0.138
58,-0.061,-0.069,0.195
59,-0.075,-0.066,0.181
60,-0.062,-0.064,0.161
61,-0.053,-0.062,0.142
62,-0.05,-0.059,0.102
63,-0.043,-0.056,0.081
64,-0.031,-0.052,0.064
65,-0.042,-0.048,-0.013
66,-0.032,-0.044,-0.022
67,-0.044,-0.042,-0.024
68,-0.038,-0.039,-0.034
69,-0.041,-0.037,-0.066
70,-0.038,-0.035,-0.053
71,-0.039,-0.034,-0.074
72,-0.036,-0.034,-0.095
73,-0.032,-0.034,-0.106
74,-0.032,-0.033,-0.099
75,-0.037,-0.034,-0.1
76,-0.039,-0.033,-0.109
77,-0.039,-0.032,-0.096
78,-0.034,-0.031,-0.094
79,-0.034,-0.03,-0.066
80,-0.025,-0.028,-0.069
81,-0.022,-0.026,-0.035
82,-0.017,-0.023,-0.013
83,0.001,-0.019,0.018
84,-0.017,-0.014,0.046
85,-0.014,-0.009,0.088
86,-0.011,-0.003,0.108
87,-0.008,0.002,0.118
88,-0.018,0.008,0.13
89,0.009,0.014,0.165
90,0.021,0.019,0.139
91,0.038,0.025,0.126
92,0.019,0.031,0.061
93,0.032,0.036,0.037
94,0.045,0.041,0.027
95,0.06,0.046,0.011
96,0.061,0.05,-0.007
97,0.06,0.054,-0.042
98,0.064,0.057,-0.058
99,0.065,0.06,-0.062
100,0.067,0.062,-0.075
101,0.066,0.063,-0.087
102,0.071,0.064,-0.078
103,0.066,0.064,-0.073
104,0.062,0.064,-0.076
105,0.059,0.063,-0.062
106,0.052,0.061,-0.065
107,0.048,0.059,-0.074
108,0.049,0.057,-0.061
109,0.059,0.053,-0.015
110,0.058,0.05,-0.008
111,0.041,0.046,0.014
112,0.045,0.043,0.026
113,0.043,0.04,0.052
114,0.037,0.038,0.063
115,0.03,0.036,0.099
116,0.025,0.033,0.142
117,0.034,0.029,0.168
118,0.033,0.027,0.183
119,0.025,0.025,0.175
120,0.018,0.023,0.124
121,0.008,0.021,0.096
122,0.009,0.018,0.06
123,0.017,0.015,0.066
124,0.034,0.014,0.034
125,0.01,0.012,0.001
126,0.015,0.01,-0.034
127,0.008,0.008,-0.063
128,0.013,0.006,-0.052
129,0.006,0.004,-0.078
130,0.004,0.002,-0.087
131,-0.001,0.001,-0.086
132,-0.003,-0.001,-0.107
133,-0.004,-0.002,-0.114
134,-0.005,-0.003,-0.104
135,-0.007,-0.005,-0.107
136,-0.011,-0.007,-0.101
137,-0.017,-0.008,-0.108
138,-0.013,-0.01,-0.088
139,-0.002,-0.01,-0.068
140,0.005,-0.011,-0.055
141,0.005,-0.01,-0.025
142,-0.023,-0.009,-0.01
143,-0.018,-0.008,0.011
144,-0.002,-0.006,0.064
145,0.01,-0.004,0.106
146,-0.006,-0.001,0.128
147,-0.01,0.001,0.145
148,-0.018,0.004,0.153
149,0.001,0.006,0.159
150,0.006,0.008,0.132
151,0.002,0.01,0.083
152,0.002,0.012,0.06
153,0.028,0.014,0.038
154,0.016,0.015,0.011
155,0.019,0.015,-0.018
156,0.023,0.016,-0.039
157,0.027,0.017,-0.064
158,0.029,0.017,-0.063
159,0.034,0.016,-0.06
160,0.03,0.015,-0.074
161,0.02,0.014,-0.1
162,0.006,0.012,-0.085
163,-0.001,0.009,-0.052
164,-0.004,0.006,-0.07
165,-0.01,0.002,-0.083
166,-0.015,-0.002,-0.08
167,-0.013,-0.008,-0.062
168,-0.019,-0.013,-0.071
169,-0.018,-0.017,-0.062
170,-0.023,-0.023,-0.049
171,-0.011,-0.029,-0.009
172,-0.027,-0.035,-0.007
173,-0.027,-0.04,0.032
174,-0.04,-0.044,0.057
175,-0.056,-0.048,0.09
176,-0.051,-0.053,0.132
177,-0.038,-0.056,0.148
178,-0.062,-0.058,0.123
179,-0.068,-0.061,0.103
180,-0.081,-0.063,0.085
181,-0.083,-0.064,0.047
182,-0.064,-0.064,0.014
183,-0.064,-0.064,-0.007
184,-0.07,-0.063,-0.038
185,-0.063,-0.063,-0.05
186,-0.06,-0.062,-0.079
187,-0.059,-0.061,-0.073
188,-0.061,-0.059,-0.088
189,-0.06,-0.058,-0.07
190,-0.06,-0.057,-0.09
191,-0.055,-0.056,-0.089
192,-0.053,-0.055,-0.102
193,-0.05,-0.054,-0.102
194,-0.045,-0.053,-0.092
195,-0.045,-0.052,-0.093
196,-0.048,-0.051,-0.093
197,-0.047,-0.051,-0.074
198,-0.047,-0.052,-0.055
199,-0.046,-0.053,-0.062
200,-0.04,-0.053,-0.021
201,-0.051,-0.054,-0.004
202,-0.041,-0.054,0.024
203,-0.048,-0.054,0.065
204,-0.054,-0.054,0.108
205,-0.076,-0.054,0.132
206,-0.075,-0.053,0.151
207,-0.063,-0.051,0.173
208,-0.061,-0.049,0.168
209,-0.061,-0.047,0.137
210,-0.059,-0.043,0.095
211,-0.032,-0.039,0.076
212,-0.03,-0.035,0.035
213,-0.023,-0.031,0.001
214,-0.015,-0.026,-0.028
215,-0.025,-0.021,-0.049
216,-0.018,-0.016,-0.058
217,-0.014,-0.011,-0.07
218,-0.003,-0.006,-0.096
219,0.006,-0.001,-0.079
220,0.015,0.004,-0.072
221,0.02,0.009,-0.089
222,0.024,0.013,-0.077
223,0.022,0.018,-0.088
224,0.018,0.023,-0.081
225,0.027,0.027,-0.062
226,0.025,0.03,-0.043
227,0.033,0.033,-0.048
228,0.04,0.035,-0.054
229,0.035,0.037,-0.044
230,0.042,0.039,-0.009
231,0.035,0.042,0.033
232,0.026,0.045,0.045
233,0.033,0.047,0.079
234,0.039,0.049,0.121
235,0.059,0.052,0.167
236,0.06,0.055,0.179
237,0.048,0.058,0.147
238,0.067,0.06,0.142
239,0.058,0.062,0.11
240,0.069,0.062,0.079
241,0.072,0.063,0.046
242,0.071,0.064,0.003
243,0.066,0.064,-0.023
244,0.057,0.064,-0.033
245,0.068,0.063,-0.037
246,0.06,0.062,-0.06
247,0.06,0.06,-0.064
248,0.064,0.057,-0.073
249,0.066,0.054,-0.078
250,0.055,0.052,-0.063
251,0.05,0.049,-0.067
252,0.045,0.045,-0.074
253,0.038,0.041,-0.09
254,0.034,0.036,-0.076
255,0.027,0.031,-0.053
256,0.019,0.025,-0.052
257,0.017,0.02,-0.049
258,0.011,0.015,-0.022
259,-0.004,0.011,0.006
260,0.0,0.007,0.011
261,0.0,0.003,0.045
262,0.009,-0.002,0.083
263,0.008,-0.005,0.096
264,-0.005,-0.008,0.107
265,-0.004,-0.01,0.144
266,-0.007,-0.012,0.166
267,-0.014,-0.014,0.154
268,-0.011,-0.015,0.129
269,-0.019,-0.016,0.085
270,-0.021,-0.017,0.065
271,-0.029,-0.018,0.018
272,-0.029,-0.018,0.0
273,-0.032,-0.019,-0.015
274,-0.027,-0.02,-0.037
275,-0.016,-0.02,-0.028
276,-0.014,-0.02,-0.046
277,-0.017,-0.022,-0.063
278,-0.021,-0.023,-0.063
279,-0.017,-0.024,-0.075
280,-0.017,-0.025,-0.072
281,-0.021,-0.027,-0.076
282,-0.022,-0.028,-0.074
283,-0.024,-0.029,-0.079
284,-0.021,-0.03,-0.067
285,-0.021,-0.03,-0.037
286,-0.031,-0.03,-0.031
287,-0.045,-0.031,-0.051
288,-0.044,-0.032,-0.046
289,-0.033,-0.033,0.002
290,-0.049,-0.034,0.011
291,-0.039,-0.035,0.022
292,-0.052,-0.037,0.044
293,-0.033,-0.037,0.099
294,-0.016,-0.038,0.141
295,-0.054,-0.039,0.127
296,-0.036,-0.039,0.125
297,-0.024,-0.039,0.107
298,-0.04,-0.039,0.079
299,-0.051,-0.038,0.04
300,-0.024,-0.037,0.032
301,-0.013,-0.035,-0.003
302,-0.037,-0.032,-0.043
303,-0.022,-0.03,-0.06
304,-0.034,-0.028,-0.047
305,-0.025,-0.025,-0.047
306,-0.035,-0.021,-0.084
307,-0.029,-0.018,-0.076
308,-0.029,-0.015,-0.082
309,-0.023,-0.012,-0.081
310,-0.012,-0.01,-0.083
311,-0.002,-0.007,-0.08
312,0.006,-0.004,-0.06
313,0.005,-0.001,-0.073
314,0.005,0.003,-0.067
315,0.003,0.006,-0.052
316,0.013,0.009,-0.036
317,0.008,0.011,-0.03
318,0.019,0.014,-0.007
319,0.02,0.016,0.015
320,0.014,0.016,0.043
321,0.03,0.018,0.07
322,0.033,0.018,0.115
323,0.013,0.017,0.133
324,0.014,0.017,0.156
325,-0.008,0.017,0.153
326,0.02,0.015,0.151
327,0.025,0.014,0.109
328,0.013,0.013,0.063
329,-0.0,0.01,0.034
330,0.007,0.008,0.015
331,0.025,0.006,-0.027
332,0.025,0.005,-0.056
333,0.007,0.004,-0.085
334,-0.007,0.004,-0.067
335,-0.006,0.005,-0.087
336,-0.006,0.006,-0.086
337,-0.001,0.007,-0.099
338,0.003,0.008,-0.123
339,0.003,0.01,-0.114
340,0.007,0.012,-0.111
341,0.013,0.016,-0.094
342,0.013,0.019,-0.101
343,0.023,0.023,-0.087
344,0.027,0.027,-0.083
345,0.028,0.03,-0.058
346,0.04,0.034,-0.048
347,0.046,0.037,-0.017
348,0.036,0.039,-0.017
349,0.039,0.041,0.001
350,0.051,0.043,0.057
351,0.04,0.044,0.07
352,0.059,0.045,0.123
353,0.075,0.045,0.152
354,0.04,0.045,0.144
355,0.05,0.045,0.147
356,0.04,0.044,0.144
357,0.035,0.041,0.109
358,0.033,0.037,0.072
359,0.047,0.034,0.052
360,0.03,0.032,0.013
361,0.039,0.029,0.017
362,0.018,0.026,-0.031
363,0.01,0.023,-0.044
364,0.005,0.019,-0.054
365,0.008,0.016,-0.039
366,0.005,0.013,-0.064
367,0.003,0.01,-0.062
368,0.003,0.007,-0.068
369,0.002,0.005,-0.084
370,0.002,0.002,-0.079
371,0.003,-0.0,-0.055
372,0.006,-0.003,-0.039
373,0.003,-0.007,-0.049
374,-0.004,-0.01,-0.051
375,-0.01,-0.013,-0.043
376,-0.024,-0.016,-0.049
377,-0.016,-0.02,-0.023
378,-0.016,-0.023,0.01
379,-0.012,-0.026,0.05
380,-0.021,-0.03,0.083
381,-0.028,-0.033,0.108
382,-0.047,-0.037,0.133
383,-0.054,-0.04,0.179
384,-0.054,-0.044,0.199
385,-0.045,-0.048,0.177
386,-0.055,-0.051,0.15
387,-0.053,-0.054,0.116
388,-0.058,-0.057,0.092
389,-0.073,-0.06,0.033
390,-0.066,-0.062,0.015
391,-0.067,-0.063,-0.022
392,-0.065,-0.064,-0.045
393,-0.065,-0.064,-0.029
394,-0.063,-0.063,-0.048
395,-0.05,-0.061,-0.052
396,-0.045,-0.058,-0.074
397,-0.043,-0.053,-0.075
398,-0.041,-0.046,-0.075
399,-0.039,-0.038,-0.075
400,-0.043,-0.027,-0.079
