lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.901,1.0
1,0.755,0.806,0.859
2,0.671,0.723,0.67
3,0.605,0.653,0.501
4,0.558,0.592,0.362
5,0.536,0.541,0.226
6,0.514,0.497,0.104
7,0.495,0.46,0.012
8,0.462,0.43,-0.051
9,0.427,0.404,-0.095
10,0.404,0.383,-0.128
11,0.377,0.365,-0.15
12,0.355,0.35,-0.164
13,0.338,0.338,-0.176
14,0.319,0.328,-0.186
15,0.307,0.319,-0.192
16,0.299,0.311,-0.197
17,0.293,0.304,-0.201
18,0.289,0.298,-0.203
19,0.287,0.292,-0.201
20,0.293,0.286,-0.19
21,0.274,0.28,-0.165
22,0.272,0.275,-0.122
23,0.255,0.269,-0.06
24,0.255,0.263,0.025
25,0.264,0.257,0.143
26,0.245,0.247,0.291
27,0.246,0.242,0.432
28,0.25,0.238,0.523
29,0.235,0.234,0.563
30,0.226,0.231,0.568
31,0.224,0.228,0.53
32,0.221,0.224,0.425
33,0.22,0.22,0.27
34,0.212,0.216,0.118
35,0.204,0.212,0.003
36,0.203,0.208,-0.085
37,0.192,0.203,-0.151
38,0.195,0.199,-0.2
39,0.192,0.193,-0.232
40,0.185,0.188,-0.251
41,0.187,0.183,-0.263
42,0.186,0.178,-0.268
43,0.176,0.173,-0.273
44,0.168,0.167,-0.275
45,0.164,0.161,-0.273
46,0.158,0.154,-0.269
47,0.152,0.148,-0.265
48,0.144,0.14,-0.257
49,0.135,0.134,-0.243
50,0.131,0.126,-0.223
51,0.124,0.119,-0.191
52,0.118,0.111,-0.135
53,0.12,0.104,-0.051
54,0.096,0.097,0.052
55,0.086,0.09,0.162
56,0.082,0.084,0.284
57,0.059,0.078,0.431
58,0.06,0.073,0.565
59,0.064,0.069,0.617
60,0.072,0.066,0.542
61,0.076,0.065,0.416
62,0.068,0.065,0.297
63,0.064,0.067,0.186
64,0.057,0.069,0.072
65,0.052,0.072,-0.03
66,0.068,0.076,-0.106
67,0.075,0.081,-0.16
68,0.081,0.086,-0.196
69,0.085,0.091,-0.221
70,0.09,0.096,-0.238
71,0.096,0.101,-0.248
72,0.104,0.105,-0.255
73,0.115,0.109,-0.26
74,0.122,0.112,-0.262
75,0.128,0.114,-0.26
76,0.131,0.116,-0.256
77,0.132,0.118,-0.248
78,0.13,0.118,-0.237
79,0.142,0.118,-0.216
80,0.147,0.117,-0.183
81,0.129,0.115,-0.138
82,0.106,0.112,-0.074
83,0.093,0.11,0.008
84,0.089,0.107,0.124
85,0.085,0.103,0.259
86,0.078,0.098,0.378
87,0.082,0.093,0.456
88,0.074,0.088,0.498
89,0.076,0.083,0.512
90,0.061,0.078,0.481
91,0.066,0.073,0.383
92,0.068,0.068,0.242
93,0.075,0.063,0.114
94,0.073,0.058,0.013
95,0.071,0.053,-0.065
96,0.066,0.049,-0.127
97,0.057,0.047,-0.174
98,0.05,0.044,-0.207
99,0.038,0.042,-0.227
100,0.036,0.039,-0.24
101,0.03,0.036,-0.25
102,0.028,0.034,-0.256
103,0.026,0.031,-0.259
104,0.025,0.028,-0.258
105,0.023,0.025,-0.254
106,0.021,0.021,-0.249
107,0.02,0.017,-0.241
108,0.011,0.014,-0.226
109,0.006,0.011,-0.203
110,-0.002,0.009,-0.167
111,0.002,0.007,-0.111
112,0.008,0.005,-0.031
113,0.011,0.004,0.066
114,0.024,0.003,0.169
115,0.02,0.003,0.285
116,0.007,0.004,0.413
117,0.006,0.005,0.527
118,0.003,0.007,0.549
119,-0.011,0.008,0.483
120,-0.019,0.01,0.383
121,-0.001,0.012,0.288
122,0.014,0.013,0.183
123,0.014,0.014,0.072
124,0.017,0.015,-0.027
125,0.022,0.015,-0.1
126,0.018,0.015,-0.152
127,0.018,0.016,-0.19
128,0.022,0.016,-0.216
129,0.022,0.016,-0.235
130,0.019,0.016,-0.245
131,0.02,0.015,-0.254
132,0.021,0.014,-0.257
133,0.022,0.012,-0.257
134,0.02,0.01,-0.26
135,0.015,0.008,-0.259
136,0.008,0.007,-0.252
137,-0.003,0.005,-0.24
138,-0.003,0.003,-0.219
139,-0.013,0.0,-0.187
140,-0.013,-0.003,-0.142
141,-0.009,-0.006,-0.081
142,-0.011,-0.009,0.001
143,-0.023,-0.012,0.112
144,-0.023,-0.015,0.236
145,-0.018,-0.017,0.347
146,-0.004,-0.018,0.427
147,-0.009,-0.019,0.481
148,-0.01,-0.019,0.508
149,-0.019,-0.018,0.477
150,-0.022,-0.017,0.376
151,-0.025,-0.017,0.242
152,-0.02,-0.016,0.122
153,-0.01,-0.015,0.024
154,-0.012,-0.014,-0.062
155,-0.012,-0.013,-0.132
156,-0.008,-0.011,-0.182
157,-0.011,-0.009,-0.212
158,-0.012,-0.006,-0.232
159,-0.009,-0.004,-0.242
160,-0.006,-0.002,-0.25
161,0.004,-0.001,-0.254
162,0.003,0.0,-0.258
163,0.004,0.002,-0.259
164,0.005,0.003,-0.256
165,0.011,0.005,-0.252
166,0.017,0.006,-0.243
167,0.013,0.008,-0.229
168,0.017,0.009,-0.206
169,0.011,0.012,-0.17
170,0.003,0.014,-0.118
171,0.003,0.017,-0.043
172,0.012,0.02,0.05
173,0.018,0.022,0.157
174,0.035,0.025,0.279
175,0.043,0.029,0.411
176,0.041,0.033,0.516
177,0.041,0.038,0.535
178,0.032,0.043,0.489
179,0.029,0.047,0.407
180,0.032,0.051,0.318
181,0.036,0.055,0.212
182,0.049,0.058,0.098
183,0.062,0.062,-0.007
184,0.076,0.065,-0.087
185,0.082,0.068,-0.147
186,0.078,0.07,-0.189
187,0.076,0.072,-0.219
188,0.079,0.072,-0.237
189,0.086,0.073,-0.247
190,0.086,0.072,-0.254
191,0.08,0.071,-0.257
192,0.076,0.069,-0.257
193,0.072,0.067,-0.257
194,0.071,0.065,-0.255
195,0.068,0.063,-0.251
196,0.06,0.061,-0.241
197,0.053,0.059,-0.224
198,0.044,0.057,-0.197
199,0.032,0.056,-0.155
200,0.036,0.054,-0.097
201,0.035,0.052,-0.021
202,0.054,0.049,0.085
203,0.046,0.048,0.202
204,0.046,0.046,0.31
205,0.032,0.046,0.397
206,0.04,0.046,0.477
207,0.041,0.045,0.526
208,0.06,0.045,0.509
209,0.049,0.044,0.405
210,0.045,0.044,0.266
211,0.057,0.042,0.14
212,0.055,0.042,0.039
213,0.053,0.041,-0.053
214,0.049,0.04,-0.13
215,0.044,0.038,-0.181
216,0.037,0.035,-0.214
217,0.025,0.033,-0.234
218,0.026,0.029,-0.247
219,0.024,0.026,-0.254
220,0.02,0.021,-0.259
221,0.014,0.017,-0.261
222,0.008,0.012,-0.26
223,0.003,0.008,-0.256
224,-0.001,0.004,-0.251
225,-0.006,-0.0,-0.244
226,-0.009,-0.004,-0.234
227,-0.018,-0.007,-0.215
228,-0.014,-0.011,-0.184
229,-0.011,-0.014,-0.136
230,-0.005,-0.017,-0.066
231,-0.001,-0.018,0.022
232,-0.014,-0.02,0.127
233,-0.019,-0.021,0.249
234,-0.029,-0.021,0.384
235,-0.026,-0.022,0.485
236,-0.027,-0.02,0.51
237,-0.022,-0.019,0.478
238,-0.02,-0.018,0.424
239,-0.015,-0.016,0.346
240,-0.016,-0.014,0.238
241,-0.005,-0.012,0.114
242,-0.006,-0.01,0.006
243,-0.01,-0.007,-0.074
244,-0.008,-0.004,-0.132
245,-0.009,-0.001,-0.177
246,-0.004,0.002,-0.21
247,0.008,0.005,-0.23
248,0.011,0.008,-0.241
249,0.018,0.011,-0.247
250,0.019,0.015,-0.246
251,0.019,0.018,-0.246
252,0.027,0.022,-0.248
253,0.029,0.027,-0.243
254,0.034,0.031,-0.236
255,0.041,0.035,-0.227
256,0.041,0.039,-0.213
257,0.04,0.042,-0.186
258,0.036,0.045,-0.148
259,0.042,0.048,-0.095
260,0.037,0.05,-0.023
261,0.048,0.053,0.079
262,0.052,0.056,0.188
263,0.062,0.058,0.29
264,0.067,0.061,0.387
265,0.062,0.063,0.486
266,0.063,0.064,0.552
267,0.072,0.065,0.521
268,0.067,0.065,0.405
269,0.072,0.064,0.27
270,0.064,0.064,0.155
271,0.069,0.064,0.054
272,0.07,0.063,-0.039
273,0.066,0.062,-0.116
274,0.056,0.062,-0.168
275,0.051,0.059,-0.201
276,0.048,0.057,-0.224
277,0.054,0.055,-0.239
278,0.052,0.052,-0.246
279,0.052,0.049,-0.248
280,0.047,0.045,-0.252
281,0.043,0.04,-0.251
282,0.038,0.036,-0.25
283,0.038,0.032,-0.247
284,0.031,0.028,-0.239
285,0.013,0.025,-0.229
286,0.015,0.022,-0.209
287,0.015,0.019,-0.179
288,0.022,0.016,-0.133
289,0.023,0.014,-0.069
290,0.021,0.012,0.017
291,0.021,0.01,0.121
292,0.006,0.01,0.248
293,-0.0,0.009,0.39
294,-0.002,0.008,0.489
295,-0.009,0.008,0.518
296,-0.0,0.007,0.494
297,0.001,0.008,0.45
298,0.004,0.008,0.369
299,0.02,0.01,0.254
300,0.009,0.011,0.124
301,0.018,0.013,0.017
302,0.022,0.015,-0.063
303,0.024,0.017,-0.117
304,0.027,0.019,-0.156
305,0.018,0.021,-0.187
306,0.017,0.022,-0.201
307,0.025,0.023,-0.206
308,0.027,0.024,-0.211
309,0.029,0.025,-0.211
310,0.03,0.025,-0.208
311,0.032,0.027,-0.205
312,0.03,0.029,-0.201
313,0.028,0.03,-0.194
314,0.025,0.032,-0.185
315,0.029,0.033,-0.168
316,0.043,0.035,-0.139
317,0.046,0.037,-0.101
318,0.047,0.039,-0.045
319,0.049,0.042,0.033
320,0.032,0.046,0.135
321,0.035,0.05,0.245
322,0.049,0.055,0.352
323,0.043,0.061,0.464
324,0.067,0.067,0.579
325,0.065,0.074,0.648
326,0.074,0.082,0.587
327,0.088,0.089,0.449
328,0.1,0.096,0.307
329,0.107,0.102,0.187
330,0.121,0.109,0.079
331,0.12,0.117,-0.018
332,0.121,0.124,-0.094
333,0.132,0.131,-0.141
334,0.135,0.136,-0.17
335,0.144,0.142,-0.191
336,0.151,0.146,-0.204
337,0.156,0.149,-0.214
338,0.156,0.153,-0.219
339,0.158,0.156,-0.223
340,0.162,0.158,-0.224
341,0.165,0.159,-0.224
342,0.165,0.159,-0.219
343,0.164,0.158,-0.215
344,0.159,0.157,-0.206
345,0.152,0.155,-0.186
346,0.148,0.153,-0.157
347,0.144,0.152,-0.11
348,0.136,0.15,-0.047
349,0.147,0.148,0.04
350,0.159,0.147,0.148
351,0.151,0.146,0.28
352,0.146,0.146,0.418
353,0.134,0.146,0.502
354,0.125,0.146,0.529
355,0.138,0.146,0.511
356,0.142,0.146,0.468
357,0.152,0.146,0.376
358,0.155,0.147,0.239
359,0.147,0.148,0.096
360,0.148,0.149,-0.016
361,0.143,0.149,-0.1
362,0.146,0.15,-0.16
363,0.163,0.152,-0.202
364,0.167,0.153,-0.23
365,0.168,0.154,-0.246
366,0.165,0.156,-0.255
367,0.163,0.158,-0.26
368,0.162,0.16,-0.263
369,0.162,0.162,-0.266
370,0.163,0.163,-0.263
371,0.167,0.165,-0.261
372,0.16,0.167,-0.258
373,0.152,0.169,-0.253
374,0.156,0.171,-0.242
375,0.156,0.173,-0.218
376,0.157,0.174,-0.183
377,0.171,0.175,-0.129
378,0.176,0.176,-0.049
379,0.179,0.177,0.054
380,0.185,0.177,0.165
381,0.179,0.177,0.278
382,0.179,0.176,0.409
383,0.203,0.175,0.541
384,0.185,0.174,0.599
385,0.176,0.172,0.526
386,0.176,0.17,0.394
387,0.165,0.167,0.262
388,0.177,0.164,0.152
389,0.147,0.16,0.045
390,0.147,0.156,-0.052
391,0.146,0.151,-0.122
392,0.145,0.146,-0.169
393,0.14,0.141,-0.198
394,0.133,0.135,-0.218
395,0.126,0.129,-0.228
396,0.12,0.123,-0.233
397,0.115,0.117,-0.237
398,0.112,0.111,-0.238
399,0.107,0.105,-0.239
400,0.103,0.099,-0.239
