lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.856,1.0
1,0.63,0.736,0.782
2,0.555,0.634,0.599
3,0.504,0.548,0.439
4,0.474,0.477,0.309
5,0.438,0.419,0.178
6,0.377,0.372,0.07
7,0.356,0.334,-0.024
8,0.335,0.303,-0.078
9,0.299,0.28,-0.118
10,0.296,0.262,-0.151
11,0.259,0.248,-0.173
12,0.244,0.237,-0.187
13,0.222,0.229,-0.188
14,0.203,0.223,-0.194
15,0.195,0.219,-0.203
16,0.204,0.215,-0.208
17,0.211,0.212,-0.21
18,0.21,0.209,-0.202
19,0.205,0.206,-0.189
20,0.212,0.203,-0.18
21,0.203,0.199,-0.154
22,0.196,0.195,-0.105
23,0.181,0.19,-0.027
24,0.188,0.185,0.048
25,0.175,0.18,0.158
26,0.175,0.169,0.307
27,0.149,0.167,0.448
28,0.152,0.165,0.531
29,0.175,0.164,0.573
30,0.156,0.162,0.58
31,0.136,0.159,0.549
32,0.141,0.157,0.451
33,0.141,0.154,0.307
34,0.132,0.151,0.168
35,0.135,0.148,0.061
36,0.153,0.145,-0.022
37,0.15,0.143,-0.092
38,0.154,0.141,-0.145
39,0.148,0.14,-0.18
40,0.146,0.139,-0.196
41,0.136,0.138,-0.211
42,0.147,0.136,-0.223
43,0.144,0.134,-0.231
44,0.136,0.131,-0.236
45,0.134,0.128,-0.23
46,0.125,0.124,-0.227
47,0.109,0.119,-0.227
48,0.105,0.115,-0.216
49,0.109,0.11,-0.193
50,0.104,0.105,-0.162
51,0.091,0.1,-0.132
52,0.107,0.095,-0.075
53,0.099,0.092,0.007
54,0.096,0.089,0.098
55,0.11,0.086,0.206
56,0.082,0.084,0.319
57,0.098,0.084,0.469
58,0.078,0.083,0.591
59,0.051,0.084,0.627
60,0.051,0.085,0.542
61,0.045,0.088,0.426
62,0.093,0.089,0.324
63,0.081,0.091,0.219
64,0.083,0.093,0.114
65,0.104,0.095,0.016
66,0.103,0.097,-0.054
67,0.11,0.099,-0.116
68,0.109,0.101,-0.153
69,0.117,0.101,-0.192
70,0.118,0.102,-0.204
71,0.12,0.102,-0.215
72,0.124,0.101,-0.22
73,0.118,0.099,-0.225
74,0.11,0.098,-0.234
75,0.099,0.097,-0.241
76,0.089,0.095,-0.229
77,0.083,0.094,-0.218
78,0.086,0.092,-0.213
79,0.077,0.089,-0.199
80,0.058,0.086,-0.16
81,0.079,0.083,-0.102
82,0.082,0.081,-0.039
83,0.053,0.077,0.042
84,0.072,0.073,0.157
85,0.07,0.072,0.278
86,0.099,0.071,0.401
87,0.052,0.072,0.464
88,0.047,0.071,0.503
89,0.086,0.073,0.526
90,0.073,0.074,0.487
91,0.083,0.074,0.39
92,0.071,0.075,0.259
93,0.083,0.075,0.153
94,0.087,0.076,0.057
95,0.088,0.077,-0.02
96,0.098,0.077,-0.076
97,0.078,0.077,-0.128
98,0.072,0.077,-0.157
99,0.07,0.076,-0.183
100,0.073,0.074,-0.202
101,0.071,0.073,-0.22
102,0.078,0.072,-0.231
103,0.073,0.071,-0.233
104,0.068,0.069,-0.231
105,0.064,0.068,-0.226
106,0.062,0.068,-0.231
107,0.076,0.067,-0.216
108,0.056,0.066,-0.196
109,0.045,0.066,-0.162
110,0.047,0.066,-0.128
111,0.054,0.065,-0.071
112,0.061,0.062,0.008
113,0.047,0.06,0.098
114,0.079,0.058,0.206
115,0.073,0.055,0.32
116,0.056,0.052,0.446
117,0.059,0.048,0.55
118,0.046,0.046,0.564
119,0.057,0.042,0.498
120,0.038,0.038,0.397
121,0.041,0.033,0.308
122,0.041,0.029,0.206
123,0.04,0.024,0.103
124,0.038,0.02,0.019
125,0.009,0.016,-0.051
126,0.01,0.012,-0.102
127,-0.001,0.01,-0.143
128,-0.008,0.008,-0.176
129,-0.014,0.005,-0.2
130,-0.018,0.004,-0.209
131,-0.014,0.003,-0.215
132,-0.008,0.003,-0.224
133,-0.005,0.004,-0.23
134,0.003,0.005,-0.231
135,0.013,0.008,-0.224
136,0.027,0.011,-0.215
137,0.025,0.015,-0.206
138,0.03,0.019,-0.184
139,0.024,0.025,-0.152
140,0.028,0.03,-0.099
141,0.034,0.035,-0.03
142,0.033,0.041,0.054
143,0.063,0.046,0.168
144,0.06,0.051,0.284
145,0.05,0.055,0.382
146,0.052,0.059,0.46
147,0.066,0.062,0.524
148,0.069,0.064,0.542
149,0.062,0.064,0.497
150,0.057,0.062,0.392
151,0.048,0.06,0.271
152,0.063,0.057,0.17
153,0.071,0.054,0.075
154,0.059,0.051,-0.011
155,0.044,0.047,-0.086
156,0.049,0.043,-0.132
157,0.054,0.039,-0.161
158,0.042,0.035,-0.19
159,0.037,0.031,-0.214
160,0.029,0.028,-0.229
161,0.02,0.024,-0.236
162,0.012,0.02,-0.238
163,0.005,0.017,-0.243
164,-0.003,0.014,-0.245
165,-0.004,0.012,-0.241
166,-0.004,0.01,-0.221
167,0.003,0.008,-0.191
168,0.0,0.007,-0.172
169,-0.002,0.005,-0.141
170,0.009,0.004,-0.085
171,0.008,0.003,-0.005
172,0.023,0.003,0.084
173,0.017,0.004,0.196
174,0.017,0.005,0.312
175,0.021,0.007,0.432
176,0.002,0.009,0.526
177,0.008,0.011,0.547
178,0.011,0.013,0.496
179,0.015,0.014,0.424
180,0.02,0.015,0.34
181,0.012,0.016,0.235
182,0.007,0.017,0.122
183,0.011,0.017,0.022
184,0.008,0.017,-0.056
185,0.013,0.016,-0.114
186,0.001,0.015,-0.16
187,0.007,0.014,-0.19
188,0.018,0.012,-0.208
189,0.025,0.011,-0.214
190,0.027,0.01,-0.225
191,0.025,0.009,-0.232
192,0.023,0.008,-0.234
193,0.015,0.007,-0.229
194,0.002,0.007,-0.219
195,-0.002,0.007,-0.211
196,-0.003,0.007,-0.198
197,-0.018,0.006,-0.181
198,-0.007,0.005,-0.144
199,-0.007,0.004,-0.104
200,0.008,0.003,-0.047
201,0.006,0.001,0.036
202,-0.008,-0.001,0.135
203,0.003,-0.003,0.249
204,-0.007,-0.005,0.361
205,0.006,-0.007,0.449
206,-0.009,-0.01,0.513
207,-0.015,-0.012,0.556
208,0.002,-0.015,0.521
209,0.0,-0.017,0.419
210,0.0,-0.019,0.305
211,-0.014,-0.02,0.193
212,-0.022,-0.021,0.082
213,-0.035,-0.021,-0.014
214,-0.028,-0.021,-0.092
215,-0.02,-0.021,-0.146
216,-0.039,-0.022,-0.176
217,-0.039,-0.023,-0.198
218,-0.041,-0.024,-0.217
219,-0.033,-0.025,-0.225
220,-0.027,-0.025,-0.229
221,-0.033,-0.026,-0.235
222,-0.03,-0.027,-0.231
223,-0.026,-0.028,-0.233
224,-0.019,-0.028,-0.217
225,-0.014,-0.028,-0.205
226,-0.013,-0.028,-0.182
227,-0.017,-0.029,-0.157
228,-0.017,-0.028,-0.128
229,-0.013,-0.028,-0.077
230,-0.015,-0.026,-0.01
231,-0.017,-0.026,0.07
232,-0.032,-0.024,0.162
233,-0.032,-0.023,0.281
234,-0.031,-0.022,0.404
235,-0.037,-0.021,0.5
236,-0.041,-0.02,0.527
237,-0.03,-0.02,0.494
238,-0.029,-0.02,0.44
239,-0.024,-0.019,0.365
240,-0.025,-0.018,0.267
241,-0.03,-0.018,0.15
242,-0.016,-0.017,0.044
243,-0.0,-0.017,-0.038
244,-0.002,-0.016,-0.105
245,0.006,-0.016,-0.157
246,-0.005,-0.016,-0.193
247,0.001,-0.016,-0.212
248,-0.002,-0.014,-0.216
249,-0.007,-0.013,-0.226
250,-0.01,-0.011,-0.231
251,-0.011,-0.009,-0.226
252,-0.013,-0.007,-0.219
253,-0.012,-0.004,-0.208
254,-0.016,-0.002,-0.205
255,-0.007,0.0,-0.198
256,-0.013,0.002,-0.18
257,-0.007,0.004,-0.145
258,-0.001,0.006,-0.104
259,-0.005,0.008,-0.05
260,0.001,0.01,0.028
261,0.017,0.013,0.123
262,0.008,0.015,0.218
263,0.015,0.018,0.317
264,0.019,0.02,0.4
265,0.038,0.022,0.487
266,0.05,0.024,0.539
267,0.048,0.026,0.509
268,0.049,0.028,0.407
269,0.048,0.029,0.284
270,0.022,0.029,0.171
271,0.019,0.028,0.076
272,0.015,0.026,-0.017
273,0.021,0.023,-0.085
274,0.008,0.02,-0.133
275,0.008,0.016,-0.168
276,0.014,0.013,-0.196
277,0.012,0.01,-0.212
278,0.01,0.007,-0.222
279,0.013,0.004,-0.228
280,0.008,0.001,-0.232
281,0.003,-0.001,-0.231
282,-0.003,-0.003,-0.227
283,-0.009,-0.003,-0.217
284,-0.009,-0.003,-0.198
285,-0.004,-0.001,-0.18
286,-0.004,0.001,-0.162
287,-0.006,0.004,-0.126
288,-0.006,0.008,-0.075
289,-0.001,0.012,-0.014
290,0.001,0.016,0.068
291,0.009,0.02,0.166
292,0.019,0.023,0.281
293,0.027,0.026,0.402
294,0.039,0.029,0.495
295,0.058,0.031,0.518
296,0.052,0.033,0.492
297,0.061,0.036,0.442
298,0.043,0.038,0.36
299,0.038,0.04,0.242
300,0.046,0.042,0.121
301,0.06,0.044,0.017
302,0.058,0.046,-0.067
303,0.044,0.047,-0.128
304,0.041,0.048,-0.174
305,0.04,0.048,-0.197
306,0.036,0.049,-0.206
307,0.026,0.048,-0.214
308,0.022,0.047,-0.221
309,0.026,0.046,-0.226
310,0.033,0.045,-0.221
311,0.04,0.043,-0.221
312,0.047,0.041,-0.218
313,0.051,0.04,-0.213
314,0.049,0.038,-0.197
315,0.053,0.037,-0.179
316,0.051,0.035,-0.15
317,0.041,0.034,-0.112
318,0.044,0.033,-0.056
319,0.043,0.032,0.026
320,0.034,0.031,0.122
321,0.032,0.03,0.22
322,0.023,0.029,0.315
323,0.034,0.028,0.415
324,0.024,0.028,0.522
325,0.011,0.028,0.585
326,0.011,0.029,0.521
327,0.023,0.029,0.397
328,0.026,0.029,0.272
329,0.019,0.03,0.161
330,0.005,0.031,0.05
331,0.043,0.032,-0.032
332,0.029,0.034,-0.106
333,0.042,0.036,-0.151
334,0.046,0.039,-0.176
335,0.039,0.042,-0.205
336,0.037,0.044,-0.222
337,0.053,0.047,-0.225
338,0.065,0.05,-0.227
339,0.067,0.052,-0.231
340,0.068,0.054,-0.231
341,0.068,0.056,-0.221
342,0.064,0.058,-0.213
343,0.065,0.06,-0.2
344,0.063,0.061,-0.186
345,0.065,0.062,-0.17
346,0.057,0.064,-0.141
347,0.058,0.066,-0.088
348,0.061,0.069,-0.026
349,0.064,0.071,0.056
350,0.057,0.074,0.155
351,0.087,0.077,0.294
352,0.071,0.081,0.425
353,0.065,0.084,0.506
354,0.078,0.088,0.533
355,0.089,0.093,0.523
356,0.073,0.098,0.478
357,0.106,0.101,0.399
358,0.114,0.105,0.271
359,0.119,0.108,0.136
360,0.11,0.109,0.029
361,0.117,0.111,-0.046
362,0.13,0.113,-0.109
363,0.131,0.114,-0.152
364,0.129,0.114,-0.176
365,0.117,0.114,-0.194
366,0.126,0.113,-0.204
367,0.127,0.112,-0.208
368,0.121,0.111,-0.219
369,0.111,0.109,-0.221
370,0.102,0.107,-0.213
371,0.092,0.105,-0.207
372,0.088,0.103,-0.202
373,0.097,0.102,-0.196
374,0.087,0.1,-0.177
375,0.084,0.098,-0.155
376,0.074,0.097,-0.113
377,0.073,0.096,-0.057
378,0.077,0.095,0.035
379,0.077,0.094,0.113
380,0.101,0.093,0.208
381,0.097,0.092,0.311
382,0.101,0.091,0.429
383,0.128,0.09,0.553
384,0.113,0.089,0.606
385,0.09,0.088,0.524
386,0.091,0.086,0.406
387,0.096,0.085,0.292
388,0.088,0.084,0.18
389,0.077,0.082,0.08
390,0.093,0.081,-0.014
391,0.078,0.079,-0.081
392,0.066,0.077,-0.125
393,0.069,0.074,-0.151
394,0.063,0.071,-0.188
395,0.055,0.068,-0.205
396,0.052,0.064,-0.211
397,0.055,0.06,-0.204
398,0.053,0.056,-0.215
399,0.056,0.051,-0.214
400,0.061,0.045,-0.216
