lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.867,1.0
1,0.689,0.763,0.549
2,0.591,0.672,0.408
3,0.534,0.592,0.33
4,0.492,0.522,0.298
5,0.472,0.462,0.256
6,0.441,0.409,0.239
7,0.399,0.365,0.189
8,0.345,0.327,0.151
9,0.316,0.294,0.131
10,0.285,0.268,0.131
11,0.271,0.245,0.113
12,0.233,0.227,0.085
13,0.209,0.212,0.079
14,0.194,0.2,0.058
15,0.183,0.191,0.064
16,0.175,0.184,0.08
17,0.172,0.179,0.038
18,0.164,0.175,0.03
19,0.168,0.172,0.026
20,0.173,0.17,0.056
21,0.177,0.169,0.079
22,0.166,0.169,0.103
23,0.155,0.169,0.097
24,0.141,0.169,0.118
25,0.134,0.169,0.124
26,0.172,0.163,0.212
27,0.177,0.164,0.234
28,0.172,0.166,0.244
29,0.173,0.168,0.221
30,0.169,0.17,0.224
31,0.176,0.171,0.227
32,0.196,0.17,0.24
33,0.172,0.169,0.18
34,0.166,0.168,0.137
35,0.172,0.166,0.134
36,0.162,0.163,0.111
37,0.168,0.161,0.101
38,0.159,0.159,0.074
39,0.162,0.157,0.093
40,0.151,0.155,0.046
41,0.147,0.153,0.055
42,0.141,0.152,0.04
43,0.138,0.15,0.036
44,0.138,0.148,0.043
45,0.138,0.146,0.04
46,0.14,0.144,0.032
47,0.139,0.142,0.06
48,0.132,0.14,0.085
49,0.127,0.138,0.087
50,0.132,0.137,0.086
51,0.139,0.137,0.086
52,0.15,0.136,0.1
53,0.145,0.134,0.118
54,0.14,0.133,0.151
55,0.144,0.131,0.16
56,0.152,0.13,0.181
57,0.139,0.128,0.199
58,0.14,0.127,0.238
59,0.124,0.126,0.235
60,0.114,0.125,0.218
61,0.108,0.124,0.185
62,0.105,0.122,0.163
63,0.126,0.121,0.156
64,0.117,0.12,0.139
65,0.116,0.119,0.093
66,0.111,0.118,0.07
67,0.115,0.117,0.071
68,0.108,0.117,0.066
69,0.109,0.117,0.064
70,0.109,0.116,0.051
71,0.108,0.116,0.04
72,0.115,0.115,0.026
73,0.12,0.114,0.024
74,0.122,0.114,0.03
75,0.124,0.113,0.027
76,0.122,0.113,0.03
77,0.125,0.112,0.045
78,0.123,0.11,0.058
79,0.112,0.109,0.046
80,0.101,0.106,0.057
81,0.095,0.103,0.066
82,0.092,0.099,0.068
83,0.094,0.095,0.073
84,0.093,0.09,0.104
85,0.105,0.085,0.127
86,0.093,0.08,0.164
87,0.06,0.075,0.135
88,0.051,0.071,0.138
89,0.066,0.065,0.147
90,0.056,0.059,0.163
91,0.051,0.054,0.143
92,0.057,0.051,0.126
93,0.057,0.048,0.089
94,0.044,0.045,0.055
95,0.046,0.043,0.042
96,0.036,0.04,0.031
97,0.035,0.039,0.017
98,0.04,0.039,0.001
99,0.037,0.039,-0.007
100,0.033,0.04,-0.019
101,0.031,0.041,-0.014
102,0.037,0.043,-0.029
103,0.042,0.044,-0.054
104,0.047,0.046,-0.036
105,0.049,0.048,-0.013
106,0.05,0.051,0.013
107,0.058,0.053,-0.002
108,0.059,0.056,-0.004
109,0.06,0.059,-0.005
110,0.062,0.061,0.009
111,0.072,0.062,0.026
112,0.071,0.062,0.061
113,0.072,0.063,0.078
114,0.053,0.064,0.083
115,0.044,0.064,0.093
116,0.048,0.063,0.132
117,0.07,0.062,0.159
118,0.082,0.059,0.187
119,0.078,0.055,0.168
120,0.053,0.051,0.141
121,0.036,0.047,0.128
122,0.026,0.043,0.111
123,0.036,0.037,0.079
124,0.038,0.031,0.062
125,0.031,0.024,0.058
126,0.017,0.017,0.04
127,0.007,0.009,0.025
128,-0.004,0.002,-0.009
129,-0.005,-0.005,-0.018
130,0.001,-0.012,-0.017
131,-0.015,-0.018,-0.028
132,-0.029,-0.025,-0.022
133,-0.034,-0.031,-0.014
134,-0.039,-0.037,-0.02
135,-0.045,-0.042,-0.03
136,-0.05,-0.046,-0.045
137,-0.056,-0.05,-0.042
138,-0.057,-0.053,-0.012
139,-0.051,-0.056,-0.003
140,-0.054,-0.058,0.016
141,-0.063,-0.059,0.02
142,-0.053,-0.059,0.041
143,-0.075,-0.058,0.039
144,-0.083,-0.058,0.065
145,-0.062,-0.058,0.103
146,-0.055,-0.057,0.119
147,-0.044,-0.056,0.132
148,-0.031,-0.054,0.134
149,-0.038,-0.052,0.126
150,-0.042,-0.049,0.094
151,-0.047,-0.047,0.06
152,-0.05,-0.044,0.041
153,-0.049,-0.042,0.021
154,-0.048,-0.039,0.01
155,-0.027,-0.037,0.016
156,-0.022,-0.034,-0.002
157,-0.032,-0.032,-0.032
158,-0.036,-0.03,-0.039
159,-0.034,-0.028,-0.035
160,-0.032,-0.026,-0.052
161,-0.024,-0.024,-0.048
162,-0.021,-0.021,-0.066
163,-0.018,-0.019,-0.073
164,-0.02,-0.018,-0.069
165,-0.025,-0.017,-0.066
166,-0.021,-0.015,-0.039
167,-0.015,-0.014,-0.03
168,-0.006,-0.013,-0.016
169,0.004,-0.011,-0.005
170,0.009,-0.008,0.015
171,-0.001,-0.006,0.018
172,-0.018,-0.004,0.03
173,-0.026,-0.003,0.052
174,-0.003,-0.003,0.092
175,0.002,-0.002,0.113
176,0.007,-0.001,0.132
177,0.003,-0.001,0.112
178,-0.003,-0.0,0.112
179,-0.005,0.0,0.097
180,-0.002,0.001,0.078
181,0.004,0.0,0.059
182,0.007,-0.0,0.048
183,-0.002,-0.0,0.03
184,-0.006,-0.001,-0.001
185,-0.001,-0.001,-0.021
186,-0.009,-0.001,-0.043
187,0.02,-0.001,-0.029
188,-0.0,-0.002,-0.07
189,-0.013,-0.003,-0.098
190,-0.013,-0.004,-0.098
191,-0.013,-0.005,-0.093
192,-0.013,-0.007,-0.092
193,-0.014,-0.009,-0.089
194,-0.013,-0.012,-0.085
195,-0.015,-0.016,-0.072
196,-0.013,-0.02,-0.061
197,-0.014,-0.025,-0.033
198,-0.021,-0.03,-0.03
199,-0.036,-0.034,-0.022
200,-0.03,-0.039,-0.013
201,-0.035,-0.043,-0.008
202,-0.039,-0.049,0.027
203,-0.04,-0.053,0.078
204,-0.056,-0.058,0.091
205,-0.055,-0.061,0.105
206,-0.071,-0.064,0.099
207,-0.07,-0.067,0.111
208,-0.078,-0.069,0.107
209,-0.089,-0.069,0.075
210,-0.081,-0.07,0.054
211,-0.083,-0.07,0.033
212,-0.079,-0.068,0.015
213,-0.078,-0.067,-0.009
214,-0.074,-0.066,-0.017
215,-0.069,-0.063,-0.044
216,-0.051,-0.059,-0.073
217,-0.051,-0.055,-0.071
218,-0.049,-0.051,-0.078
219,-0.038,-0.047,-0.072
220,-0.032,-0.043,-0.092
221,-0.024,-0.038,-0.113
222,-0.022,-0.034,-0.103
223,-0.019,-0.029,-0.093
224,-0.021,-0.025,-0.077
225,-0.013,-0.02,-0.064
226,-0.006,-0.015,-0.045
227,-0.012,-0.011,-0.038
228,-0.004,-0.007,-0.026
229,-0.018,-0.003,-0.028
230,-0.014,0.0,-0.009
231,-0.0,0.003,0.033
232,-0.008,0.005,0.031
233,0.0,0.007,0.046
234,0.016,0.009,0.082
235,-0.002,0.012,0.104
236,0.009,0.014,0.124
237,0.014,0.015,0.103
238,0.018,0.017,0.096
239,0.018,0.019,0.096
240,0.026,0.021,0.075
241,0.033,0.023,0.036
242,0.033,0.023,0.018
243,0.033,0.024,-0.003
244,0.035,0.025,0.009
245,0.027,0.025,-0.017
246,0.016,0.025,-0.042
247,0.02,0.024,-0.074
248,0.017,0.022,-0.103
249,0.013,0.02,-0.11
250,0.012,0.017,-0.081
251,0.01,0.013,-0.07
252,0.007,0.009,-0.061
253,0.007,0.003,-0.071
254,0.006,-0.002,-0.07
255,0.004,-0.007,-0.062
256,-0.001,-0.012,-0.048
257,-0.016,-0.017,-0.04
258,-0.027,-0.022,-0.027
259,-0.022,-0.026,-0.01
260,-0.022,-0.031,0.009
261,-0.026,-0.034,0.018
262,-0.043,-0.036,0.048
263,-0.04,-0.038,0.071
264,-0.046,-0.038,0.093
265,-0.039,-0.038,0.118
266,-0.041,-0.037,0.138
267,-0.048,-0.035,0.112
268,-0.042,-0.032,0.097
269,-0.041,-0.029,0.058
270,-0.039,-0.025,0.043
271,-0.026,-0.02,0.026
272,-0.015,-0.014,0.028
273,-0.002,-0.008,0.012
274,0.001,0.0,-0.004
275,0.012,0.008,-0.002
276,0.031,0.016,-0.004
277,0.025,0.024,-0.016
278,0.028,0.032,-0.016
279,0.039,0.04,-0.02
280,0.047,0.046,-0.033
281,0.055,0.052,-0.034
282,0.062,0.057,-0.011
283,0.069,0.061,-0.016
284,0.074,0.064,-0.011
285,0.068,0.067,-0.005
286,0.068,0.068,0.002
287,0.078,0.069,0.019
288,0.083,0.069,0.023
289,0.073,0.069,0.038
290,0.067,0.069,0.051
291,0.064,0.069,0.082
292,0.071,0.068,0.103
293,0.072,0.068,0.134
294,0.067,0.068,0.151
295,0.059,0.067,0.132
296,0.047,0.067,0.1
297,0.041,0.066,0.091
298,0.048,0.067,0.089
299,0.055,0.066,0.082
300,0.065,0.066,0.061
301,0.065,0.065,0.04
302,0.053,0.065,0.01
303,0.065,0.064,0.002
304,0.071,0.063,0.01
305,0.079,0.061,-0.007
306,0.081,0.059,-0.034
307,0.079,0.057,-0.049
308,0.072,0.055,-0.057
309,0.066,0.053,-0.06
310,0.061,0.05,-0.059
311,0.054,0.048,-0.041
312,0.045,0.045,-0.055
313,0.029,0.042,-0.046
314,0.032,0.039,-0.027
315,0.03,0.037,-0.014
316,0.028,0.035,0.005
317,0.027,0.034,0.016
318,0.026,0.033,0.019
319,0.028,0.032,0.032
320,0.017,0.032,0.048
321,0.027,0.033,0.088
322,0.011,0.035,0.078
323,0.041,0.037,0.126
324,0.03,0.04,0.135
325,0.035,0.044,0.147
326,0.045,0.047,0.152
327,0.062,0.05,0.134
328,0.057,0.053,0.103
329,0.068,0.056,0.072
330,0.066,0.059,0.059
331,0.067,0.062,0.024
332,0.075,0.063,0.016
333,0.076,0.064,-0.016
334,0.074,0.065,-0.021
335,0.079,0.065,-0.023
336,0.078,0.065,-0.016
337,0.075,0.064,-0.026
338,0.065,0.062,-0.046
339,0.059,0.062,-0.044
340,0.052,0.061,-0.058
341,0.047,0.06,-0.058
342,0.044,0.059,-0.026
343,0.038,0.058,-0.036
344,0.037,0.057,-0.025
345,0.044,0.056,-0.017
346,0.047,0.055,0.0
347,0.055,0.055,0.01
348,0.051,0.056,0.027
349,0.059,0.056,0.055
350,0.073,0.057,0.086
351,0.065,0.059,0.09
352,0.065,0.061,0.13
353,0.067,0.061,0.14
354,0.066,0.063,0.144
355,0.077,0.064,0.142
356,0.077,0.065,0.151
357,0.064,0.068,0.126
358,0.084,0.07,0.12
359,0.071,0.072,0.079
360,0.069,0.074,0.051
361,0.077,0.075,0.035
362,0.073,0.076,0.029
363,0.063,0.076,-0.0
364,0.065,0.077,0.003
365,0.069,0.077,-0.012
366,0.07,0.077,-0.009
367,0.073,0.076,-0.035
368,0.074,0.076,-0.042
369,0.075,0.075,-0.04
370,0.074,0.074,-0.028
371,0.073,0.074,-0.019
372,0.074,0.073,-0.026
373,0.078,0.071,-0.033
374,0.073,0.07,-0.024
375,0.075,0.068,-0.012
376,0.086,0.066,-0.001
377,0.082,0.063,0.025
378,0.061,0.061,0.027
379,0.055,0.058,0.032
380,0.041,0.055,0.057
381,0.036,0.051,0.081
382,0.047,0.048,0.112
383,0.049,0.044,0.133
384,0.044,0.041,0.153
385,0.032,0.038,0.134
386,0.024,0.034,0.121
387,0.024,0.031,0.103
388,0.028,0.028,0.074
389,0.021,0.026,0.044
390,0.026,0.024,0.043
391,0.03,0.023,0.041
392,0.026,0.022,0.034
393,0.031,0.022,0.018
394,0.023,0.023,0.003
395,0.023,0.025,0.001
396,0.028,0.029,-0.003
397,0.034,0.033,-0.002
398,0.042,0.04,-0.017
399,0.048,0.047,-0.017
400,0.052,0.057,-0.032
