lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.795,1.0
1,0.625,0.62,0.849
2,0.312,0.474,0.654
3,0.166,0.354,0.478
4,0.162,0.258,0.331
5,0.185,0.182,0.19
6,0.167,0.123,0.059
7,0.126,0.08,-0.044
8,0.095,0.049,-0.111
9,0.079,0.028,-0.158
10,0.077,0.016,-0.189
11,0.073,0.011,-0.21
12,0.049,0.012,-0.229
13,0.041,0.016,-0.243
14,0.045,0.023,-0.25
15,0.046,0.033,-0.254
16,0.044,0.043,-0.255
17,0.031,0.053,-0.254
18,0.028,0.063,-0.25
19,0.03,0.072,-0.239
20,0.036,0.08,-0.22
21,0.04,0.086,-0.188
22,0.039,0.09,-0.137
23,0.039,0.093,-0.065
24,0.044,0.094,0.028
25,0.102,0.093,0.158
26,0.181,0.082,0.323
27,0.19,0.075,0.479
28,0.054,0.074,0.581
29,-0.079,0.075,0.617
30,-0.038,0.074,0.627
31,0.127,0.069,0.591
32,0.223,0.065,0.488
33,0.167,0.065,0.326
34,0.054,0.062,0.161
35,0.005,0.052,0.035
36,0.004,0.037,-0.062
37,0.01,0.024,-0.136
38,0.005,0.016,-0.191
39,0.004,0.011,-0.228
40,-0.0,0.007,-0.252
41,0.003,0.003,-0.264
42,-0.001,-0.0,-0.277
43,0.0,-0.001,-0.284
44,0.001,0.001,-0.287
45,0.002,0.004,-0.285
46,-0.007,0.009,-0.282
47,-0.002,0.016,-0.275
48,0.006,0.025,-0.263
49,0.004,0.034,-0.248
50,0.003,0.045,-0.226
51,0.004,0.054,-0.191
52,0.038,0.06,-0.128
53,0.086,0.062,-0.03
54,0.09,0.068,0.084
55,0.055,0.079,0.203
56,0.035,0.09,0.329
57,0.111,0.094,0.472
58,0.273,0.092,0.61
59,0.305,0.088,0.655
60,0.151,0.086,0.572
61,0.005,0.081,0.44
62,-0.018,0.071,0.318
63,0.033,0.059,0.2
64,0.063,0.05,0.08
65,0.047,0.045,-0.031
66,0.022,0.039,-0.115
67,-0.001,0.029,-0.174
68,-0.009,0.016,-0.212
69,-0.017,0.004,-0.24
70,-0.032,-0.007,-0.261
71,-0.03,-0.016,-0.272
72,-0.025,-0.023,-0.279
73,-0.025,-0.029,-0.283
74,-0.036,-0.032,-0.288
75,-0.038,-0.034,-0.286
76,-0.043,-0.034,-0.281
77,-0.043,-0.031,-0.272
78,-0.034,-0.027,-0.259
79,-0.024,-0.023,-0.237
80,-0.01,-0.017,-0.201
81,-0.012,-0.009,-0.151
82,-0.016,0.003,-0.085
83,-0.001,0.012,0.006
84,0.053,0.014,0.129
85,0.108,0.01,0.278
86,0.079,0.008,0.407
87,-0.044,0.009,0.483
88,-0.122,0.01,0.522
89,-0.058,0.008,0.532
90,0.085,0.005,0.498
91,0.128,0.003,0.397
92,0.057,0.001,0.248
93,-0.026,-0.004,0.111
94,-0.051,-0.015,0.003
95,-0.047,-0.029,-0.083
96,-0.039,-0.039,-0.15
97,-0.051,-0.045,-0.202
98,-0.048,-0.05,-0.233
99,-0.052,-0.055,-0.256
100,-0.057,-0.06,-0.269
101,-0.068,-0.063,-0.282
102,-0.076,-0.065,-0.29
103,-0.081,-0.064,-0.295
104,-0.083,-0.063,-0.295
105,-0.073,-0.059,-0.289
106,-0.065,-0.054,-0.282
107,-0.057,-0.048,-0.27
108,-0.052,-0.039,-0.253
109,-0.051,-0.03,-0.228
110,-0.034,-0.023,-0.188
111,-0.022,-0.019,-0.13
112,-0.005,-0.015,-0.044
113,-0.023,-0.007,0.058
114,-0.042,0.006,0.172
115,-0.022,0.017,0.299
116,0.085,0.023,0.434
117,0.19,0.024,0.548
118,0.16,0.025,0.579
119,0.023,0.025,0.514
120,-0.072,0.023,0.411
121,-0.051,0.016,0.309
122,0.01,0.01,0.197
123,0.035,0.007,0.079
124,0.018,0.006,-0.028
125,0.001,0.002,-0.108
126,-0.011,-0.006,-0.166
127,-0.021,-0.016,-0.209
128,-0.029,-0.025,-0.238
129,-0.046,-0.032,-0.259
130,-0.048,-0.037,-0.269
131,-0.044,-0.042,-0.274
132,-0.05,-0.045,-0.282
133,-0.049,-0.046,-0.283
134,-0.051,-0.046,-0.283
135,-0.064,-0.044,-0.281
136,-0.063,-0.041,-0.274
137,-0.059,-0.036,-0.261
138,-0.052,-0.031,-0.241
139,-0.03,-0.024,-0.206
140,-0.02,-0.013,-0.157
141,-0.008,-0.002,-0.09
142,0.018,0.006,0.003
143,0.069,0.008,0.126
144,0.084,0.007,0.263
145,0.016,0.008,0.379
146,-0.067,0.013,0.465
147,-0.088,0.016,0.519
148,0.014,0.016,0.549
149,0.122,0.015,0.514
150,0.126,0.015,0.414
151,0.051,0.014,0.273
152,-0.015,0.007,0.14
153,-0.025,-0.004,0.031
154,-0.019,-0.015,-0.062
155,-0.022,-0.023,-0.139
156,-0.04,-0.028,-0.196
157,-0.049,-0.034,-0.231
158,-0.047,-0.041,-0.252
159,-0.048,-0.047,-0.267
160,-0.059,-0.053,-0.279
161,-0.069,-0.056,-0.288
162,-0.076,-0.057,-0.292
163,-0.075,-0.055,-0.291
164,-0.07,-0.052,-0.287
165,-0.061,-0.047,-0.279
166,-0.046,-0.041,-0.266
167,-0.035,-0.033,-0.248
168,-0.038,-0.025,-0.226
169,-0.035,-0.02,-0.191
170,-0.026,-0.016,-0.135
171,-0.014,-0.01,-0.052
172,-0.019,-0.0,0.049
173,-0.023,0.012,0.166
174,0.018,0.021,0.301
175,0.108,0.026,0.442
176,0.178,0.027,0.556
177,0.098,0.029,0.578
178,-0.014,0.029,0.53
179,-0.053,0.027,0.453
180,-0.002,0.021,0.361
181,0.062,0.017,0.246
182,0.057,0.017,0.116
183,0.027,0.016,0.002
184,-0.01,0.01,-0.089
185,-0.025,-0.001,-0.154
186,-0.033,-0.012,-0.203
187,-0.038,-0.022,-0.235
188,-0.043,-0.03,-0.253
189,-0.049,-0.037,-0.266
190,-0.049,-0.043,-0.274
191,-0.041,-0.047,-0.277
192,-0.04,-0.05,-0.278
193,-0.045,-0.05,-0.278
194,-0.045,-0.049,-0.273
195,-0.055,-0.046,-0.269
196,-0.049,-0.041,-0.255
197,-0.051,-0.035,-0.239
198,-0.047,-0.027,-0.21
199,-0.038,-0.017,-0.164
200,-0.022,-0.006,-0.099
201,0.004,0.001,-0.014
202,0.038,0.002,0.102
203,0.03,0.004,0.23
204,-0.03,0.009,0.352
205,-0.09,0.015,0.444
206,-0.041,0.019,0.524
207,0.084,0.02,0.569
208,0.187,0.02,0.547
209,0.13,0.02,0.439
210,0.033,0.018,0.296
211,-0.009,0.01,0.166
212,0.007,0.0,0.06
213,0.012,-0.008,-0.04
214,-0.026,-0.012,-0.13
215,-0.047,-0.013,-0.189
216,-0.05,-0.017,-0.225
217,-0.046,-0.024,-0.247
218,-0.046,-0.03,-0.263
219,-0.055,-0.036,-0.275
220,-0.061,-0.041,-0.282
221,-0.067,-0.045,-0.287
222,-0.07,-0.047,-0.287
223,-0.057,-0.048,-0.281
224,-0.045,-0.047,-0.273
225,-0.039,-0.043,-0.263
226,-0.036,-0.039,-0.249
227,-0.035,-0.035,-0.229
228,-0.033,-0.032,-0.195
229,-0.021,-0.028,-0.142
230,-0.027,-0.021,-0.07
231,-0.031,-0.01,0.023
232,-0.019,0.001,0.136
233,0.042,0.008,0.271
234,0.115,0.01,0.412
235,0.115,0.011,0.514
236,-0.003,0.013,0.544
237,-0.102,0.014,0.511
238,-0.099,0.01,0.448
239,0.007,0.006,0.369
240,0.085,0.005,0.26
241,0.068,0.007,0.128
242,0.014,0.006,0.007
243,-0.012,-0.001,-0.081
244,-0.012,-0.012,-0.143
245,-0.02,-0.022,-0.192
246,-0.036,-0.029,-0.229
247,-0.047,-0.034,-0.251
248,-0.055,-0.038,-0.263
249,-0.051,-0.042,-0.27
250,-0.042,-0.047,-0.273
251,-0.044,-0.051,-0.275
252,-0.053,-0.053,-0.275
253,-0.053,-0.054,-0.269
254,-0.055,-0.053,-0.263
255,-0.058,-0.052,-0.253
256,-0.057,-0.048,-0.237
257,-0.06,-0.043,-0.209
258,-0.052,-0.037,-0.167
259,-0.047,-0.032,-0.11
260,-0.021,-0.03,-0.029
261,-0.002,-0.03,0.079
262,-0.024,-0.027,0.2
263,-0.093,-0.019,0.312
264,-0.114,-0.011,0.412
265,-0.022,-0.006,0.508
266,0.121,-0.005,0.569
267,0.16,-0.003,0.533
268,0.058,-0.001,0.413
269,-0.061,-0.003,0.271
270,-0.075,-0.01,0.149
271,-0.022,-0.019,0.048
272,0.008,-0.022,-0.045
273,0.005,-0.021,-0.124
274,-0.008,-0.02,-0.18
275,-0.031,-0.022,-0.222
276,-0.039,-0.027,-0.247
277,-0.042,-0.032,-0.263
278,-0.051,-0.036,-0.274
279,-0.053,-0.039,-0.281
280,-0.056,-0.042,-0.286
281,-0.055,-0.044,-0.287
282,-0.061,-0.045,-0.286
283,-0.064,-0.044,-0.281
284,-0.061,-0.042,-0.271
285,-0.051,-0.039,-0.255
286,-0.043,-0.036,-0.233
287,-0.027,-0.033,-0.197
288,-0.012,-0.029,-0.145
289,-0.026,-0.021,-0.075
290,-0.032,-0.009,0.018
291,-0.009,0.001,0.129
292,0.066,0.005,0.266
293,0.123,0.005,0.406
294,0.089,0.006,0.508
295,-0.071,0.009,0.529
296,-0.154,0.01,0.504
297,-0.079,0.008,0.454
298,0.069,0.006,0.375
299,0.11,0.007,0.253
300,0.06,0.011,0.11
301,0.006,0.008,-0.007
302,-0.01,-0.0,-0.091
303,-0.013,-0.012,-0.154
304,-0.007,-0.022,-0.199
305,-0.024,-0.028,-0.232
306,-0.032,-0.033,-0.252
307,-0.043,-0.038,-0.265
308,-0.049,-0.042,-0.274
309,-0.051,-0.045,-0.279
310,-0.056,-0.047,-0.281
311,-0.062,-0.047,-0.279
312,-0.064,-0.047,-0.273
313,-0.066,-0.045,-0.266
314,-0.065,-0.043,-0.254
315,-0.054,-0.039,-0.233
316,-0.045,-0.033,-0.202
317,-0.034,-0.027,-0.161
318,-0.01,-0.022,-0.098
319,0.011,-0.021,-0.013
320,0.005,-0.022,0.095
321,-0.049,-0.017,0.209
322,-0.112,-0.008,0.322
323,-0.1,0.0,0.434
324,0.048,0.003,0.555
325,0.209,0.004,0.623
326,0.161,0.006,0.564
327,0.035,0.007,0.435
328,-0.089,0.004,0.284
329,-0.071,-0.004,0.165
330,-0.006,-0.012,0.058
331,0.011,-0.014,-0.044
332,-0.005,-0.013,-0.127
333,-0.019,-0.014,-0.182
334,-0.02,-0.017,-0.216
335,-0.031,-0.021,-0.241
336,-0.033,-0.025,-0.257
337,-0.038,-0.028,-0.266
338,-0.044,-0.029,-0.274
339,-0.043,-0.029,-0.278
340,-0.046,-0.026,-0.279
341,-0.043,-0.022,-0.275
342,-0.033,-0.015,-0.265
343,-0.018,-0.007,-0.25
344,-0.001,0.001,-0.233
345,0.007,0.01,-0.212
346,0.02,0.019,-0.176
347,0.032,0.03,-0.123
348,0.027,0.046,-0.054
349,0.036,0.063,0.037
350,0.083,0.077,0.155
351,0.157,0.082,0.301
352,0.216,0.084,0.453
353,0.125,0.088,0.548
354,-0.019,0.094,0.579
355,-0.058,0.098,0.564
356,0.069,0.096,0.525
357,0.193,0.095,0.437
358,0.195,0.098,0.298
359,0.15,0.101,0.156
360,0.118,0.096,0.042
361,0.094,0.085,-0.048
362,0.072,0.073,-0.117
363,0.056,0.063,-0.166
364,0.035,0.055,-0.201
365,0.024,0.048,-0.221
366,0.02,0.041,-0.234
367,0.016,0.035,-0.243
368,0.019,0.031,-0.249
369,0.011,0.028,-0.252
370,0.018,0.025,-0.247
371,0.017,0.025,-0.241
372,0.025,0.026,-0.231
373,0.017,0.029,-0.223
374,0.02,0.033,-0.205
375,0.024,0.039,-0.177
376,0.035,0.045,-0.136
377,0.053,0.051,-0.076
378,0.075,0.056,0.015
379,0.075,0.061,0.127
380,0.017,0.066,0.242
381,-0.051,0.07,0.351
382,-0.004,0.073,0.48
383,0.156,0.075,0.609
384,0.283,0.075,0.668
385,0.195,0.075,0.597
386,0.053,0.072,0.462
387,-0.01,0.069,0.333
388,0.018,0.063,0.219
389,0.058,0.056,0.105
390,0.06,0.048,-0.001
391,0.038,0.039,-0.082
392,0.015,0.029,-0.137
393,0.003,0.018,-0.174
394,-0.001,0.006,-0.2
395,-0.019,-0.005,-0.22
396,-0.02,-0.015,-0.232
397,-0.023,-0.024,-0.242
398,-0.027,-0.031,-0.247
399,-0.031,-0.035,-0.251
400,-0.024,-0.036,-0.249
