lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.829,1.0
1,0.681,0.722,0.8
2,0.527,0.634,0.644
3,0.46,0.565,0.522
4,0.453,0.51,0.424
5,0.458,0.469,0.33
6,0.453,0.439,0.242
7,0.43,0.417,0.171
8,0.431,0.404,0.134
9,0.435,0.396,0.11
10,0.432,0.394,0.095
11,0.444,0.395,0.093
12,0.435,0.399,0.084
13,0.43,0.405,0.08
14,0.423,0.411,0.074
15,0.439,0.418,0.082
16,0.445,0.426,0.085
17,0.416,0.432,0.068
18,0.404,0.438,0.063
19,0.424,0.442,0.078
20,0.415,0.446,0.082
21,0.42,0.448,0.107
22,0.424,0.449,0.141
23,0.42,0.448,0.183
24,0.42,0.446,0.243
25,0.438,0.444,0.329
26,0.466,0.433,0.44
27,0.472,0.428,0.542
28,0.398,0.427,0.595
29,0.343,0.427,0.618
30,0.358,0.425,0.62
31,0.435,0.423,0.608
32,0.489,0.422,0.545
33,0.46,0.422,0.43
34,0.433,0.422,0.325
35,0.415,0.418,0.24
36,0.42,0.413,0.181
37,0.42,0.408,0.135
38,0.421,0.405,0.101
39,0.409,0.403,0.073
40,0.394,0.401,0.056
41,0.382,0.398,0.048
42,0.389,0.395,0.05
43,0.392,0.394,0.052
44,0.373,0.394,0.041
45,0.378,0.393,0.044
46,0.391,0.393,0.05
47,0.395,0.393,0.053
48,0.399,0.393,0.06
49,0.384,0.394,0.06
50,0.374,0.395,0.068
51,0.381,0.395,0.095
52,0.382,0.394,0.131
53,0.407,0.393,0.201
54,0.406,0.393,0.281
55,0.382,0.395,0.352
56,0.371,0.399,0.43
57,0.404,0.399,0.525
58,0.464,0.397,0.621
59,0.485,0.395,0.658
60,0.413,0.393,0.588
61,0.351,0.39,0.495
62,0.351,0.385,0.416
63,0.372,0.38,0.338
64,0.392,0.376,0.263
65,0.368,0.374,0.177
66,0.363,0.372,0.122
67,0.351,0.368,0.084
68,0.352,0.364,0.06
69,0.36,0.36,0.047
70,0.369,0.357,0.045
71,0.358,0.355,0.035
72,0.353,0.353,0.029
73,0.337,0.351,0.023
74,0.334,0.35,0.023
75,0.344,0.349,0.028
76,0.331,0.35,0.023
77,0.351,0.352,0.037
78,0.361,0.354,0.048
79,0.356,0.357,0.058
80,0.366,0.359,0.082
81,0.375,0.362,0.119
82,0.371,0.366,0.159
83,0.378,0.37,0.222
84,0.382,0.371,0.299
85,0.407,0.37,0.398
86,0.376,0.369,0.472
87,0.336,0.371,0.522
88,0.318,0.373,0.553
89,0.347,0.373,0.565
90,0.409,0.372,0.548
91,0.42,0.372,0.473
92,0.385,0.372,0.368
93,0.364,0.37,0.278
94,0.354,0.366,0.204
95,0.353,0.361,0.146
96,0.361,0.356,0.106
97,0.353,0.352,0.069
98,0.351,0.349,0.049
99,0.348,0.346,0.041
100,0.334,0.345,0.029
101,0.338,0.343,0.025
102,0.349,0.342,0.029
103,0.345,0.342,0.028
104,0.352,0.341,0.031
105,0.344,0.342,0.028
106,0.337,0.342,0.027
107,0.327,0.341,0.024
108,0.325,0.341,0.03
109,0.325,0.341,0.044
110,0.326,0.34,0.066
111,0.323,0.339,0.103
112,0.339,0.337,0.17
113,0.335,0.337,0.238
114,0.327,0.339,0.307
115,0.347,0.34,0.391
116,0.375,0.34,0.478
117,0.405,0.338,0.552
118,0.39,0.337,0.57
119,0.34,0.335,0.522
120,0.312,0.333,0.453
121,0.301,0.331,0.378
122,0.313,0.328,0.303
123,0.312,0.327,0.225
124,0.315,0.327,0.159
125,0.313,0.325,0.107
126,0.312,0.324,0.07
127,0.305,0.321,0.042
128,0.313,0.317,0.03
129,0.317,0.314,0.022
130,0.319,0.311,0.016
131,0.32,0.308,0.013
132,0.31,0.305,0.009
133,0.3,0.302,0.005
134,0.319,0.301,0.012
135,0.309,0.3,0.009
136,0.311,0.3,0.013
137,0.301,0.301,0.014
138,0.303,0.301,0.028
139,0.286,0.302,0.04
140,0.3,0.304,0.077
141,0.299,0.306,0.119
142,0.304,0.307,0.179
143,0.312,0.306,0.256
144,0.311,0.304,0.336
145,0.291,0.302,0.405
146,0.262,0.301,0.457
147,0.265,0.301,0.5
148,0.294,0.3,0.516
149,0.336,0.299,0.489
150,0.339,0.298,0.424
151,0.323,0.298,0.335
152,0.302,0.297,0.249
153,0.292,0.295,0.182
154,0.3,0.292,0.127
155,0.297,0.291,0.077
156,0.288,0.29,0.037
157,0.282,0.289,0.016
158,0.28,0.288,0.003
159,0.278,0.287,-0.005
160,0.285,0.286,-0.009
161,0.289,0.284,-0.011
162,0.275,0.283,-0.017
163,0.267,0.282,-0.019
164,0.267,0.282,-0.016
165,0.273,0.282,-0.009
166,0.285,0.283,0.005
167,0.292,0.283,0.018
168,0.284,0.283,0.028
169,0.286,0.283,0.053
170,0.295,0.283,0.093
171,0.281,0.284,0.139
172,0.284,0.287,0.207
173,0.279,0.29,0.275
174,0.287,0.293,0.352
175,0.311,0.294,0.444
176,0.334,0.294,0.517
177,0.312,0.294,0.536
178,0.278,0.294,0.503
179,0.257,0.294,0.443
180,0.274,0.292,0.383
181,0.3,0.292,0.314
182,0.307,0.292,0.241
183,0.303,0.292,0.17
184,0.294,0.291,0.107
185,0.289,0.288,0.064
186,0.281,0.284,0.034
187,0.278,0.281,0.014
188,0.272,0.278,0.002
189,0.281,0.277,0.002
190,0.276,0.275,-0.004
191,0.282,0.274,-0.0
192,0.275,0.273,-0.002
193,0.268,0.272,-0.005
194,0.261,0.27,-0.01
195,0.266,0.27,-0.005
196,0.268,0.269,0.003
197,0.272,0.269,0.016
198,0.264,0.27,0.03
199,0.271,0.271,0.058
200,0.268,0.272,0.099
201,0.265,0.272,0.153
202,0.274,0.271,0.227
203,0.274,0.27,0.306
204,0.256,0.27,0.38
205,0.241,0.271,0.442
206,0.254,0.272,0.495
207,0.292,0.272,0.527
208,0.324,0.272,0.507
209,0.311,0.271,0.44
210,0.273,0.269,0.341
211,0.25,0.266,0.253
212,0.251,0.263,0.186
213,0.254,0.26,0.122
214,0.262,0.259,0.071
215,0.258,0.258,0.031
216,0.262,0.257,0.011
217,0.257,0.255,-0.005
218,0.248,0.253,-0.016
219,0.244,0.251,-0.024
220,0.243,0.249,-0.027
221,0.232,0.246,-0.032
222,0.237,0.244,-0.028
223,0.243,0.242,-0.025
224,0.242,0.241,-0.023
225,0.237,0.24,-0.017
226,0.239,0.239,-0.007
227,0.239,0.239,0.003
228,0.24,0.239,0.024
229,0.238,0.239,0.057
230,0.238,0.24,0.103
231,0.237,0.242,0.163
232,0.249,0.244,0.236
233,0.263,0.245,0.318
234,0.281,0.245,0.406
235,0.273,0.244,0.472
236,0.234,0.244,0.497
237,0.204,0.244,0.477
238,0.199,0.244,0.429
239,0.228,0.244,0.373
240,0.247,0.244,0.299
241,0.269,0.246,0.229
242,0.259,0.247,0.149
243,0.251,0.246,0.087
244,0.259,0.244,0.052
245,0.25,0.242,0.018
246,0.24,0.241,-0.004
247,0.238,0.24,-0.017
248,0.234,0.239,-0.025
249,0.238,0.238,-0.028
250,0.237,0.238,-0.029
251,0.233,0.238,-0.029
252,0.23,0.238,-0.029
253,0.24,0.239,-0.024
254,0.246,0.24,-0.016
255,0.246,0.242,-0.007
256,0.237,0.243,0.001
257,0.237,0.245,0.018
258,0.238,0.246,0.041
259,0.248,0.246,0.081
260,0.249,0.245,0.132
261,0.251,0.244,0.201
262,0.242,0.244,0.278
263,0.219,0.245,0.348
264,0.211,0.247,0.413
265,0.236,0.248,0.478
266,0.279,0.248,0.519
267,0.306,0.249,0.5
268,0.289,0.249,0.43
269,0.249,0.249,0.332
270,0.232,0.247,0.248
271,0.241,0.244,0.18
272,0.249,0.244,0.117
273,0.239,0.244,0.06
274,0.237,0.245,0.023
275,0.229,0.245,-0.001
276,0.226,0.243,-0.016
277,0.218,0.241,-0.026
278,0.232,0.24,-0.02
279,0.237,0.238,-0.02
280,0.253,0.237,-0.013
281,0.248,0.235,-0.016
282,0.247,0.234,-0.019
283,0.233,0.233,-0.022
284,0.228,0.233,-0.016
285,0.238,0.233,-0.004
286,0.236,0.233,0.003
287,0.237,0.233,0.02
288,0.235,0.233,0.05
289,0.237,0.235,0.094
290,0.23,0.237,0.15
291,0.218,0.239,0.214
292,0.241,0.239,0.303
293,0.267,0.238,0.403
294,0.251,0.237,0.472
295,0.207,0.237,0.494
296,0.179,0.237,0.474
297,0.206,0.235,0.441
298,0.258,0.233,0.388
299,0.278,0.233,0.31
300,0.261,0.234,0.215
301,0.247,0.233,0.135
302,0.235,0.23,0.072
303,0.224,0.227,0.026
304,0.232,0.224,0.001
305,0.223,0.223,-0.021
306,0.216,0.222,-0.035
307,0.216,0.221,-0.037
308,0.211,0.219,-0.04
309,0.205,0.218,-0.042
310,0.206,0.218,-0.04
311,0.209,0.218,-0.039
312,0.229,0.218,-0.029
313,0.218,0.218,-0.032
314,0.223,0.218,-0.021
315,0.223,0.217,-0.012
316,0.216,0.217,-0.001
317,0.191,0.219,0.01
318,0.21,0.22,0.055
319,0.228,0.219,0.117
320,0.235,0.22,0.193
321,0.218,0.221,0.269
322,0.198,0.225,0.341
323,0.195,0.228,0.413
324,0.248,0.229,0.497
325,0.302,0.23,0.544
326,0.278,0.23,0.501
327,0.232,0.23,0.406
328,0.193,0.228,0.307
329,0.193,0.224,0.225
330,0.219,0.22,0.158
331,0.23,0.219,0.09
332,0.219,0.22,0.033
333,0.213,0.221,-0.004
334,0.217,0.22,-0.023
335,0.211,0.219,-0.039
336,0.225,0.217,-0.04
337,0.23,0.216,-0.039
338,0.227,0.214,-0.041
339,0.21,0.213,-0.05
340,0.202,0.212,-0.052
341,0.192,0.21,-0.055
342,0.203,0.209,-0.048
343,0.197,0.211,-0.045
344,0.204,0.212,-0.035
345,0.213,0.213,-0.022
346,0.213,0.213,-0.004
347,0.225,0.215,0.036
348,0.211,0.218,0.073
349,0.218,0.222,0.135
350,0.238,0.224,0.213
351,0.265,0.224,0.307
352,0.285,0.223,0.408
353,0.238,0.223,0.468
354,0.159,0.225,0.473
355,0.14,0.225,0.462
356,0.193,0.225,0.439
357,0.254,0.225,0.384
358,0.268,0.228,0.297
359,0.252,0.231,0.203
360,0.235,0.231,0.122
361,0.222,0.228,0.062
362,0.224,0.224,0.026
363,0.233,0.222,0.005
364,0.226,0.22,-0.016
365,0.214,0.218,-0.033
366,0.21,0.215,-0.035
367,0.207,0.214,-0.038
368,0.216,0.213,-0.033
369,0.218,0.213,-0.032
370,0.207,0.213,-0.039
371,0.216,0.213,-0.035
372,0.208,0.214,-0.039
373,0.216,0.215,-0.03
374,0.208,0.216,-0.024
375,0.218,0.217,-0.005
376,0.213,0.217,0.016
377,0.207,0.217,0.046
378,0.219,0.217,0.109
379,0.216,0.217,0.181
380,0.182,0.217,0.247
381,0.161,0.216,0.315
382,0.189,0.215,0.406
383,0.252,0.215,0.501
384,0.318,0.214,0.557
385,0.266,0.212,0.495
386,0.202,0.211,0.393
387,0.177,0.209,0.301
388,0.205,0.208,0.234
389,0.223,0.206,0.16
390,0.209,0.204,0.083
391,0.189,0.202,0.025
392,0.188,0.2,-0.003
393,0.183,0.198,-0.027
394,0.186,0.196,-0.039
395,0.185,0.194,-0.046
396,0.183,0.192,-0.048
397,0.196,0.191,-0.043
398,0.197,0.19,-0.043
399,0.192,0.189,-0.044
400,0.194,0.189,-0.042
