gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2885,200,19.7649192810059,-17.7925052642822,30.9856109619141,3670176,2887,99,196611,3866787,560,zwe_harare_10_12,-17.79166667,30.98333333,10,12,zwe_harare,2012-04-13 22:14:57.593916,103.57061777750467,67.10039015891171,54.57971988098573,0.00015414787944766846,1.0,-67.02,3.1865100272627664,-67.25,10.6744,14.1428,17.8938,0.3408,6.5838,6.7353,7
102744,npp,274,2344,8.43545150756836,-17.7912769317627,30.9838104248047,3670176,274,1892,196611,3866787,560,zwe_harare_10_12,-17.79166667,30.98333333,10,12,zwe_harare,2012-04-15 23:17:34.371133,-81.93643156766493,17.664699620899956,15.572163500294682,2.0471572368159294e-09,11.0,17.69,1.0442604737599883,16.95,4.3441,5.0093,6.2627,0.9621,8.1004,8.1157,7
638,npp,2629,1691,7.60755062103271,-17.7902851104736,30.9839534759521,3670176,2629,1280,196611,3866787,560,zwe_harare_10_12,-17.79166667,30.98333333,10,12,zwe_harare,2012-04-16 22:58:44.021665,100.65547152212574,19.50913209577413,17.184017058085963,6.024042658855364e-17,8.0,-19.52,1.0442604737599883,-20.26,4.5748,5.4819,6.3248,0.8792,6.855,6.6882,7
683,npp,1929,1041,5.88112354278564,-17.7893505096436,30.9850292205811,3670176,1929,764,196611,3866787,560,zwe_harare_10_12,-17.79166667,30.98333333,10,12,zwe_harare,2012-04-17 22:39:55.453382,101.24614373907852,47.1583825502056,40.44085471128014,1.569050705898307e-23,5.0,-47.15,1.646109783506203,-47.57,6.3903,7.7405,10.6157,0.6226,3.6899,3.6617,7
103103,npp,1247,406,14.8422470092773,-17.7882995605469,30.9829940795898,3670176,1244,231,196611,3866787,560,zwe_harare_10_12,-17.79166667,30.98333333,10,12,zwe_harare,2012-04-18 22:21:08.664960,102.61777115488762,63.29557691556064,52.211983623276076,1.0584639718798512e-28,2.0,-63.24,2.7445598364131496,-63.475,8.7548,11.1549,14.3761,0.432,6.1629,6.4125,7
773,npp,2483,3226,12.9027500152588,-17.7898597717285,30.9817562103271,3670176,2485,2565,196611,3866787,560,zwe_harare_10_12,-17.79166667,30.98333333,10,12,zwe_harare,2012-04-19 23:42:41.136528,-83.35474142177652,52.87208478412154,44.857376395656765,1.709770314143889e-27,15.0,52.92,1.9513309067639726,52.49,7.2038,8.4297,10.4025,0.5717,7.1118,7.3768,7
103348,npp,1743,2561,7.71361970901489,-17.7888469696045,30.9820461273193,3670176,1743,2071,196611,3866787,560,zwe_harare_10_12,-17.79166667,30.98333333,10,12,zwe_harare,2012-04-20 23:23:47.229097,-80.70472821659112,28.71083580666983,25.149816241719257,7.9107473548491e-33,12.0,28.75,1.184412938166907,28.14,4.5163,5.9643,7.28,0.8081,6.2964,6.233,7
103468,npp,1005,1906,7.12085819244385,-17.7941913604736,30.9855899810791,3670176,1005,1478,196611,3866787,560,zwe_harare_10_12,-17.79166667,30.98333333,10,12,zwe_harare,2012-04-21 23:04:56.881666,94.3899296162004,7.461711237249859,6.597109575804294,2.139777950287805e-34,9.0,-7.42,1.0,-8.18,4.3386,4.8742,5.637,0.9888,7.0661,7.0409,7
103586,npp,299,1257,14.5241823196411,-17.7943782806396,30.9825782775879,3670176,298,937,196611,3866787,560,zwe_harare_10_12,-17.79166667,30.98333333,10,12,zwe_harare,2012-04-22 22:46:08.318175,100.64958790433357,39.53317734193671,34.27122298341471,1.42509133081614e-33,6.0,-39.53,1.4276677814245327,-40.06,5.7566,7.2983,8.5794,0.6604,9.8808,9.591,7
917,npp,2682,615,19.6168670654297,-17.7917938232422,30.9830360412598,3670176,2681,400,196611,3866787,560,zwe_harare_10_12,-17.79166667,30.98333333,10,12,zwe_harare,2012-04-23 22:27:21.536714,102.2826135233914,58.82590291865134,49.191924015819936,1.3738686299930056e-31,3.0,-58.78,2.253202848596432,-59.06,7.883,9.5033,14.1894,0.5071,9.308,9.9484,7
103830,npp,869,3444,11.2175922393799,-17.7882690429688,30.9829444885254,3670176,871,2790,196611,3866787,560,zwe_harare_10_12,-17.79166667,30.98333333,10,12,zwe_harare,2012-04-24 23:48:55.802524,-83.48671898720656,58.369812631060164,48.87393320207167,6.248571345906123e-32,16.0,58.43,2.253202848596432,58.08,8.9773,10.0182,11.5875,0.4811,5.3517,5.3964,7
103949,npp,123,2781,9.4159984588623,-17.7893409729004,30.9852828979492,3670176,123,2236,196611,3866787,560,zwe_harare_10_12,-17.79166667,30.98333333,10,12,zwe_harare,2012-04-25 23:30:01.905736,-81.38251497214223,38.24077118173195,33.20158228034543,2.171585793968389e-29,13.0,38.3,1.357151599901897,37.78,5.8809,6.6577,7.7216,0.7239,6.8519,6.8161,7
1043,npp,2466,2125,6.7743124961853,-17.7907962799072,30.9813575744629,3670176,2466,1688,196611,3866787,560,zwe_harare_10_12,-17.79166667,30.98333333,10,12,zwe_harare,2012-04-26 23:11:11.567554,-81.81069337819935,5.251768843791959,4.6446071667761855,3.980150628550878e-25,10.0,5.28,1.0,4.58,4.1448,4.8194,5.473,1.0,6.7743,6.7743,7
104180,npp,1753,1473,7.67563581466675,-17.7884349822998,30.9821281433105,3670176,1753,1105,196611,3866787,560,zwe_harare_10_12,-17.79166667,30.98333333,10,12,zwe_harare,2012-04-27 22:52:21.226792,100.37297479172781,30.381399375663428,26.57774797567374,2.9191142446854494e-19,7.0,-30.4,1.184412938166907,-30.91,4.9989,5.9642,7.3588,0.8081,6.2644,6.2024,7
104298,npp,1042,825,2.11980628967285,-17.7903327941895,30.984058380127,3670176,1044,614,196611,3866787,560,zwe_harare_10_12,-17.79166667,30.98333333,10,12,zwe_harare,2012-04-28 22:33:34.448365,102.14893077446422,53.52758203210765,45.346420923616165,4.368364079864577e-12,4.0,-53.5,1.9513309067639726,-53.83,7.5157,9.451,12.4811,0.5099,1.0624,1.081,7
104417,npp,365,198,24.6955680847168,-17.7918262481689,30.9847469329834,3670176,363,98,196611,3866787,560,zwe_harare_10_12,-17.79166667,30.98333333,10,12,zwe_harare,2012-04-29 22:14:47.669262,103.27375642932343,67.13343674800922,54.597385499950974,0.00020498860750307535,1.0,-67.05,3.1865100272627664,-67.25,10.6744,14.1428,17.8938,0.3408,8.1311,8.4155,7
1169,npp,2325,3662,23.1893177032471,-17.7916870117188,30.9802227020264,3670176,2327,2967,196611,3866787,560,zwe_harare_10_12,-17.79166667,30.98333333,10,12,zwe_harare,2012-04-29 23:55:10.493650,-84.09378143898904,63.004201823650305,52.02500177289238,6.482560089484937e-15,17.0,63.06,2.7445598364131496,62.79,7.6089,10.445,12.779,0.4614,9.4629,10.6999,7
104540,npp,1573,3002,11.4889888763428,-17.7912273406982,30.9819393157959,3670176,1574,2418,196611,3866787,560,zwe_harare_10_12,-17.79166667,30.98333333,10,12,zwe_harare,2012-04-30 23:36:16.597681,-82.6311582784145,46.190188350546826,39.67370456564761,5.69776507897114e-07,14.0,46.25,1.646109783506203,45.825,6.1022,7.457,8.6881,0.6463,7.2689,7.4253,7
1718,npp,2275,1470,9.11653804779053,-17.7898540496826,30.9811763763428,3670176,2276,1102,196611,3866787,560,zwe_harare_10_12,-17.79166667,30.98333333,10,12,zwe_harare,2012-05-13 22:52:09.772297,100.52167809695953,30.544767491138675,26.71614803720802,0.0001759674233026245,7.0,-30.54,1.184412938166907,-30.91,4.9989,5.9642,7.3588,0.8081,7.481,7.3668,7
1808,npp,2858,3657,20.2738571166992,-17.790901184082,30.9836921691895,3670176,2857,2963,196611,3866787,560,zwe_harare_10_12,-17.79166667,30.98333333,10,12,zwe_harare,2012-05-15 23:54:57.279321,-83.98162638502721,62.92056036289913,51.966715180273354,2.3428561387885814e-08,17.0,62.96,2.7445598364131496,62.79,7.6089,10.445,12.779,0.4614,8.4007,9.3546,7
1853,npp,2105,2997,11.6783266067505,-17.7944679260254,30.9805564880371,3670176,2105,2414,196611,3866787,560,zwe_harare_10_12,-17.79166667,30.98333333,10,12,zwe_harare,2012-05-16 23:36:03.396318,-82.43785193568338,46.032362106833965,39.545156292402126,1.0594135164369742e-15,14.0,46.08,1.5732132722552272,45.825,6.1022,7.457,8.6881,0.6463,7.5027,7.5477,7
108298,npp,1367,2337,8.39429092407227,-17.7905235290527,30.9815711975098,3670176,1367,1886,196611,3866787,560,zwe_harare_10_12,-17.79166667,30.98333333,10,12,zwe_harare,2012-05-17 23:17:11.294764,-81.1121070622568,17.278688364674895,15.233105477657935,1.881968332026363e-22,11.0,17.31,1.0442604737599883,16.95,4.3441,5.0093,6.2627,0.9621,8.0609,8.0761,7
108472,npp,647,1685,7.84450435638428,-17.7946949005127,30.9851245880127,3670176,647,1274,196611,3866787,560,zwe_harare_10_12,-17.79166667,30.98333333,10,12,zwe_harare,2012-05-18 22:58:20.970706,99.0034524943752,19.855924152833975,17.485086444805603,4.820136223310312e-28,8.0,-19.84,1.0837787002826917,-20.26,4.5748,5.4819,6.3248,0.8792,6.9994,6.8966,7
1952,npp,2999,1035,14.1666402816772,-17.7910842895508,30.9824600219727,3670176,2999,760,196611,3866787,560,zwe_harare_10_12,-17.79166667,30.98333333,10,12,zwe_harare,2012-05-19 22:39:32.425253,101.45092054216626,47.36055084629063,40.59632764961657,2.331034713084582e-32,5.0,-47.35,1.646109783506203,-47.57,6.3903,7.7405,10.6157,0.6226,8.7233,8.8205,7
1997,npp,2314,401,20.8066444396973,-17.7944355010986,30.981954574585,3670176,2313,228,196611,3866787,560,zwe_harare_10_12,-17.79166667,30.98333333,10,12,zwe_harare,2012-05-20 22:20:45.655587,102.83150980205079,63.40368546463602,52.27568269822831,2.174815640228367e-37,2.0,-63.33,2.7445598364131496,-63.475,8.7548,11.1549,14.3761,0.432,8.3361,8.9894,7
108832,npp,1230,3874,17.3515720367432,-17.7890033721924,30.9870166778564,3670176,1227,3101,196611,3866787,560,zwe_harare_10_12,-17.79166667,30.98333333,10,12,zwe_harare,2012-05-21 00:01:10.259752,-84.3361943131074,66.88365043155432,54.448396846424316,5.159554114496993e-35,18.0,66.91,3.1865100272627664,66.78,8.3458,10.9153,14.8409,0.4415,6.8393,7.6612,7
109000,npp,471,3217,10.3814077377319,-17.788423538208,30.9822330474854,3670176,472,2558,196611,3866787,560,zwe_harare_10_12,-17.79166667,30.98333333,10,12,zwe_harare,2012-05-21 23:42:16.375124,-83.09041550219762,52.63856986768925,44.67732116419198,1.839667250556151e-33,15.0,52.68,1.9513309067639726,52.49,7.2038,8.4297,10.4025,0.5717,5.8197,5.9353,7
2087,npp,2800,2553,10.08718204498291,-17.792350769043,30.9845428466797,3670176,2802,2066,196611,3866787,560,zwe_harare_10_12,-17.79166667,30.98333333,10,12,zwe_harare,2012-05-22 23:23:22.486533,-80.5152547414875,28.338188676390192,24.828242202347514,2.661159015324406e-33,12.0,28.38,1.184412938166907,28.14,4.5163,5.9643,7.28,0.8081,8.3004,8.1509,7
2132,npp,2074,1898,8.81616401672363,-17.7945938110352,30.98366355896,3670176,2074,1471,196611,3866787,560,zwe_harare_10_12,-17.79166667,30.98333333,10,12,zwe_harare,2012-05-23 23:04:32.132499,98.5478066996611,7.878214160551552,6.964172096334173,8.960008789588433e-32,9.0,-7.89,1.0,-8.18,4.3386,4.8742,5.637,0.9888,8.7614,8.7172,7
109524,npp,1364,1250,13.4959278106689,-17.7931957244873,30.9845027923584,3670176,1365,931,196611,3866787,560,zwe_harare_10_12,-17.79166667,30.98333333,10,12,zwe_harare,2012-05-24 22:45:43.592399,101.09043626151237,39.80480458087974,34.49114832416032,1.4969088858937733e-28,6.0,-39.79,1.4276677814245327,-40.06,5.7566,7.2983,8.5794,0.6604,9.1605,8.912,7
109695,npp,655,608,17.1929378509521,-17.7892055511475,30.9812431335449,3670176,660,394,196611,3866787,560,zwe_harare_10_12,-17.79166667,30.98333333,10,12,zwe_harare,2012-05-25 22:26:55.021688,102.29544795832291,59.00031111152053,49.30710342040163,1.269806216014809e-23,3.0,-58.95,2.253202848596432,-59.06,7.883,9.5033,14.1894,0.5071,8.2322,8.7191,7
109883,npp,1910,3434,17.689395904541,-17.7936878204346,30.9860057830811,3670176,1911,2780,196611,3866787,560,zwe_harare_10_12,-17.79166667,30.98333333,10,12,zwe_harare,2012-05-26 23:48:29.298881,-83.61261554912595,58.156421065325354,48.71589761975206,1.1429592670903702e-25,16.0,58.2,2.253202848596432,58.08,8.9773,10.0182,11.5875,0.4811,8.224,8.5098,7
110058,npp,1160,2771,10.4012565612793,-17.790548324585,30.9823551177979,3670176,1160,2227,196611,3866787,560,zwe_harare_10_12,-17.79166667,30.98333333,10,12,zwe_harare,2012-05-27 23:29:35.416680,-81.95772820532426,37.84938276221624,32.87216292789466,9.534988183575811e-20,13.0,37.9,1.357151599901897,37.78,5.8809,6.6577,7.7216,0.7239,7.5778,7.5294,7
2375,npp,2783,1464,10.7894039154053,-17.7915058135986,30.9821090698242,3670176,2782,1098,196611,3866787,560,zwe_harare_10_12,-17.79166667,30.98333333,10,12,zwe_harare,2012-05-29 22:51:52.989663,99.12187076641199,30.840544129312846,26.966352501324735,0.0002613238627148851,7.0,-30.82,1.2365102219381485,-30.91,4.9989,5.9642,7.3588,0.8081,8.7217,8.7185,7
114145,npp,907,2107,8.58431816101074,-17.7904434204102,30.9818592071533,3670176,907,1671,196611,3866787,560,zwe_harare_10_12,-17.79166667,30.98333333,10,12,zwe_harare,2012-06-13 23:10:24.927124,-71.75921922673179,4.237594784794037,3.7475722275870655,5.251802989418264e-10,10.0,4.24,1.0,4.58,4.1448,4.8194,5.473,1.0,8.5843,8.5843,7
114278,npp,189,1456,9.77570915222168,-17.788444519043,30.9822158813477,3670176,189,1092,196611,3866787,560,zwe_harare_10_12,-17.79166667,30.98333333,10,12,zwe_harare,2012-06-14 22:51:34.613483,99.70372500987261,31.178065701373324,27.252787033877933,3.292439119386997e-17,7.0,-31.18,1.2365102219381485,-30.91,4.9989,5.9642,7.3588,0.8081,7.9019,7.8994,7
3014,npp,2561,809,12.280237197876,-17.789005279541,30.9830875396729,3670176,2564,597,196611,3866787,560,zwe_harare_10_12,-17.79166667,30.98333333,10,12,zwe_harare,2012-06-15 22:32:47.860808,102.09500128100076,53.97716921214658,45.673731539954225,1.4956903059884307e-23,4.0,-53.94,1.9513309067639726,-53.83,7.5157,9.451,12.4811,0.5099,6.2694,6.2622,7
114506,npp,1864,183,23.0235538482666,-17.7935161590576,30.9797649383545,3670176,1864,89,196611,3866787,560,zwe_harare_10_12,-17.79166667,30.98333333,10,12,zwe_harare,2012-06-16 22:14:01.107360,103.63549515198821,67.40076357050398,54.7438581578859,1.4187128556314517e-28,1.0,-67.31,3.1865100272627664,-67.25,10.6744,14.1428,17.8938,0.3408,7.6064,7.8457,7
114514,npp,764,3641,22.7561416625977,-17.7952632904053,30.9849109649658,3670176,762,2951,196611,3866787,560,zwe_harare_10_12,-17.79166667,30.98333333,10,12,zwe_harare,2012-06-16 23:54:22.154009,-83.89388340668737,62.61854067621196,51.76185847027724,3.523367982431007e-21,17.0,62.65,2.6065528283652384,62.79,7.6089,10.445,12.779,0.4614,9.5426,10.5,7
3104,npp,3063,2982,12.7833728790283,-17.7911071777344,30.9810810089111,3670176,3063,2403,196611,3866787,560,zwe_harare_10_12,-17.79166667,30.98333333,10,12,zwe_harare,2012-06-17 23:35:28.279731,-82.57284053403498,45.52450182319892,39.136269245150885,3.0587261824631043e-27,14.0,45.57,1.5732132722552272,45.825,6.1022,7.457,8.6881,0.6463,8.2051,8.2619,7
3149,npp,2323,2322,8.3385009765625,-17.7942543029785,30.9797477722168,3670176,2323,1873,196611,3866787,560,zwe_harare_10_12,-17.79166667,30.98333333,10,12,zwe_harare,2012-06-18 23:16:36.187591,-81.8099731042679,16.46963878344831,14.5231668370715,2.667711922623758e-32,11.0,16.48,1.0442604737599883,16.95,4.3441,5.0093,6.2627,0.9621,8.0075,8.0224,7
114855,npp,1599,1669,8.76099872589111,-17.7943859100342,30.9816703796387,3670176,1598,1261,196611,3866787,560,zwe_harare_10_12,-17.79166667,30.98333333,10,12,zwe_harare,2012-06-19 22:57:44.097601,98.96662390316953,20.668918933188202,18.192491063484923,4.633924299625313e-35,8.0,-20.68,1.0837787002826917,-20.26,4.5748,5.4819,6.3248,0.8792,7.8451,7.7023,7
114969,npp,892,1020,17.8208503723145,-17.7924137115479,30.9801769256592,3670176,891,750,196611,3866787,560,zwe_harare_10_12,-17.79166667,30.98333333,10,12,zwe_harare,2012-06-20 22:38:55.561810,101.11233485683454,47.85416236366303,40.98191284036532,9.938660461511564e-34,5.0,-47.83,1.646109783506203,-47.57,6.3903,7.7405,10.6157,0.6226,10.9432,11.0957,7
115106,npp,1417,3200,16.7464962005615,-17.7927227020264,30.9802570343018,3670176,1417,2548,196611,3866787,560,zwe_harare_10_12,-17.79166667,30.98333333,10,12,zwe_harare,2012-06-22 23:41:38.973050,-82.67362918469003,52.155788567315824,44.30787821701665,8.914410465173809e-32,15.0,52.21,1.847645286154319,52.49,7.2038,8.4297,10.4025,0.5717,9.3208,9.5744,7
115220,npp,671,2536,11.0404834747314,-17.7939186096191,30.9821090698242,3670176,670,2052,196611,3866787,560,zwe_harare_10_12,-17.79166667,30.98333333,10,12,zwe_harare,2012-06-23 23:22:45.061672,-80.94984769912658,27.544333254703005,24.14494225773935,1.0593681252535952e-28,12.0,27.58,1.184412938166907,28.14,4.5163,5.9643,7.28,0.8081,9.1053,8.9213,7
3338,npp,3013,1882,7.50832986831665,-17.7906303405762,30.9836883544922,3670176,3013,1456,196611,3866787,560,zwe_harare_10_12,-17.79166667,30.98333333,10,12,zwe_harare,2012-06-24 23:03:54.740600,98.4393696491884,8.82743036363017,7.801481760323963,9.718023904030551e-24,9.0,-8.82,1.0,-8.18,4.3386,4.8742,5.637,0.9888,7.4536,7.424,7
3374,npp,2300,1233,6.49873113632202,-17.7902870178223,30.985933303833,3670176,2300,916,196611,3866787,560,zwe_harare_10_12,-17.79166667,30.98333333,10,12,zwe_harare,2012-06-25 22:45:04.424193,100.61320618776328,40.439522105511315,35.0119628365471,3.844206444249622e-17,6.0,-40.43,1.4276677814245327,-40.06,5.7566,7.2983,8.5794,0.6604,4.2594,4.2914,7
115575,npp,1608,593,16.9598217010498,-17.7947559356689,30.9828510284424,3670176,1608,380,196611,3866787,560,zwe_harare_10_12,-17.79166667,30.98333333,10,12,zwe_harare,2012-06-26 22:26:17.663642,102.48332116944593,59.34527035928152,49.54479417311975,3.2901152440220016e-09,3.0,-59.29,2.3545700244418297,-59.06,7.883,9.5033,14.1894,0.5071,7.9863,8.6009,7
3464,npp,2872,3417,15.240629196167,-17.7890129089355,30.9809265136719,3670176,2872,2765,196611,3866787,560,zwe_harare_10_12,-17.79166667,30.98333333,10,12,zwe_harare,2012-06-27 23:47:51.949182,-84.00307745099441,57.74806418026282,48.42429972275132,2.1520064554022644e-11,16.0,57.79,2.2013981571160284,58.08,8.9773,10.0182,11.5875,0.4811,7.1918,7.3318,7
4022,npp,2971,1237,6.35068416595459,-17.7905120849609,30.9851245880127,3670176,2971,920,196611,3866787,560,zwe_harare_10_12,-17.79166667,30.98333333,10,12,zwe_harare,2012-07-11 22:45:06.358070,100.697511577422,40.307171602516775,34.904861606765785,0.00016059050384291938,6.0,-40.28,1.4276677814245327,-40.06,5.7566,7.2983,8.5794,0.6604,4.1557,4.1937,7
4067,npp,2290,597,15.4628124237061,-17.7885456085205,30.9805545806885,3670176,2293,384,196611,3866787,560,zwe_harare_10_12,-17.79166667,30.98333333,10,12,zwe_harare,2012-07-12 22:26:21.369015,102.74098945325225,59.259424170336324,49.48848785045318,1.6784369678396545e-11,3.0,-59.2,2.3545700244418297,-59.06,7.883,9.5033,14.1894,0.5071,7.3505,7.8417,7
121240,npp,482,3423,12.7376136779785,-17.7900276184082,30.9811248779297,3670176,485,2771,196611,3866787,560,zwe_harare_10_12,-17.79166667,30.98333333,10,12,zwe_harare,2012-07-13 23:47:55.641127,-83.66534933546279,57.87625123096601,48.518953439959496,1.9486960165314727e-08,16.0,57.93,2.2013981571160284,58.08,8.9773,10.0182,11.5875,0.4811,6.0548,6.1277,7
4157,npp,2799,2760,9.08496952056885,-17.7902240753174,30.9811859130859,3670176,2802,2218,196611,3866787,560,zwe_harare_10_12,-17.79166667,30.98333333,10,12,zwe_harare,2012-07-14 23:29:01.753799,-81.0815023757374,37.39024678742432,32.49089820691034,1.3219605384134463e-15,13.0,37.46,1.357151599901897,37.78,5.8809,6.6577,7.7216,0.7239,6.6079,6.5765,7
4202,npp,2077,2105,7.50950956344604,-17.7897701263428,30.9816055297852,3670176,2077,1669,196611,3866787,560,zwe_harare_10_12,-17.79166667,30.98333333,10,12,zwe_harare,2012-07-15 23:10:11.424962,-73.76738080161377,4.091683417544094,3.618850479560581,2.7121106895986597e-22,10.0,4.12,1.0,4.58,4.1448,4.8194,5.473,1.0,7.5095,7.5095,7
121750,npp,1372,1455,8.90394973754883,-17.7922801971436,30.9833221435547,3670176,1372,1091,196611,3866787,560,zwe_harare_10_12,-17.79166667,30.98333333,10,12,zwe_harare,2012-07-16 22:51:22.877820,99.51081660068716,31.255678413500874,27.3213582762568,6.883685834817016e-28,7.0,-31.22,1.2365102219381485,-30.91,4.9989,5.9642,7.3588,0.8081,7.1969,7.195,7
121918,npp,684,807,13.9909763336182,-17.79270362854,30.9817123413086,3670176,683,594,196611,3866787,560,zwe_harare_10_12,-17.79166667,30.98333333,10,12,zwe_harare,2012-07-17 22:32:36.108272,101.89526565977872,54.02808857466083,45.71740584603303,3.792416312259491e-32,4.0,-53.99,1.9513309067639726,-53.83,7.5157,9.451,12.4811,0.5099,7.1461,7.1346,7
122095,npp,15,182,16.23118019104,-17.7950096130371,30.9838104248047,3670176,12,89,196611,3866787,560,zwe_harare_10_12,-17.79166667,30.98333333,10,12,zwe_harare,2012-07-18 22:13:51.121684,103.41416745570935,67.4180102885053,54.76219846202926,3.0706175225293573e-35,1.0,-67.32,3.1865100272627664,-67.25,10.6744,14.1428,17.8938,0.3408,5.4748,5.5311,7
4337,npp,1972,3643,12.6846075057983,-17.788932800293,30.9836921691895,3670176,1974,2953,196611,3866787,560,zwe_harare_10_12,-17.79166667,30.98333333,10,12,zwe_harare,2012-07-18 23:54:13.946532,-83.95285125129386,62.63573551938453,51.78012439848332,2.72099942863235e-32,17.0,62.69,2.6065528283652384,62.79,7.6089,10.445,12.779,0.4614,5.6787,5.8528,7
122279,npp,1228,2984,15.4112949371338,-17.7947692871094,30.9815502166748,3670176,1227,2404,196611,3866787,560,zwe_harare_10_12,-17.79166667,30.98333333,10,12,zwe_harare,2012-07-19 23:35:20.067317,-82.38741180220926,45.57511960145097,39.181052323364405,1.3517478255645835e-33,14.0,45.63,1.5732132722552272,45.825,6.1022,7.457,8.6881,0.6463,9.8755,9.9603,7
122453,npp,500,2325,9.59400463104248,-17.7945575714111,30.9836101531982,3670176,500,1875,196611,3866787,560,zwe_harare_10_12,-17.79166667,30.98333333,10,12,zwe_harare,2012-07-20 23:16:29.746647,-80.8029098348258,16.57718579590644,14.618889222652008,4.0689508170241456e-33,11.0,16.65,1.0442604737599883,16.95,4.3441,5.0093,6.2627,0.9621,9.2098,9.2303,7
4445,npp,2844,1672,7.19564151763916,-17.7904739379883,30.9830703735352,3670176,2844,1264,196611,3866787,560,zwe_harare_10_12,-17.79166667,30.98333333,10,12,zwe_harare,2012-07-21 22:57:39.425924,98.98528900761646,20.548751209661386,18.089537297959694,4.999803822763319e-31,8.0,-20.53,1.0837787002826917,-20.26,4.5748,5.4819,6.3248,0.8792,6.4007,6.3261,7
4490,npp,2150,1024,12.5573835372925,-17.7921810150146,30.9857616424561,3670176,2151,752,196611,3866787,560,zwe_harare_10_12,-17.79166667,30.98333333,10,12,zwe_harare,2012-07-22 22:38:52.660829,101.43900271841284,47.73745863404932,40.89509073883673,5.018252097762121e-27,5.0,-47.7,1.646109783506203,-47.57,6.3903,7.7405,10.6157,0.6226,7.7457,7.8185,7
122988,npp,1474,390,18.5373611450195,-17.7906379699707,30.9830780029297,3670176,1477,220,196611,3866787,560,zwe_harare_10_12,-17.79166667,30.98333333,10,12,zwe_harare,2012-07-23 22:20:07.673243,103.13465001076453,63.620305326729515,52.41862391787187,3.1480470368215894e-21,2.0,-63.54,2.7445598364131496,-63.475,8.7548,11.1549,14.3761,0.432,7.5093,8.009,7
123001,npp,390,3864,20.1633377075195,-17.7910575866699,30.986795425415,3670176,391,3095,196611,3866787,560,zwe_harare_10_12,-17.79166667,30.98333333,10,12,zwe_harare,2012-07-24 00:00:32.277463,-84.55938826021662,66.70092561615637,54.341480934635484,1.2010945146789055e-27,18.0,66.74,3.1865100272627664,66.78,8.3458,10.9153,14.8409,0.4415,7.7217,8.9027,7
4580,npp,2712,3207,14.6223764419556,-17.7912673950195,30.9847316741943,3670176,2712,2552,196611,3866787,560,zwe_harare_10_12,-17.79166667,30.98333333,10,12,zwe_harare,2012-07-24 23:41:38.392077,-82.96121945181225,52.34907688069881,44.46019377543018,1.773345345789517e-22,15.0,52.41,1.847645286154319,52.49,7.2038,8.4297,10.4025,0.5717,8.1711,8.36,7
4625,npp,1978,2543,7.87856578826904,-17.7920074462891,30.9807586669922,3670176,1978,2058,196611,3866787,560,zwe_harare_10_12,-17.79166667,30.98333333,10,12,zwe_harare,2012-07-25 23:22:46.287054,-81.2458518360506,27.841678975463932,24.403059753361102,1.5756549348288844e-15,12.0,27.91,1.184412938166907,28.14,4.5163,5.9643,7.28,0.8081,6.4357,6.3663,7
123529,npp,1261,1888,7.92875576019287,-17.7944297790527,30.9800968170166,3670176,1261,1462,196611,3866787,560,zwe_harare_10_12,-17.79166667,30.98333333,10,12,zwe_harare,2012-07-26 23:03:55.962362,94.65024463030291,8.53243812561181,7.541892755563936,1.9273640017207123e-07,9.0,-8.47,1.0,-8.18,4.3386,4.8742,5.637,0.9888,7.874,7.8397,7
131694,npp,1885,1890,9.01063537597656,-17.793966293335,30.9814014434814,3670176,1885,1463,196611,3866787,560,zwe_harare_10_12,-17.79166667,30.98333333,10,12,zwe_harare,2012-08-11 23:03:55.239586,96.84417703647279,8.379878381870816,7.40755089856596,7.338585703270687e-10,9.0,-8.35,1.0,-8.18,4.3386,4.8742,5.637,0.9888,8.9559,8.9094,7
131875,npp,1182,1241,9.46028518676758,-17.7888469696045,30.981143951416,3670176,1181,924,196611,3866787,560,zwe_harare_10_12,-17.79166667,30.98333333,10,12,zwe_harare,2012-08-12 22:45:06.698199,100.25239386214197,40.16159554439015,34.788510501367334,7.55640761732455e-17,6.0,-40.13,1.4276677814245327,-40.06,5.7566,7.2983,8.5794,0.6604,6.3338,6.2471,7
132052,npp,498,601,9.69508934020996,-17.7884006500244,30.9822731018066,3670176,501,387,196611,3866787,560,zwe_harare_10_12,-17.79166667,30.98333333,10,12,zwe_harare,2012-08-13 22:26:21.713977,102.6069450103572,59.163319608940036,49.42718141642718,3.1525180988987917e-23,3.0,-59.11,2.253202848596432,-59.06,7.883,9.5033,14.1894,0.5071,4.9046,4.9167,7
132237,npp,1759,3429,20.4858455657959,-17.7919406890869,30.9856567382812,3670176,1764,2777,196611,3866787,560,zwe_harare_10_12,-17.79166667,30.98333333,10,12,zwe_harare,2012-08-14 23:47:54.216389,-83.24375461424633,58.012603573703245,48.62087933530341,6.373826154727494e-21,16.0,58.08,2.2013981571160284,58.08,8.9773,10.0182,11.5875,0.4811,9.5744,9.8551,7
