lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.666,1.0
1,0.304,0.496,0.464
2,0.179,0.358,0.335
3,0.128,0.248,0.257
4,0.097,0.162,0.189
5,0.106,0.097,0.145
6,0.072,0.049,0.077
7,0.045,0.016,0.029
8,0.06,-0.006,0.021
9,0.04,-0.017,-0.008
10,0.014,-0.021,-0.033
11,0.039,-0.019,-0.026
12,0.024,-0.013,-0.043
13,0.041,-0.004,-0.034
14,0.031,0.006,-0.044
15,0.026,0.017,-0.052
16,0.037,0.028,-0.049
17,0.015,0.038,-0.065
18,0.021,0.046,-0.06
19,0.023,0.053,-0.051
20,-0.006,0.057,-0.065
21,0.024,0.06,-0.036
22,0.033,0.06,-0.02
23,0.045,0.059,0.007
24,0.023,0.055,0.02
25,0.003,0.05,0.043
26,0.005,0.03,0.093
27,0.054,0.024,0.173
28,0.045,0.022,0.204
29,0.027,0.02,0.208
30,-0.004,0.019,0.183
31,0.042,0.016,0.196
32,0.052,0.014,0.166
33,0.01,0.013,0.091
34,0.01,0.011,0.046
35,-0.001,0.01,-0.003
36,-0.02,0.008,-0.049
37,0.0,0.006,-0.051
38,0.007,0.006,-0.056
39,-0.026,0.006,-0.088
40,-0.013,0.006,-0.091
41,-0.004,0.005,-0.091
42,0.027,0.004,-0.068
43,0.008,0.004,-0.087
44,0.018,0.004,-0.077
45,0.006,0.005,-0.085
46,-0.014,0.006,-0.101
47,-0.006,0.007,-0.092
48,0.03,0.009,-0.062
49,0.026,0.01,-0.055
50,0.026,0.012,-0.047
51,0.041,0.015,-0.027
52,0.002,0.018,-0.041
53,0.03,0.02,0.003
54,-0.009,0.021,0.012
55,0.025,0.022,0.083
56,0.012,0.025,0.115
57,0.025,0.026,0.161
58,0.027,0.025,0.189
59,0.044,0.025,0.21
60,0.038,0.026,0.192
61,0.003,0.027,0.139
62,-0.014,0.027,0.094
63,0.031,0.025,0.089
64,0.038,0.023,0.054
65,0.05,0.022,0.025
66,0.02,0.022,-0.022
67,0.013,0.021,-0.038
68,0.038,0.02,-0.029
69,0.026,0.018,-0.046
70,0.019,0.018,-0.06
71,0.019,0.016,-0.063
72,-0.007,0.016,-0.087
73,0.019,0.016,-0.068
74,0.017,0.014,-0.07
75,0.013,0.014,-0.075
76,0.004,0.013,-0.077
77,0.015,0.011,-0.069
78,0.024,0.01,-0.054
79,-0.003,0.008,-0.065
80,-0.011,0.009,-0.06
81,0.008,0.009,-0.033
82,0.002,0.011,-0.02
83,-0.02,0.011,-0.01
84,0.01,0.012,0.049
85,0.028,0.01,0.101
86,0.053,0.008,0.163
87,0.019,0.007,0.17
88,-0.006,0.007,0.166
89,0.016,0.006,0.181
90,-0.007,0.004,0.15
91,0.009,0.002,0.128
92,-0.004,0.002,0.082
93,-0.007,0.001,0.039
94,-0.008,-0.001,0.002
95,0.032,-0.003,0.002
96,-0.002,-0.005,-0.041
97,-0.002,-0.006,-0.055
98,0.001,-0.005,-0.06
99,-0.029,-0.006,-0.091
100,0.0,-0.007,-0.074
101,-0.015,-0.007,-0.089
102,0.0,-0.007,-0.081
103,-0.029,-0.008,-0.102
104,-0.041,-0.008,-0.109
105,-0.024,-0.007,-0.095
106,-0.021,-0.004,-0.091
107,0.015,-0.002,-0.062
108,0.021,0.002,-0.05
109,0.034,0.006,-0.03
110,0.018,0.01,-0.029
111,0.018,0.014,-0.011
112,0.014,0.016,0.01
113,0.012,0.018,0.039
114,0.012,0.021,0.074
115,0.016,0.022,0.113
116,0.012,0.023,0.146
117,0.044,0.024,0.193
118,0.035,0.025,0.198
119,0.022,0.026,0.182
120,0.021,0.026,0.157
121,0.015,0.024,0.121
122,0.036,0.023,0.098
123,0.042,0.022,0.061
124,0.029,0.02,0.014
125,0.029,0.019,-0.012
126,0.026,0.017,-0.028
127,0.02,0.015,-0.043
128,0.001,0.013,-0.066
129,0.003,0.012,-0.073
130,-0.007,0.013,-0.085
131,0.002,0.013,-0.081
132,-0.012,0.015,-0.092
133,0.012,0.016,-0.071
134,0.006,0.017,-0.075
135,0.017,0.018,-0.063
136,0.008,0.019,-0.069
137,0.031,0.02,-0.044
138,0.039,0.021,-0.029
139,0.041,0.022,-0.017
140,0.023,0.024,-0.016
141,0.013,0.026,-0.007
142,0.038,0.028,0.037
143,0.042,0.029,0.073
144,0.047,0.03,0.115
145,0.036,0.031,0.145
146,0.017,0.032,0.159
147,0.029,0.032,0.184
148,0.033,0.032,0.188
149,0.031,0.03,0.172
150,0.023,0.029,0.137
151,0.04,0.027,0.116
152,0.011,0.024,0.058
153,0.017,0.021,0.027
154,0.021,0.017,-0.0
155,0.01,0.013,-0.029
156,0.002,0.01,-0.047
157,0.008,0.007,-0.053
158,0.006,0.004,-0.067
159,-0.003,0.0,-0.075
160,0.019,-0.002,-0.062
161,0.017,-0.004,-0.068
162,0.004,-0.005,-0.08
163,-0.025,-0.005,-0.1
164,-0.008,-0.006,-0.085
165,-0.017,-0.006,-0.089
166,-0.015,-0.006,-0.083
167,-0.023,-0.004,-0.082
168,-0.003,-0.005,-0.056
169,-0.007,-0.004,-0.046
170,0.001,-0.004,-0.025
171,0.006,-0.003,0.003
172,-0.02,-0.001,0.015
173,-0.008,-0.0,0.059
174,-0.009,0.001,0.092
175,0.021,0.003,0.149
176,0.011,0.003,0.167
177,0.024,0.005,0.188
178,0.017,0.007,0.177
179,0.009,0.009,0.149
180,0.022,0.009,0.128
181,0.023,0.01,0.091
182,0.012,0.011,0.04
183,0.011,0.012,0.004
184,-0.004,0.012,-0.029
185,-0.002,0.012,-0.042
186,0.001,0.011,-0.052
187,-0.015,0.01,-0.072
188,0.009,0.009,-0.064
189,0.014,0.008,-0.063
190,0.023,0.007,-0.059
191,0.022,0.006,-0.062
192,0.026,0.006,-0.059
193,-0.008,0.007,-0.082
194,0.006,0.008,-0.065
195,0.003,0.009,-0.064
196,0.022,0.01,-0.047
197,0.018,0.011,-0.044
198,-0.002,0.014,-0.05
199,0.006,0.016,-0.031
200,0.011,0.018,-0.011
201,-0.022,0.02,-0.013
202,0.035,0.022,0.064
203,0.026,0.024,0.097
204,0.029,0.024,0.137
205,0.003,0.025,0.142
206,0.034,0.023,0.184
207,0.04,0.022,0.197
208,0.046,0.021,0.189
209,0.029,0.021,0.149
210,0.026,0.021,0.111
211,0.018,0.019,0.071
212,0.036,0.017,0.052
213,0.039,0.016,0.022
214,0.017,0.015,-0.018
215,0.003,0.014,-0.041
216,-0.001,0.013,-0.058
217,-0.003,0.011,-0.07
218,-0.011,0.008,-0.081
219,0.012,0.007,-0.07
220,-0.004,0.006,-0.084
221,-0.012,0.005,-0.09
222,-0.016,0.004,-0.094
223,0.012,0.002,-0.069
224,-0.008,0.002,-0.083
225,0.003,0.001,-0.073
226,0.01,0.001,-0.063
227,0.006,0.004,-0.057
228,0.039,0.004,-0.022
229,0.022,0.006,-0.022
230,0.015,0.008,-0.005
231,-0.005,0.012,0.009
232,-0.01,0.015,0.042
233,0.0,0.018,0.087
234,0.039,0.019,0.15
235,0.05,0.02,0.191
236,0.024,0.021,0.183
237,0.014,0.022,0.172
238,-0.005,0.021,0.142
239,0.004,0.021,0.114
240,0.034,0.02,0.099
241,0.036,0.02,0.065
242,0.02,0.021,0.021
243,0.01,0.02,-0.012
244,0.029,0.021,-0.016
245,0.027,0.02,-0.032
246,0.043,0.021,-0.028
247,0.024,0.022,-0.05
248,0.022,0.022,-0.061
249,0.028,0.02,-0.06
250,-0.008,0.021,-0.09
251,0.01,0.02,-0.076
252,0.01,0.019,-0.074
253,-0.011,0.017,-0.084
254,-0.011,0.014,-0.082
255,0.012,0.01,-0.063
256,0.021,0.006,-0.049
257,0.024,0.004,-0.037
258,0.039,0.003,-0.017
259,0.036,0.003,-0.004
260,0.016,0.001,0.002
261,0.01,-0.0,0.031
262,-0.01,-0.002,0.057
263,-0.013,-0.002,0.088
264,0.005,-0.003,0.135
265,-0.03,-0.002,0.131
266,-0.018,-0.002,0.149
267,-0.001,-0.002,0.151
268,-0.039,-0.001,0.094
269,-0.028,-0.001,0.067
270,-0.016,-0.001,0.038
271,0.004,-0.001,0.018
272,0.012,-0.001,-0.009
273,0.001,-0.0,-0.039
274,-0.003,0.001,-0.058
275,0.029,0.0,-0.044
276,0.036,0.001,-0.046
277,0.029,0.002,-0.056
278,0.032,0.002,-0.057
279,0.025,0.005,-0.067
280,-0.019,0.007,-0.099
281,-0.01,0.009,-0.091
282,-0.005,0.011,-0.089
283,0.0,0.013,-0.08
284,0.003,0.014,-0.072
285,0.003,0.013,-0.063
286,0.014,0.013,-0.044
287,0.001,0.013,-0.047
288,0.027,0.014,-0.014
289,-0.007,0.016,-0.021
290,0.015,0.016,0.023
291,0.023,0.016,0.062
292,0.02,0.015,0.096
293,0.044,0.015,0.153
294,0.015,0.016,0.168
295,0.008,0.016,0.177
296,0.008,0.017,0.177
297,0.007,0.017,0.161
298,0.025,0.016,0.144
299,0.043,0.015,0.116
300,0.02,0.015,0.058
301,0.014,0.015,0.019
302,0.023,0.013,-0.001
303,0.0,0.011,-0.039
304,0.022,0.008,-0.033
305,-0.003,0.007,-0.061
306,0.008,0.007,-0.06
307,0.008,0.007,-0.066
308,0.015,0.007,-0.064
309,0.001,0.007,-0.078
310,-0.026,0.008,-0.099
311,-0.014,0.009,-0.086
312,-0.009,0.009,-0.081
313,0.001,0.009,-0.068
314,0.039,0.009,-0.034
315,0.022,0.011,-0.034
316,0.0,0.014,-0.041
317,0.006,0.016,-0.027
318,0.024,0.018,0.0
319,0.027,0.018,0.024
320,0.028,0.019,0.063
321,0.037,0.02,0.11
322,0.032,0.02,0.144
323,0.04,0.02,0.182
324,-0.002,0.02,0.176
325,0.028,0.019,0.207
326,0.023,0.018,0.191
327,0.021,0.016,0.159
328,-0.006,0.014,0.107
329,-0.023,0.012,0.052
330,0.032,0.009,0.053
331,0.011,0.008,0.003
332,-0.002,0.005,-0.028
333,-0.003,0.001,-0.043
334,-0.01,-0.003,-0.06
335,0.021,-0.007,-0.049
336,0.003,-0.009,-0.072
337,-0.003,-0.012,-0.082
338,-0.036,-0.014,-0.112
339,-0.035,-0.013,-0.113
340,-0.044,-0.014,-0.118
341,-0.012,-0.014,-0.094
342,0.008,-0.012,-0.072
343,0.016,-0.01,-0.064
344,-0.006,-0.009,-0.072
345,-0.018,-0.008,-0.067
346,0.015,-0.006,-0.034
347,-0.018,-0.005,-0.047
348,-0.037,-0.002,-0.042
349,-0.006,-0.001,0.01
350,0.0,0.001,0.048
351,0.005,0.002,0.094
352,0.006,0.004,0.132
353,0.001,0.005,0.163
354,0.003,0.006,0.18
355,0.022,0.009,0.193
356,0.033,0.01,0.183
357,0.029,0.011,0.142
358,0.028,0.013,0.099
359,0.032,0.015,0.059
360,0.012,0.016,0.008
361,0.018,0.015,-0.018
362,-0.023,0.015,-0.064
363,-0.02,0.014,-0.074
364,0.011,0.015,-0.06
365,0.008,0.014,-0.069
366,0.006,0.015,-0.081
367,0.046,0.015,-0.057
368,0.021,0.015,-0.08
369,0.01,0.014,-0.084
370,0.016,0.014,-0.079
371,-0.003,0.015,-0.09
372,0.012,0.013,-0.076
373,0.032,0.013,-0.054
374,0.029,0.015,-0.044
375,0.017,0.014,-0.041
376,0.009,0.015,-0.037
377,0.028,0.015,-0.008
378,0.013,0.015,0.006
379,0.001,0.015,0.036
380,-0.004,0.015,0.074
381,0.005,0.015,0.115
382,-0.003,0.014,0.138
383,0.015,0.014,0.178
384,0.042,0.013,0.208
385,0.018,0.011,0.174
386,0.008,0.01,0.139
387,-0.002,0.008,0.102
388,0.029,0.007,0.088
389,0.017,0.005,0.039
390,-0.009,0.003,-0.017
391,0.002,0.001,-0.029
392,-0.013,-0.0,-0.051
393,-0.012,-0.002,-0.061
394,-0.013,-0.002,-0.071
395,0.005,-0.002,-0.07
396,0.012,-0.002,-0.069
397,-0.002,0.0,-0.084
398,0.01,0.003,-0.073
399,0.016,0.008,-0.065
400,0.002,0.014,-0.076
