lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.847,1.0
1,0.619,0.719,0.428
2,0.525,0.61,0.322
3,0.472,0.518,0.248
4,0.427,0.44,0.208
5,0.373,0.375,0.19
6,0.329,0.322,0.163
7,0.306,0.278,0.166
8,0.277,0.242,0.154
9,0.246,0.214,0.139
10,0.216,0.192,0.135
11,0.198,0.175,0.127
12,0.171,0.162,0.114
13,0.15,0.152,0.097
14,0.139,0.145,0.102
15,0.128,0.14,0.089
16,0.125,0.137,0.097
17,0.121,0.135,0.103
18,0.125,0.133,0.06
19,0.128,0.132,0.071
20,0.12,0.131,0.088
21,0.14,0.13,0.12
22,0.129,0.129,0.108
23,0.115,0.128,0.113
24,0.122,0.127,0.115
25,0.134,0.126,0.147
26,0.122,0.119,0.152
27,0.116,0.12,0.148
28,0.119,0.122,0.15
29,0.097,0.124,0.155
30,0.102,0.125,0.14
31,0.107,0.126,0.151
32,0.145,0.127,0.148
33,0.136,0.127,0.115
34,0.1,0.127,0.059
35,0.118,0.126,0.057
36,0.126,0.124,0.077
37,0.151,0.122,0.089
38,0.131,0.12,0.089
39,0.137,0.118,0.069
40,0.122,0.116,0.037
41,0.117,0.115,0.046
42,0.114,0.113,0.044
43,0.115,0.113,0.028
44,0.114,0.112,0.036
45,0.11,0.11,0.034
46,0.103,0.109,0.034
47,0.095,0.106,0.048
48,0.093,0.104,0.082
49,0.084,0.102,0.073
50,0.077,0.099,0.074
51,0.088,0.096,0.057
52,0.083,0.093,0.073
53,0.094,0.089,0.075
54,0.094,0.085,0.089
55,0.094,0.081,0.095
56,0.083,0.078,0.086
57,0.084,0.074,0.091
58,0.07,0.069,0.12
59,0.086,0.064,0.144
60,0.081,0.062,0.129
61,0.071,0.058,0.102
62,0.064,0.054,0.099
63,0.044,0.05,0.083
64,0.041,0.046,0.071
65,0.034,0.042,0.027
66,0.025,0.039,0.02
67,0.021,0.036,0.034
68,0.029,0.033,0.048
69,0.027,0.031,0.05
70,0.021,0.03,0.036
71,0.021,0.028,0.04
72,0.018,0.026,0.023
73,0.015,0.025,0.03
74,0.018,0.024,-0.004
75,0.021,0.024,0.043
76,0.03,0.024,0.04
77,0.039,0.025,0.04
78,0.04,0.027,0.027
79,0.037,0.028,0.013
80,0.038,0.03,0.03
81,0.043,0.032,0.036
82,0.039,0.035,0.014
83,0.03,0.037,0.028
84,0.037,0.039,0.03
85,0.053,0.041,0.082
86,0.034,0.041,0.074
87,0.041,0.042,0.087
88,0.035,0.043,0.07
89,0.029,0.043,0.078
90,0.038,0.043,0.081
91,0.032,0.042,0.067
92,0.033,0.041,0.07
93,0.033,0.04,0.054
94,0.049,0.038,0.051
95,0.056,0.036,0.056
96,0.056,0.035,0.057
97,0.052,0.035,0.061
98,0.042,0.035,0.036
99,0.045,0.036,0.035
100,0.045,0.038,0.032
101,0.039,0.04,0.039
102,0.031,0.043,0.024
103,0.031,0.046,0.042
104,0.033,0.05,0.056
105,0.039,0.054,0.05
106,0.045,0.058,0.03
107,0.046,0.061,0.032
108,0.058,0.065,0.035
109,0.061,0.069,0.014
110,0.064,0.073,0.009
111,0.063,0.076,-0.004
112,0.074,0.08,0.026
113,0.102,0.083,0.054
114,0.103,0.086,0.048
115,0.111,0.088,0.06
116,0.117,0.09,0.083
117,0.121,0.091,0.106
118,0.102,0.092,0.095
119,0.104,0.092,0.083
120,0.083,0.092,0.061
121,0.08,0.091,0.075
122,0.077,0.088,0.055
123,0.084,0.085,0.057
124,0.063,0.08,0.036
125,0.064,0.075,0.042
126,0.06,0.069,0.038
127,0.06,0.064,0.041
128,0.059,0.058,0.044
129,0.052,0.053,0.033
130,0.053,0.048,0.014
131,0.051,0.043,0.012
132,0.04,0.037,-0.003
133,0.033,0.033,-0.005
134,0.029,0.029,0.012
135,0.03,0.026,0.022
136,0.022,0.024,0.01
137,0.016,0.023,-0.003
138,0.024,0.023,0.014
139,0.041,0.023,0.016
140,0.017,0.024,0.001
141,0.021,0.025,-0.001
142,0.021,0.026,0.027
143,0.013,0.028,0.033
144,0.022,0.03,0.058
145,0.039,0.033,0.067
146,0.036,0.036,0.052
147,0.045,0.041,0.064
148,0.05,0.045,0.066
149,0.052,0.049,0.057
150,0.036,0.054,0.038
151,0.048,0.058,0.033
152,0.058,0.062,0.056
153,0.074,0.066,0.049
154,0.073,0.069,0.05
155,0.085,0.072,0.04
156,0.082,0.075,0.02
157,0.074,0.077,-0.02
158,0.082,0.079,-0.007
159,0.095,0.081,0.025
160,0.09,0.082,0.038
161,0.088,0.083,0.056
162,0.082,0.083,0.024
163,0.081,0.084,0.036
164,0.082,0.083,0.03
165,0.084,0.082,0.047
166,0.075,0.08,0.035
167,0.07,0.078,0.034
168,0.064,0.076,0.021
169,0.066,0.075,0.015
170,0.062,0.073,0.003
171,0.062,0.07,0.007
172,0.078,0.068,0.036
173,0.066,0.065,0.043
174,0.071,0.062,0.051
175,0.07,0.06,0.07
176,0.087,0.059,0.083
177,0.064,0.058,0.077
178,0.049,0.057,0.06
179,0.045,0.056,0.058
180,0.059,0.055,0.069
181,0.042,0.054,0.051
182,0.049,0.052,0.053
183,0.053,0.053,0.047
184,0.039,0.054,0.032
185,0.044,0.053,0.043
186,0.055,0.053,0.043
187,0.049,0.052,0.033
188,0.053,0.052,0.034
189,0.046,0.05,0.036
190,0.053,0.049,0.05
191,0.051,0.047,0.028
192,0.052,0.045,0.032
193,0.053,0.043,0.042
194,0.051,0.042,0.039
195,0.044,0.041,0.025
196,0.045,0.039,0.029
197,0.047,0.038,0.037
198,0.042,0.037,0.044
199,0.023,0.036,0.016
200,0.035,0.035,0.031
201,0.038,0.034,0.039
202,0.034,0.032,0.061
203,0.017,0.03,0.054
204,0.034,0.029,0.071
205,0.027,0.029,0.065
206,0.002,0.028,0.043
207,-0.002,0.027,0.045
208,0.028,0.027,0.059
209,0.031,0.027,0.051
210,0.027,0.028,0.03
211,0.035,0.029,0.034
212,0.048,0.03,0.035
213,0.046,0.03,0.035
214,0.034,0.031,0.014
215,0.037,0.033,0.022
216,0.035,0.034,0.02
217,0.025,0.035,0.014
218,0.032,0.036,0.016
219,0.042,0.036,0.033
220,0.036,0.036,0.012
221,0.033,0.037,0.013
222,0.033,0.036,0.028
223,0.035,0.035,0.022
224,0.034,0.034,0.023
225,0.036,0.032,0.011
226,0.029,0.03,0.005
227,0.03,0.028,0.007
228,0.018,0.025,0.004
229,0.031,0.023,0.031
230,0.031,0.02,0.042
231,0.018,0.017,0.042
232,0.005,0.016,0.024
233,0.021,0.015,0.035
234,0.015,0.014,0.034
235,0.006,0.012,0.028
236,0.013,0.012,0.057
237,0.01,0.01,0.049
238,-0.002,0.009,0.031
239,-0.001,0.007,0.034
240,0.007,0.006,0.066
241,-0.001,0.004,0.04
242,-0.006,0.003,0.022
243,-0.0,0.002,0.017
244,-0.001,0.0,0.024
245,0.003,-0.001,0.028
246,0.01,-0.002,0.025
247,0.011,-0.003,0.009
248,0.013,-0.003,0.041
249,0.003,-0.004,0.027
250,-0.003,-0.005,0.034
251,-0.003,-0.005,0.031
252,-0.002,-0.004,0.044
253,-0.001,-0.004,0.035
254,-0.01,-0.003,0.03
255,-0.021,-0.002,0.006
256,-0.015,-0.002,0.016
257,0.001,-0.001,0.037
258,-0.009,0.001,0.005
259,-0.007,0.002,0.011
260,0.0,0.003,0.032
261,0.01,0.005,0.043
262,0.007,0.006,0.031
263,0.003,0.008,0.026
264,0.023,0.01,0.057
265,0.018,0.013,0.075
266,0.022,0.014,0.08
267,0.022,0.017,0.09
268,0.028,0.02,0.07
269,0.025,0.024,0.065
270,0.033,0.027,0.057
271,0.03,0.03,0.04
272,0.033,0.033,0.034
273,0.036,0.035,0.037
274,0.027,0.037,0.021
275,0.02,0.039,0.012
276,0.033,0.041,0.04
277,0.037,0.042,0.064
278,0.045,0.043,0.06
279,0.046,0.044,0.051
280,0.048,0.045,0.042
281,0.05,0.046,0.068
282,0.05,0.047,0.049
283,0.051,0.046,0.041
284,0.052,0.046,0.049
285,0.045,0.045,0.022
286,0.052,0.044,0.026
287,0.042,0.042,0.027
288,0.045,0.041,0.027
289,0.036,0.04,0.043
290,0.048,0.038,0.061
291,0.024,0.036,0.026
292,0.029,0.034,0.046
293,0.029,0.033,0.045
294,0.05,0.031,0.079
295,0.028,0.03,0.058
296,0.023,0.029,0.059
297,0.026,0.028,0.059
298,0.017,0.026,0.059
299,0.016,0.025,0.071
300,0.022,0.025,0.048
301,0.018,0.024,0.033
302,0.014,0.023,0.03
303,0.015,0.022,0.04
304,0.019,0.021,0.042
305,0.019,0.019,0.035
306,0.032,0.019,0.036
307,0.038,0.018,0.032
308,0.031,0.018,0.034
309,0.028,0.017,0.057
310,0.022,0.017,0.041
311,0.019,0.017,0.04
312,0.02,0.017,0.043
313,0.022,0.017,0.057
314,0.015,0.016,0.05
315,0.025,0.016,0.062
316,-0.004,0.016,0.039
317,-0.004,0.016,0.026
318,0.001,0.017,0.033
319,0.013,0.018,0.052
320,0.002,0.018,0.071
321,0.031,0.019,0.072
322,0.024,0.021,0.071
323,0.01,0.022,0.059
324,0.028,0.025,0.056
325,0.056,0.027,0.093
326,0.043,0.03,0.081
327,0.05,0.034,0.072
328,0.035,0.038,0.069
329,0.038,0.042,0.061
330,0.029,0.046,0.04
331,0.046,0.05,0.015
332,0.047,0.055,0.011
333,0.051,0.059,0.028
334,0.052,0.062,0.033
335,0.075,0.066,0.049
336,0.073,0.068,0.049
337,0.074,0.071,0.026
338,0.076,0.074,0.008
339,0.078,0.075,0.012
340,0.08,0.076,0.024
341,0.082,0.077,0.034
342,0.082,0.078,0.033
343,0.083,0.08,0.04
344,0.076,0.081,0.011
345,0.077,0.081,0.025
346,0.082,0.082,0.024
347,0.097,0.081,0.035
348,0.071,0.08,0.025
349,0.073,0.08,0.04
350,0.075,0.079,0.046
351,0.069,0.077,0.048
352,0.081,0.076,0.087
353,0.082,0.074,0.073
354,0.082,0.072,0.077
355,0.048,0.07,0.044
356,0.062,0.067,0.059
357,0.064,0.064,0.08
358,0.075,0.062,0.082
359,0.063,0.061,0.048
360,0.066,0.06,0.015
361,0.055,0.058,0.033
362,0.066,0.055,0.028
363,0.06,0.054,0.017
364,0.05,0.053,0.024
365,0.039,0.052,0.019
366,0.041,0.052,0.038
367,0.051,0.052,0.048
368,0.053,0.052,0.026
369,0.055,0.052,0.026
370,0.057,0.053,0.013
371,0.055,0.054,0.036
372,0.052,0.054,0.032
373,0.046,0.054,0.037
374,0.04,0.054,0.021
375,0.039,0.054,-0.001
376,0.044,0.055,-0.001
377,0.061,0.056,0.017
378,0.078,0.056,0.03
379,0.083,0.057,0.058
380,0.072,0.058,0.056
381,0.048,0.059,0.047
382,0.053,0.059,0.058
383,0.06,0.06,0.069
384,0.089,0.061,0.119
385,0.063,0.061,0.09
386,0.069,0.062,0.07
387,0.041,0.062,0.047
388,0.042,0.063,0.059
389,0.051,0.063,0.034
390,0.048,0.064,0.028
391,0.059,0.065,0.026
392,0.064,0.066,0.027
393,0.069,0.067,0.055
394,0.075,0.069,0.019
395,0.086,0.071,0.036
396,0.09,0.074,0.03
397,0.087,0.078,0.01
398,0.082,0.082,0.024
399,0.084,0.087,-0.007
400,0.081,0.094,0.022
