lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.715,1.0
1,0.446,0.535,0.749
2,0.206,0.389,0.56
3,0.08,0.271,0.399
4,0.076,0.179,0.281
5,0.122,0.108,0.185
6,0.119,0.056,0.08
7,0.092,0.02,-0.005
8,0.069,-0.003,-0.065
9,0.042,-0.015,-0.115
10,0.038,-0.019,-0.143
11,0.015,-0.016,-0.171
12,0.058,-0.007,-0.172
13,0.026,0.005,-0.189
14,0.025,0.019,-0.195
15,0.033,0.034,-0.199
16,0.013,0.05,-0.209
17,0.032,0.065,-0.2
18,0.064,0.079,-0.182
19,0.067,0.092,-0.172
20,0.046,0.103,-0.161
21,0.058,0.111,-0.131
22,0.068,0.117,-0.08
23,0.092,0.121,-0.012
24,0.113,0.123,0.068
25,0.134,0.122,0.162
26,0.198,0.109,0.297
27,0.222,0.104,0.43
28,0.101,0.102,0.495
29,-0.012,0.102,0.511
30,-0.036,0.102,0.503
31,0.077,0.099,0.486
32,0.178,0.097,0.413
33,0.17,0.095,0.282
34,0.111,0.091,0.152
35,0.052,0.082,0.042
36,0.054,0.069,-0.032
37,0.047,0.057,-0.094
38,0.046,0.046,-0.138
39,0.058,0.038,-0.165
40,0.038,0.032,-0.19
41,0.05,0.028,-0.2
42,-0.01,0.024,-0.233
43,-0.011,0.021,-0.236
44,0.01,0.019,-0.23
45,0.043,0.021,-0.216
46,0.067,0.024,-0.208
47,-0.001,0.029,-0.228
48,-0.005,0.035,-0.219
49,0.005,0.04,-0.202
50,0.02,0.045,-0.17
51,0.062,0.051,-0.122
52,0.054,0.055,-0.074
53,0.037,0.056,-0.01
54,0.033,0.058,0.079
55,0.009,0.064,0.168
56,0.028,0.073,0.274
57,0.115,0.08,0.404
58,0.219,0.082,0.529
59,0.242,0.082,0.574
60,0.166,0.081,0.513
61,0.04,0.078,0.39
62,0.014,0.071,0.282
63,0.016,0.063,0.177
64,0.053,0.059,0.084
65,0.06,0.057,-0.003
66,0.065,0.054,-0.065
67,0.031,0.047,-0.124
68,0.009,0.04,-0.165
69,-0.009,0.034,-0.199
70,0.035,0.029,-0.2
71,0.018,0.023,-0.219
72,0.043,0.017,-0.213
73,0.027,0.013,-0.222
74,-0.015,0.011,-0.239
75,-0.023,0.01,-0.241
76,-0.017,0.009,-0.236
77,0.01,0.009,-0.216
78,0.041,0.011,-0.194
79,0.0,0.015,-0.189
80,0.009,0.022,-0.156
81,0.015,0.032,-0.108
82,0.054,0.042,-0.04
83,0.063,0.05,0.031
84,0.109,0.054,0.133
85,0.129,0.055,0.248
86,0.087,0.054,0.349
87,0.0,0.056,0.407
88,-0.084,0.057,0.43
89,0.008,0.059,0.465
90,0.112,0.06,0.452
91,0.149,0.061,0.364
92,0.103,0.06,0.233
93,0.046,0.057,0.116
94,0.025,0.049,0.027
95,0.042,0.04,-0.038
96,0.04,0.032,-0.1
97,0.066,0.028,-0.134
98,0.041,0.024,-0.172
99,0.041,0.019,-0.19
100,0.009,0.015,-0.217
101,-0.019,0.012,-0.236
102,-0.011,0.01,-0.233
103,-0.019,0.007,-0.234
104,-0.013,0.005,-0.23
105,0.002,0.007,-0.223
106,0.01,0.01,-0.216
107,-0.002,0.014,-0.21
108,-0.012,0.018,-0.197
109,0.003,0.022,-0.17
110,0.032,0.025,-0.125
111,0.026,0.026,-0.079
112,0.015,0.027,-0.015
113,0.003,0.031,0.066
114,0.018,0.042,0.163
115,0.05,0.05,0.271
116,0.119,0.055,0.39
117,0.178,0.056,0.488
118,0.166,0.058,0.519
119,0.05,0.058,0.454
120,-0.041,0.057,0.356
121,-0.022,0.053,0.274
122,0.051,0.05,0.192
123,0.08,0.048,0.103
124,0.08,0.048,0.017
125,0.055,0.046,-0.059
126,0.045,0.043,-0.112
127,0.033,0.038,-0.158
128,0.01,0.032,-0.195
129,-0.003,0.027,-0.22
130,0.01,0.022,-0.226
131,0.016,0.018,-0.226
132,0.012,0.013,-0.229
133,0.001,0.009,-0.232
134,0.006,0.007,-0.228
135,0.005,0.006,-0.224
136,-0.004,0.005,-0.218
137,-0.009,0.005,-0.209
138,-0.01,0.007,-0.19
139,0.025,0.011,-0.151
140,0.033,0.015,-0.107
141,0.038,0.021,-0.053
142,0.054,0.026,0.02
143,0.081,0.026,0.118
144,0.061,0.023,0.216
145,-0.004,0.023,0.304
146,-0.057,0.026,0.373
147,-0.087,0.029,0.417
148,-0.014,0.031,0.453
149,0.084,0.03,0.437
150,0.09,0.03,0.348
151,0.085,0.03,0.241
152,0.042,0.026,0.132
153,0.03,0.02,0.045
154,0.018,0.015,-0.035
155,0.025,0.012,-0.099
156,0.033,0.012,-0.145
157,0.011,0.01,-0.184
158,-0.0,0.009,-0.206
159,-0.0,0.008,-0.218
160,-0.014,0.006,-0.233
161,-0.002,0.005,-0.233
162,0.002,0.005,-0.232
163,-0.012,0.007,-0.238
164,-0.028,0.009,-0.243
165,-0.037,0.009,-0.238
166,-0.014,0.009,-0.222
167,0.031,0.01,-0.19
168,0.021,0.011,-0.169
169,0.029,0.008,-0.133
170,0.016,0.006,-0.09
171,0.011,0.005,-0.026
172,-0.002,0.007,0.05
173,0.022,0.012,0.15
174,0.02,0.017,0.244
175,0.076,0.02,0.365
176,0.109,0.021,0.46
177,0.06,0.02,0.484
178,-0.023,0.019,0.438
179,-0.068,0.018,0.362
180,-0.03,0.017,0.286
181,0.029,0.017,0.2
182,0.021,0.019,0.091
183,0.02,0.021,0.004
184,0.009,0.02,-0.068
185,-0.006,0.017,-0.126
186,-0.005,0.014,-0.165
187,0.015,0.012,-0.188
188,0.035,0.01,-0.198
189,0.037,0.008,-0.207
190,-0.003,0.007,-0.231
191,0.004,0.007,-0.231
192,0.027,0.007,-0.221
193,0.028,0.006,-0.219
194,0.017,0.007,-0.217
195,0.016,0.009,-0.21
196,0.008,0.011,-0.203
197,-0.0,0.013,-0.19
198,0.005,0.017,-0.16
199,0.01,0.022,-0.119
200,0.039,0.026,-0.056
201,0.04,0.028,0.01
202,0.032,0.026,0.094
203,0.001,0.024,0.189
204,-0.042,0.024,0.286
205,-0.05,0.025,0.373
206,-0.018,0.026,0.443
207,0.061,0.026,0.486
208,0.131,0.027,0.467
209,0.081,0.028,0.365
210,0.042,0.028,0.248
211,0.004,0.023,0.139
212,0.035,0.02,0.062
213,0.051,0.017,-0.013
214,0.039,0.016,-0.083
215,0.026,0.017,-0.134
216,0.025,0.017,-0.167
217,0.001,0.016,-0.197
218,-0.034,0.014,-0.223
219,-0.017,0.011,-0.229
220,0.003,0.009,-0.224
221,-0.013,0.009,-0.229
222,-0.017,0.009,-0.234
223,-0.01,0.01,-0.23
224,0.011,0.012,-0.22
225,0.021,0.012,-0.208
226,0.025,0.012,-0.192
227,0.014,0.013,-0.177
228,0.02,0.013,-0.144
229,0.03,0.013,-0.093
230,-0.005,0.015,-0.043
231,-0.004,0.02,0.035
232,0.018,0.027,0.128
233,0.068,0.031,0.239
234,0.122,0.031,0.364
235,0.109,0.031,0.453
236,-0.007,0.03,0.462
237,-0.046,0.03,0.439
238,-0.029,0.028,0.391
239,0.018,0.026,0.318
240,0.08,0.026,0.228
241,0.058,0.029,0.113
242,0.035,0.029,0.02
243,0.011,0.026,-0.057
244,-0.008,0.021,-0.115
245,-0.007,0.018,-0.156
246,-0.003,0.015,-0.184
247,0.016,0.013,-0.194
248,0.029,0.013,-0.2
249,0.032,0.012,-0.207
250,-0.011,0.012,-0.224
251,0.015,0.011,-0.217
252,0.029,0.009,-0.207
253,0.039,0.009,-0.199
254,0.006,0.01,-0.203
255,-0.025,0.011,-0.203
256,-0.01,0.013,-0.184
257,0.035,0.016,-0.142
258,0.065,0.021,-0.094
259,0.054,0.024,-0.055
260,0.027,0.025,-0.004
261,0.022,0.023,0.08
262,-0.023,0.022,0.168
263,-0.049,0.024,0.263
264,-0.068,0.027,0.349
265,0.006,0.028,0.437
266,0.129,0.028,0.499
267,0.127,0.028,0.458
268,0.063,0.027,0.351
269,-0.012,0.026,0.231
270,0.015,0.021,0.149
271,0.016,0.016,0.061
272,0.021,0.016,-0.012
273,0.035,0.018,-0.068
274,0.031,0.018,-0.113
275,0.032,0.016,-0.14
276,0.013,0.015,-0.168
277,-0.02,0.014,-0.194
278,0.002,0.013,-0.197
279,0.013,0.011,-0.198
280,0.011,0.011,-0.2
281,-0.015,0.013,-0.21
282,-0.034,0.015,-0.216
283,-0.008,0.016,-0.205
284,0.019,0.016,-0.185
285,0.05,0.015,-0.162
286,0.069,0.016,-0.136
287,-0.008,0.017,-0.137
288,-0.008,0.018,-0.095
289,0.012,0.02,-0.029
290,0.018,0.025,0.049
291,0.025,0.03,0.134
292,0.078,0.031,0.245
293,0.115,0.03,0.371
294,0.088,0.029,0.458
295,-0.015,0.03,0.465
296,-0.09,0.028,0.431
297,-0.005,0.026,0.403
298,0.064,0.024,0.331
299,0.074,0.026,0.22
300,0.045,0.028,0.102
301,0.007,0.026,0.012
302,0.012,0.02,-0.05
303,-0.001,0.014,-0.105
304,0.012,0.008,-0.136
305,-0.014,0.004,-0.172
306,0.002,0.001,-0.181
307,0.014,-0.002,-0.185
308,-0.013,-0.003,-0.203
309,-0.009,-0.004,-0.205
310,0.003,-0.004,-0.198
311,0.008,-0.004,-0.192
312,0.043,-0.005,-0.177
313,0.006,-0.003,-0.187
314,-0.038,0.001,-0.191
315,-0.022,0.004,-0.17
316,-0.009,0.006,-0.141
317,0.005,0.01,-0.102
318,0.027,0.013,-0.052
319,0.031,0.014,0.014
320,0.018,0.013,0.098
321,-0.042,0.013,0.177
322,-0.058,0.018,0.274
323,-0.062,0.022,0.366
324,0.068,0.024,0.482
325,0.164,0.024,0.537
326,0.127,0.024,0.482
327,0.052,0.025,0.366
328,-0.019,0.022,0.243
329,-0.008,0.017,0.15
330,0.021,0.012,0.066
331,0.035,0.013,-0.01
332,0.015,0.015,-0.076
333,-0.011,0.015,-0.126
334,-0.012,0.014,-0.151
335,-0.006,0.012,-0.17
336,-0.017,0.01,-0.191
337,-0.004,0.006,-0.197
338,0.007,0.002,-0.196
339,0.031,-0.001,-0.189
340,-0.014,-0.002,-0.207
341,-0.038,-0.003,-0.217
342,-0.029,-0.004,-0.206
343,0.019,-0.005,-0.176
344,0.023,-0.007,-0.162
345,0.015,-0.007,-0.149
346,-0.019,-0.007,-0.137
347,-0.018,-0.004,-0.093
348,-0.015,0.001,-0.037
349,0.024,0.008,0.044
350,0.03,0.013,0.123
351,0.057,0.014,0.231
352,0.088,0.013,0.356
353,0.011,0.013,0.426
354,-0.077,0.015,0.444
355,-0.111,0.017,0.423
356,-0.017,0.017,0.402
357,0.063,0.018,0.326
358,0.08,0.021,0.214
359,0.053,0.026,0.102
360,0.023,0.026,0.01
361,0.026,0.022,-0.052
362,0.006,0.018,-0.111
363,0.012,0.014,-0.148
364,0.029,0.012,-0.173
365,0.047,0.009,-0.187
366,0.015,0.007,-0.209
367,0.006,0.007,-0.221
368,-0.001,0.006,-0.228
369,-0.009,0.005,-0.231
370,0.019,0.004,-0.218
371,0.012,0.004,-0.215
372,0.006,0.006,-0.21
373,-0.008,0.008,-0.201
374,-0.026,0.011,-0.19
375,0.012,0.012,-0.151
376,0.013,0.013,-0.115
377,0.011,0.015,-0.07
378,-0.004,0.016,-0.011
379,-0.01,0.018,0.072
380,-0.026,0.019,0.165
381,-0.052,0.021,0.253
382,-0.007,0.023,0.361
383,0.079,0.024,0.464
384,0.188,0.026,0.528
385,0.122,0.027,0.461
386,0.045,0.029,0.342
387,-0.014,0.03,0.224
388,-0.001,0.03,0.134
389,0.027,0.031,0.047
390,0.045,0.03,-0.028
391,0.036,0.03,-0.087
392,0.014,0.028,-0.132
393,0.001,0.026,-0.164
394,-0.012,0.022,-0.189
395,-0.012,0.018,-0.205
396,0.008,0.012,-0.207
397,0.029,0.005,-0.202
398,0.004,-0.004,-0.214
399,-0.008,-0.014,-0.217
400,-0.02,-0.027,-0.22
