lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.812,1.0
1,0.555,0.677,0.664
2,0.459,0.558,0.528
3,0.392,0.456,0.415
4,0.33,0.368,0.303
5,0.302,0.292,0.196
6,0.245,0.229,0.107
7,0.2,0.175,0.04
8,0.178,0.131,-0.017
9,0.137,0.095,-0.062
10,0.098,0.066,-0.099
11,0.075,0.043,-0.099
12,0.045,0.025,-0.129
13,0.022,0.012,-0.132
14,0.003,0.003,-0.141
15,-0.006,-0.003,-0.158
16,-0.013,-0.007,-0.16
17,-0.019,-0.008,-0.163
18,-0.031,-0.008,-0.16
19,-0.043,-0.007,-0.147
20,-0.056,-0.004,-0.15
21,-0.028,-0.002,-0.123
22,-0.023,0.001,-0.072
23,-0.01,0.004,-0.036
24,0.01,0.007,0.027
25,0.004,0.009,0.11
26,0.036,0.003,0.19
27,0.036,0.005,0.285
28,0.026,0.008,0.376
29,0.029,0.011,0.392
30,0.039,0.013,0.38
31,0.029,0.014,0.33
32,0.014,0.013,0.266
33,0.013,0.012,0.173
34,0.006,0.009,0.081
35,0.012,0.004,0.017
36,-0.018,0.001,-0.057
37,-0.021,-0.004,-0.116
38,-0.023,-0.009,-0.154
39,-0.026,-0.013,-0.169
40,-0.023,-0.016,-0.173
41,-0.019,-0.019,-0.189
42,-0.022,-0.022,-0.201
43,-0.03,-0.024,-0.219
44,-0.028,-0.025,-0.216
45,-0.031,-0.025,-0.215
46,-0.032,-0.024,-0.2
47,-0.039,-0.023,-0.185
48,-0.032,-0.021,-0.176
49,-0.037,-0.019,-0.179
50,-0.027,-0.018,-0.151
51,-0.008,-0.015,-0.102
52,-0.021,-0.014,-0.077
53,-0.005,-0.013,-0.027
54,0.006,-0.012,0.041
55,0.003,-0.012,0.125
56,0.026,-0.013,0.211
57,0.017,-0.014,0.302
58,0.004,-0.016,0.366
59,-0.003,-0.019,0.393
60,-0.029,-0.021,0.354
61,-0.011,-0.025,0.287
62,-0.038,-0.027,0.204
63,-0.056,-0.029,0.116
64,-0.055,-0.032,0.043
65,-0.048,-0.035,-0.019
66,-0.043,-0.038,-0.073
67,-0.054,-0.041,-0.114
68,-0.059,-0.043,-0.14
69,-0.039,-0.043,-0.159
70,-0.038,-0.044,-0.174
71,-0.037,-0.044,-0.178
72,-0.041,-0.042,-0.181
73,-0.037,-0.038,-0.189
74,-0.037,-0.034,-0.203
75,-0.029,-0.028,-0.2
76,-0.021,-0.021,-0.203
77,-0.013,-0.014,-0.199
78,-0.007,-0.006,-0.197
79,-0.002,0.003,-0.179
80,0.016,0.012,-0.139
81,0.027,0.021,-0.087
82,0.032,0.029,-0.043
83,0.028,0.038,0.018
84,0.028,0.045,0.083
85,0.042,0.052,0.173
86,0.057,0.059,0.251
87,0.064,0.064,0.312
88,0.094,0.068,0.34
89,0.091,0.073,0.335
90,0.072,0.076,0.307
91,0.073,0.077,0.24
92,0.078,0.076,0.158
93,0.076,0.075,0.082
94,0.087,0.073,0.019
95,0.065,0.07,-0.038
96,0.065,0.065,-0.084
97,0.06,0.059,-0.104
98,0.059,0.053,-0.123
99,0.055,0.046,-0.125
100,0.05,0.037,-0.144
101,0.037,0.029,-0.171
102,0.024,0.02,-0.183
103,0.012,0.012,-0.175
104,-0.004,0.004,-0.173
105,-0.02,-0.004,-0.173
106,-0.025,-0.011,-0.185
107,-0.026,-0.018,-0.174
108,-0.028,-0.025,-0.159
109,-0.04,-0.03,-0.121
110,-0.043,-0.035,-0.093
111,-0.047,-0.038,-0.047
112,-0.045,-0.041,0.005
113,-0.056,-0.042,0.072
114,-0.031,-0.043,0.151
115,-0.019,-0.044,0.237
116,-0.041,-0.043,0.311
117,-0.053,-0.042,0.367
118,-0.046,-0.04,0.373
119,-0.047,-0.038,0.347
120,-0.03,-0.036,0.285
121,-0.032,-0.034,0.225
122,-0.028,-0.032,0.134
123,-0.012,-0.03,0.065
124,-0.013,-0.028,0.001
125,-0.032,-0.026,-0.057
126,-0.038,-0.025,-0.109
127,-0.031,-0.024,-0.148
128,-0.015,-0.024,-0.162
129,-0.014,-0.023,-0.185
130,-0.016,-0.023,-0.199
131,-0.019,-0.023,-0.207
132,-0.017,-0.022,-0.222
133,-0.015,-0.022,-0.232
134,-0.014,-0.021,-0.221
135,-0.039,-0.02,-0.203
136,-0.029,-0.02,-0.197
137,-0.031,-0.019,-0.18
138,-0.026,-0.018,-0.164
139,-0.019,-0.016,-0.14
140,-0.027,-0.015,-0.098
141,-0.019,-0.015,-0.052
142,-0.016,-0.014,0.009
143,-0.011,-0.013,0.08
144,0.004,-0.011,0.175
145,-0.002,-0.009,0.246
146,0.002,-0.007,0.311
147,-0.012,-0.006,0.343
148,-0.018,-0.005,0.352
149,0.003,-0.005,0.324
150,0.012,-0.005,0.257
151,-0.0,-0.004,0.162
152,-0.005,-0.003,0.092
153,-0.002,-0.003,0.03
154,0.003,-0.003,-0.036
155,0.001,-0.004,-0.086
156,-0.018,-0.005,-0.131
157,-0.004,-0.005,-0.147
158,-0.007,-0.006,-0.175
159,-0.009,-0.006,-0.192
160,0.005,-0.006,-0.199
161,0.0,-0.006,-0.197
162,-0.004,-0.004,-0.191
163,-0.008,-0.003,-0.188
164,-0.009,-0.001,-0.195
165,-0.003,0.002,-0.175
166,-0.007,0.005,-0.168
167,0.0,0.009,-0.145
168,0.003,0.013,-0.122
169,0.014,0.018,-0.091
170,0.014,0.022,-0.056
171,0.028,0.026,-0.001
172,0.032,0.03,0.065
173,0.03,0.034,0.119
174,0.036,0.037,0.2
175,0.035,0.04,0.281
176,0.054,0.042,0.348
177,0.056,0.043,0.368
178,0.054,0.043,0.348
179,0.056,0.042,0.298
180,0.047,0.039,0.252
181,0.04,0.036,0.179
182,0.035,0.033,0.104
183,0.031,0.029,0.027
184,0.028,0.024,-0.025
185,0.028,0.019,-0.065
186,0.015,0.013,-0.115
187,0.008,0.007,-0.142
188,0.0,-0.0,-0.161
189,-0.013,-0.007,-0.166
190,-0.02,-0.013,-0.162
191,-0.028,-0.019,-0.187
192,-0.036,-0.024,-0.185
193,-0.043,-0.029,-0.175
194,-0.045,-0.034,-0.178
195,-0.047,-0.038,-0.169
196,-0.052,-0.041,-0.165
197,-0.045,-0.045,-0.153
198,-0.051,-0.047,-0.144
199,-0.05,-0.049,-0.099
200,-0.036,-0.05,-0.045
201,-0.04,-0.051,-0.001
202,-0.036,-0.05,0.056
203,-0.039,-0.05,0.143
204,-0.051,-0.05,0.223
205,-0.054,-0.049,0.271
206,-0.048,-0.048,0.333
207,-0.051,-0.048,0.363
208,-0.044,-0.048,0.346
209,-0.048,-0.048,0.278
210,-0.051,-0.048,0.203
211,-0.046,-0.048,0.126
212,-0.049,-0.049,0.054
213,-0.054,-0.049,-0.014
214,-0.052,-0.05,-0.082
215,-0.056,-0.051,-0.121
216,-0.045,-0.052,-0.154
217,-0.053,-0.053,-0.173
218,-0.041,-0.054,-0.187
219,-0.045,-0.054,-0.21
220,-0.045,-0.053,-0.199
221,-0.048,-0.052,-0.188
222,-0.051,-0.051,-0.2
223,-0.056,-0.048,-0.2
224,-0.057,-0.045,-0.203
225,-0.06,-0.042,-0.186
226,-0.056,-0.039,-0.169
227,-0.04,-0.036,-0.138
228,-0.037,-0.033,-0.112
229,-0.045,-0.031,-0.082
230,-0.017,-0.028,-0.032
231,-0.016,-0.025,0.033
232,-0.02,-0.022,0.109
233,-0.021,-0.02,0.166
234,-0.022,-0.018,0.249
235,-0.01,-0.016,0.318
236,0.0,-0.015,0.353
237,-0.017,-0.014,0.334
238,0.004,-0.015,0.305
239,-0.002,-0.015,0.251
240,0.012,-0.016,0.184
241,-0.013,-0.016,0.099
242,-0.012,-0.017,0.036
243,-0.024,-0.018,-0.006
244,-0.028,-0.02,-0.083
245,-0.033,-0.021,-0.127
246,-0.037,-0.023,-0.158
247,-0.034,-0.024,-0.177
248,-0.029,-0.025,-0.186
249,-0.025,-0.024,-0.19
250,-0.027,-0.024,-0.193
251,-0.025,-0.022,-0.194
252,-0.022,-0.019,-0.19
253,-0.021,-0.016,-0.175
254,-0.021,-0.013,-0.164
255,-0.016,-0.008,-0.159
256,-0.001,-0.003,-0.143
257,-0.002,0.002,-0.123
258,0.005,0.008,-0.092
259,0.013,0.015,-0.026
260,0.024,0.021,0.011
261,0.039,0.027,0.064
262,0.046,0.033,0.129
263,0.027,0.038,0.209
264,0.039,0.041,0.274
265,0.037,0.043,0.347
266,0.055,0.044,0.373
267,0.056,0.043,0.35
268,0.04,0.042,0.287
269,0.046,0.039,0.215
270,0.044,0.035,0.135
271,0.036,0.03,0.063
272,0.046,0.026,0.002
273,0.019,0.021,-0.062
274,0.026,0.016,-0.102
275,0.019,0.01,-0.142
276,0.01,0.004,-0.161
277,-0.008,-0.002,-0.179
278,-0.011,-0.008,-0.178
279,-0.026,-0.014,-0.176
280,-0.037,-0.019,-0.184
281,-0.045,-0.023,-0.181
282,-0.053,-0.027,-0.185
283,-0.047,-0.031,-0.176
284,-0.044,-0.035,-0.173
285,-0.043,-0.037,-0.165
286,-0.041,-0.04,-0.146
287,-0.034,-0.042,-0.111
288,-0.022,-0.043,-0.083
289,-0.023,-0.043,-0.033
290,-0.037,-0.042,0.029
291,-0.018,-0.04,0.098
292,-0.043,-0.039,0.17
293,-0.008,-0.036,0.266
294,-0.008,-0.033,0.322
295,-0.053,-0.03,0.341
296,-0.043,-0.026,0.326
297,-0.037,-0.022,0.295
298,-0.026,-0.02,0.228
299,-0.034,-0.016,0.148
300,-0.03,-0.013,0.062
301,-0.004,-0.01,0.006
302,-0.014,-0.008,-0.06
303,-0.011,-0.005,-0.102
304,-0.014,-0.002,-0.132
305,0.004,0.002,-0.155
306,0.022,0.004,-0.172
307,0.025,0.007,-0.166
308,0.02,0.009,-0.18
309,0.021,0.011,-0.181
310,0.02,0.013,-0.175
311,0.017,0.015,-0.167
312,0.014,0.016,-0.147
313,0.008,0.017,-0.158
314,0.012,0.018,-0.147
315,0.012,0.017,-0.133
316,0.017,0.016,-0.109
317,0.006,0.015,-0.078
318,0.013,0.013,-0.035
319,0.012,0.009,0.015
320,0.019,0.005,0.077
321,0.016,0.002,0.152
322,0.01,-0.0,0.235
323,-0.002,-0.003,0.314
324,-0.01,-0.006,0.383
325,-0.011,-0.008,0.407
326,-0.013,-0.009,0.367
327,-0.033,-0.01,0.294
328,-0.018,-0.01,0.219
329,-0.014,-0.008,0.14
330,0.014,-0.005,0.071
331,0.0,-0.003,0.002
332,0.0,-0.001,-0.057
333,-0.012,0.001,-0.099
334,-0.007,0.004,-0.136
335,-0.003,0.007,-0.162
336,-0.001,0.009,-0.17
337,0.004,0.012,-0.174
338,0.013,0.016,-0.179
339,0.026,0.02,-0.168
340,0.031,0.023,-0.167
341,0.036,0.026,-0.164
342,0.046,0.028,-0.165
343,0.038,0.031,-0.152
344,0.033,0.033,-0.145
345,0.041,0.034,-0.133
346,0.045,0.034,-0.115
347,0.047,0.033,-0.078
348,0.025,0.03,-0.038
349,0.02,0.027,0.026
350,0.02,0.024,0.095
351,0.012,0.02,0.178
352,0.015,0.017,0.282
353,-0.006,0.014,0.332
354,0.019,0.011,0.371
355,0.027,0.008,0.369
356,0.003,0.004,0.322
357,0.001,-0.0,0.26
358,-0.003,-0.004,0.185
359,-0.007,-0.006,0.09
360,-0.01,-0.008,0.014
361,-0.021,-0.009,-0.049
362,-0.027,-0.009,-0.097
363,-0.006,-0.009,-0.132
364,-0.017,-0.009,-0.149
365,-0.018,-0.009,-0.173
366,-0.03,-0.008,-0.189
367,-0.021,-0.009,-0.203
368,-0.008,-0.01,-0.203
369,-0.003,-0.01,-0.204
370,0.002,-0.011,-0.192
371,0.007,-0.013,-0.185
372,0.007,-0.016,-0.192
373,-0.003,-0.019,-0.191
374,-0.022,-0.022,-0.175
375,-0.025,-0.025,-0.152
376,-0.023,-0.029,-0.128
377,-0.031,-0.033,-0.084
378,-0.016,-0.037,-0.023
379,-0.033,-0.041,0.039
380,-0.052,-0.045,0.13
381,-0.043,-0.049,0.193
382,-0.062,-0.052,0.28
383,-0.077,-0.055,0.353
384,-0.075,-0.058,0.395
385,-0.07,-0.06,0.349
386,-0.076,-0.062,0.27
387,-0.051,-0.062,0.203
388,-0.081,-0.062,0.121
389,-0.066,-0.061,0.054
390,-0.05,-0.059,-0.015
391,-0.049,-0.056,-0.058
392,-0.046,-0.052,-0.106
393,-0.044,-0.046,-0.137
394,-0.027,-0.039,-0.161
395,-0.026,-0.03,-0.178
396,-0.016,-0.02,-0.178
397,-0.005,-0.008,-0.19
398,0.007,0.005,-0.192
399,0.016,0.02,-0.201
400,0.027,0.037,-0.209
