gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100997,npp,1357,1049,2.34745502471924,-17.9334106445312,31.0039806365967,3670144,1356,770,196611,3866755,2265,zwe_harare_15_46,-17.93333333,31.00416667,15,46,zwe_harare,2012-04-01 22:40:03.680734,100.92335091033488,46.91554806491673,40.24789409382088,0.005041271252603817,6.0,-46.89,1.646109783506203,-47.31,3.3704,4.8794,6.8318,0.5662,1.2246,1.3291,1.236254670442751,7
101122,npp,677,416,8.75661468505859,-17.9314460754395,31.0066432952881,3670144,679,238,196611,3866755,2265,zwe_harare_15_46,-17.93333333,31.00416667,15,46,zwe_harare,2012-04-02 22:21:18.670027,103.01759262869275,63.10385602229931,52.08626311899765,0.025744356509452566,3.0,-63.04,2.7445598364131496,-63.31,5.7505,7.9906,10.5105,0.3457,3.0418,3.0276,2.5534649763936295,7
101254,npp,1915,3232,4.12067079544067,-17.9322319030762,31.002571105957,3670144,1914,2572,196611,3866755,2265,zwe_harare_15_46,-17.93333333,31.00416667,15,46,zwe_harare,2012-04-03 23:42:49.365254,-82.9189205709955,53.03561141849906,44.98011768582563,0.027961259453724286,16.0,53.08,1.9513309067639726,52.68,3.6093,4.9477,7.0016,0.5584,2.3389,2.3009,1.7859361706928785,7
101502,npp,456,1914,6.71307516098022,-17.9355201721191,31.0048122406006,3670144,456,1486,196611,3866755,2265,zwe_harare_15_46,-17.93333333,31.00416667,15,46,zwe_harare,2012-04-05 23:05:06.891992,96.12040250187874,6.983870064985154,6.1750680260754764,0.15985551309335932,10.0,-6.96,1.0,-7.77,1.9506,3.1597,4.6867,0.8744,6.3161,5.8697,2.9256335034729104,7
287,npp,2137,624,6.82948017120361,-17.9354419708252,31.000919342041,3670144,2137,408,196611,3866755,2265,zwe_harare_15_46,-17.93333333,31.00416667,15,46,zwe_harare,2012-04-07 22:27:31.543126,102.36918173165661,58.618067443717095,49.045879192400236,0.17215542158690333,4.0,-58.58,2.253202848596432,-58.85,4.8132,6.7499,9.0626,0.4093,2.7981,2.7953,-0.3752944892466359,7
377,npp,2639,2788,3.16902637481689,-17.9352416992188,31.0007419586182,3670144,2638,2243,196611,3866755,2265,zwe_harare_15_46,-17.93333333,31.00416667,15,46,zwe_harare,2012-04-09 23:30:11.897564,-81.13866240898015,38.52534453888091,33.438050717474916,0.07840110975183241,14.0,38.58,1.357151599901897,38.06,2.4504,3.8774,5.372,0.7125,2.2408,2.258,0.8140830774969272,7
102372,npp,507,834,5.38805294036865,-17.929895401001,31.004280090332,3670144,507,625,196611,3866755,2265,zwe_harare_15_46,-17.93333333,31.00416667,15,46,zwe_harare,2012-04-12 22:33:44.387163,101.76608908799616,53.28782662781775,45.16859180291411,0.005977138473535825,5.0,-53.26,1.9513309067639726,-53.58,3.4868,5.3083,7.7759,0.5205,2.8036,2.8042,2.694118759856829,7
512,npp,2905,208,8.06386756896973,-17.9319972991943,31.0022869110107,3670176,2905,104,196611,3866787,2265,zwe_harare_15_46,-17.93333333,31.00416667,15,46,zwe_harare,2012-04-13 22:14:59.373196,103.52552216279385,66.96190164640763,54.49718646667472,0.0001579520469081969,2.0,-66.88,3.1865100272627664,-67.1,7.1132,9.0221,11.1953,0.3062,2.462,2.4693,2.4693,7
102502,npp,1794,3671,7.50255012512207,-17.9304275512695,31.0073013305664,3670144,1797,2972,196611,3866755,2265,zwe_harare_15_46,-17.93333333,31.00416667,15,46,zwe_harare,2012-04-13 23:55:22.195584,-84.36980282909775,63.18510691538611,52.14425723247128,0.005971754675363348,18.0,63.23,2.7445598364131496,62.9,4.0408,6.9405,9.5445,0.3981,2.9675,2.9864,2.8764179135207657,7
638,npp,2649,1698,2.61302495002747,-17.9297428131104,31.0032825469971,3670176,2649,1286,196611,3866787,2265,zwe_harare_15_46,-17.93333333,31.00416667,15,46,zwe_harare,2012-04-16 22:58:45.800944,98.81454102362008,19.14588426632716,16.86686039467778,6.323955982399241e-17,9.0,-19.14,1.0442604737599883,-19.79,2.0256,3.372,5.2018,0.8193,2.036,2.1409,2.1409,7
683,npp,1950,1049,3.45983219146729,-17.9362888336182,31.0026512145996,3670176,1948,770,196611,3866787,2265,zwe_harare_15_46,-17.93333333,31.00416667,15,46,zwe_harare,2012-04-17 22:39:57.232611,101.07079177359007,46.90317936392605,40.23888402628412,1.6387427388861487e-23,6.0,-46.89,1.646109783506203,-47.31,3.3704,4.8794,6.8318,0.5662,1.9004,1.959,1.959,7
103103,npp,1268,416,7.098717212677,-17.9320602416992,31.0051918029785,3670176,1270,238,196611,3866787,2265,zwe_harare_15_46,-17.93333333,31.00416667,15,46,zwe_harare,2012-04-18 22:21:12.223513,103.16593760507841,63.099058995713186,52.083991621640465,1.0983212565639124e-28,3.0,-63.04,2.7445598364131496,-63.31,5.7505,7.9906,10.5105,0.3457,2.4378,2.4544,2.4544,7
103112,npp,188,3889,4.66475057601929,-17.9354610443115,31.0052909851074,3670176,186,3110,196611,3866787,2265,zwe_harare_15_46,-17.93333333,31.00416667,15,46,zwe_harare,2012-04-19 00:01:36.825759,-84.2969308491038,67.1150766243642,54.592461249041314,2.8376494091109685e-21,19.0,67.16,3.1865100272627664,66.86,4.8959,7.481,10.1668,0.3693,1.8789,1.7227,1.7227,7
773,npp,2504,3233,5.12483358383179,-17.9333000183105,31.0070114135742,3670176,2504,2572,196611,3866787,2265,zwe_harare_15_46,-17.93333333,31.00416667,15,46,zwe_harare,2012-04-19 23:42:42.915809,-82.808487461423,53.05071579977463,44.991768924067124,1.7553490658020916e-27,16.0,53.11,1.9513309067639726,52.68,3.6093,4.9477,7.0016,0.5584,2.8535,2.8617,2.8617,7
103348,npp,1764,2569,3.44976592063904,-17.9313144683838,31.0047416687012,3670176,1765,2077,196611,3866787,2265,zwe_harare_15_46,-17.93333333,31.00416667,15,46,zwe_harare,2012-04-20 23:23:50.787658,-81.39542664638863,29.074433341440614,25.461263333878723,8.03913843861422e-33,13.0,29.13,1.184412938166907,28.42,2.1842,3.4228,5.1108,0.8072,2.7855,2.7845,2.7845,7
103468,npp,1025,1914,3.45470333099365,-17.9322814941406,31.0050067901611,3670176,1025,1486,196611,3866787,2265,zwe_harare_15_46,-17.93333333,31.00416667,15,46,zwe_harare,2012-04-21 23:05:00.440227,101.57554797512786,6.969806389640527,6.1626687997108585,2.2499460557012474e-34,10.0,-6.96,1.0,-7.77,1.9506,3.1597,4.6867,0.8744,3.0577,3.0207,3.0207,7
103586,npp,319,1265,2.59065556526184,-17.9342517852783,31.0022048950195,3670176,318,945,196611,3866787,2265,zwe_harare_15_46,-17.93333333,31.00416667,15,46,zwe_harare,2012-04-22 22:46:10.097450,100.49655124605331,39.230682569937464,34.021228876730476,1.4196966320116617e-33,7.0,-39.23,1.4276677814245327,-39.72,2.8963,4.375,5.8831,0.6315,1.5129,1.636,1.636,7
917,npp,2702,624,5.2277626991272,-17.9340000152588,31.0067005157471,3670176,2700,408,196611,3866787,2265,zwe_harare_15_46,-17.93333333,31.00416667,15,46,zwe_harare,2012-04-23 22:27:23.315948,102.20222771316425,58.62285021110474,49.04932050143659,1.3501793867825361e-31,4.0,-58.58,2.253202848596432,-58.85,4.8132,6.7499,9.0626,0.4093,2.0872,2.1397,2.1397,7
103830,npp,890,3450,4.29251909255981,-17.9314842224121,31.0038681030273,3670176,890,2795,196611,3866787,2265,zwe_harare_15_46,-17.93333333,31.00416667,15,46,zwe_harare,2012-04-24 23:48:57.581806,-83.38540828079846,58.514222060534465,48.975576134422106,6.161504288323781e-32,17.0,58.57,2.253202848596432,58.24,2.8549,5.1785,7.0669,0.5335,2.3695,2.2901,2.2901,7
103949,npp,144,2787,1.39514780044556,-17.9335556030273,31.001033782959,3670176,146,2243,196611,3866787,2265,zwe_harare_15_46,-17.93333333,31.00416667,15,46,zwe_harare,2012-04-25 23:30:03.684971,-81.16766804965322,38.48560310677873,33.40471674893874,2.126079452122064e-29,14.0,38.54,1.357151599901897,38.06,2.4504,3.8774,5.372,0.7125,0.9337,0.9941,0.9941,7
1043,npp,2487,2133,0.69934093952179,-17.9371547698975,31.0065364837646,3670176,2487,1695,196611,3866787,2265,zwe_harare_15_46,-17.93333333,31.00416667,15,46,zwe_harare,2012-04-26 23:11:13.346789,-79.97289114742385,5.713518366947799,5.0526804228624185,3.8380217115264276e-25,11.0,5.74,1.0,4.99,1.7224,2.7627,4.4198,1.0,0.6993,0.6993,0.6993,7
104180,npp,1774,1481,2.13605880737305,-17.9360408782959,31.004280090332,3670176,1773,1110,196611,3866787,2265,zwe_harare_15_46,-17.93333333,31.00416667,15,46,zwe_harare,2012-04-27 22:52:23.006028,100.0463979347512,30.004204108651066,26.255656485099713,2.7922162335897187e-19,8.0,-30.02,1.184412938166907,-30.54,2.4591,3.9329,5.8926,0.7025,1.2457,1.5005,1.5005,7
104298,npp,1062,833,3.37617325782776,-17.9308929443359,31.0026340484619,3670176,1063,624,196611,3866787,2265,zwe_harare_15_46,-17.93333333,31.00416667,15,46,zwe_harare,2012-04-28 22:33:36.227639,102.05705690788122,53.311125327285886,45.184185260927116,4.1667065778270196e-12,5.0,-53.29,1.9513309067639726,-53.58,3.4868,5.3083,7.7759,0.5205,1.7726,1.7571,1.7571,7
104417,npp,386,208,7.55242586135864,-17.9348945617676,31.0049839019775,3670176,389,103,196611,3866787,2265,zwe_harare_15_46,-17.93333333,31.00416667,15,46,zwe_harare,2012-04-29 22:14:51.227772,103.76584760384415,66.96564081985372,54.497324587178994,0.00020032556736491262,2.0,-66.88,3.1865100272627664,-67.1,7.1132,9.0221,11.1953,0.3062,2.3015,2.3127,2.3127,7
1169,npp,2346,3668,3.16031455993652,-17.9332981109619,31.0013809204102,3670176,2345,2971,196611,3866787,2265,zwe_harare_15_46,-17.93333333,31.00416667,15,46,zwe_harare,2012-04-29 23:55:12.272924,-84.01646657386858,63.123452583967605,52.10260215921231,6.275123974615055e-15,18.0,63.17,2.7445598364131496,62.9,4.0408,6.9405,9.5445,0.3981,1.3854,1.258,1.258,7
104540,npp,1594,3009,8.01909160614014,-17.9350433349609,31.0055370330811,3670176,1593,2423,196611,3866787,2265,zwe_harare_15_46,-17.93333333,31.00416667,15,46,zwe_harare,2012-04-30 23:36:18.376961,-82.4757132083147,46.42201712385051,39.85793495158769,5.486076675297537e-07,15.0,46.47,1.646109783506203,46.01,3.2443,4.6459,5.8295,0.5947,4.8119,4.7686,4.7686,7
105591,npp,858,2349,3.55867099761963,-17.935510635376,31.0063171386719,3670144,858,1896,196611,3866755,2265,zwe_harare_15_46,-17.93333333,31.00416667,15,46,zwe_harare,2012-05-01 23:17:26.263554,-80.55792232004715,17.938991572261337,15.811720896958757,0.0061597014058595665,12.0,17.97,1.0442604737599883,17.335,2.2322,3.3312,4.8038,0.8294,2.9806,2.9514,2.8379564897532754,7
105767,npp,139,1696,2.68596458435059,-17.9356422424316,31.0020236968994,3670144,139,1285,196611,3866755,2265,zwe_harare_15_46,-17.93333333,31.00416667,15,46,zwe_harare,2012-05-02 22:58:35.933960,98.32071423644307,19.26930537871973,16.97425496783778,0.032642545674654154,9.0,-19.25,1.0442604737599883,-19.79,2.0256,3.372,5.2018,0.8193,2.1058,2.2007,1.5995207023802873,7
1304,npp,2508,1047,7.87119817733765,-17.9298152923584,31.0040149688721,3670144,2507,769,196611,3866755,2265,zwe_harare_15_46,-17.93333333,31.00416667,15,46,zwe_harare,2012-05-03 22:39:47.387712,101.1373062588444,46.969834781120426,40.28991700838264,0.0777791204285355,6.0,-46.96,1.646109783506203,-47.31,3.3704,4.8794,6.8318,0.5662,4.5803,4.4567,3.024238284092439,7
106127,npp,1809,414,14.0676364898682,-17.9324645996094,31.0026893615723,3670144,1813,237,196611,3866755,2265,zwe_harare_15_46,-17.93333333,31.00416667,15,46,zwe_harare,2012-05-04 22:21:02.398941,103.22781053512502,63.1445379446694,52.11104451036323,0.14794106311661828,3.0,-63.08,2.7445598364131496,-63.31,5.7505,7.9906,10.5105,0.3457,4.9769,4.8638,2.139162488575136,7
106137,npp,744,3886,19.8257713317871,-17.9328918457031,31.0035305023193,3670144,744,3108,196611,3866755,2265,zwe_harare_15_46,-17.93333333,31.00416667,15,46,zwe_harare,2012-05-05 00:01:27.003153,-84.65276729913144,67.07310059257843,54.565066103861646,0.10388870724314742,19.0,67.11,3.1865100272627664,66.86,4.8959,7.481,10.1668,0.3693,6.6368,7.3217,5.408376796793146,7
1439,npp,2300,2566,10.07468509674072,-17.9350204467773,31.0066566467285,3670144,2300,2075,196611,3866755,2265,zwe_harare_15_46,-17.93333333,31.00416667,15,46,zwe_harare,2012-05-06 23:23:39.236458,-81.02079672460069,28.943351214167237,25.34789283816868,0.19615821447204024,13.0,28.99,1.184412938166907,28.42,2.1842,3.4228,5.1108,0.8072,8.379,8.1319,4.519244946255098,7
106670,npp,1575,1911,8.98989009857178,-17.9355697631836,31.0053939819336,3670144,1575,1483,196611,3866755,2265,zwe_harare_15_46,-17.93333333,31.00416667,15,46,zwe_harare,2012-05-07 23:04:48.912822,96.61287094535443,7.156818632559399,6.32746514397304,0.13138054635331084,10.0,-7.13,1.0,-7.77,1.9506,3.1597,4.6867,0.8744,8.5929,7.8605,5.440858304012258,7
106791,npp,867,1263,5.59243106842041,-17.9356479644775,31.0023021697998,3670144,868,943,196611,3866755,2265,zwe_harare_15_46,-17.93333333,31.00416667,15,46,zwe_harare,2012-05-08 22:46:00.364398,101.25552574051872,39.30874775440889,34.08366707879801,0.08255007649852791,7.0,-39.3,1.4276677814245327,-39.72,2.8963,4.375,5.8831,0.6315,3.6155,3.5315,2.0111713619559217,7
106892,npp,175,621,12.8260936737061,-17.9301147460938,31.0052471160889,3670144,180,406,196611,3866755,2265,zwe_harare_15_46,-17.93333333,31.00416667,15,46,zwe_harare,2012-05-09 22:27:11.818260,101.99159302528265,58.70099779220835,49.10146064149048,0.04522735756700975,4.0,-58.65,2.253202848596432,-58.85,4.8132,6.7499,9.0626,0.4093,5.4594,5.2497,4.416745630376725,7
107072,npp,1433,3446,5.17642831802368,-17.9302787780762,31.0025577545166,3670144,1433,2792,196611,3866755,2265,zwe_harare_15_46,-17.93333333,31.00416667,15,46,zwe_harare,2012-05-10 23:48:46.094936,-83.62841175288253,58.43138636429164,48.9150607994392,0.03628101201739731,17.0,58.47,2.253202848596432,58.24,2.8549,5.1785,7.0669,0.5335,2.7618,2.7616,2.093410896768168,7
1718,npp,2295,1478,5.70450496673584,-17.9310779571533,31.0055675506592,3670176,2295,1108,196611,3866787,2265,zwe_harare_15_46,-17.93333333,31.00416667,15,46,zwe_harare,2012-05-13 22:52:11.551578,100.29889555690912,30.161711304917212,26.389208520691767,0.000178044762264222,8.0,-30.16,1.184412938166907,-30.54,2.4591,3.9329,5.8926,0.7025,4.2585,4.0072,4.0072,7
107761,npp,1598,829,3.23453831672668,-17.9332885742188,31.0008163452148,3670176,1596,620,196611,3866787,2265,zwe_harare_15_46,-17.93333333,31.00416667,15,46,zwe_harare,2012-05-14 22:33:23.003551,101.83567285663523,53.4182979787456,45.26238995361468,1.3463039948134068e-11,5.0,-53.4,1.9513309067639726,-53.58,3.4868,5.3083,7.7759,0.5205,1.7,1.6834,1.6834,7
1808,npp,2879,3663,4.18476438522339,-17.9325523376465,31.0049705505371,3670176,2876,2967,196611,3866787,2265,zwe_harare_15_46,-17.93333333,31.00416667,15,46,zwe_harare,2012-05-15 23:54:59.058596,-83.9043114863447,63.04064574505061,52.04497203230689,2.3760294687212478e-08,18.0,63.07,2.7445598364131496,62.9,4.0408,6.9405,9.5445,0.3981,1.7586,1.6658,1.6658,7
1853,npp,2125,3004,3.95645427703857,-17.9315624237061,31.005184173584,3670176,2124,2419,196611,3866787,2265,zwe_harare_15_46,-17.93333333,31.00416667,15,46,zwe_harare,2012-05-16 23:36:05.175547,-82.34205012987786,46.26596536582145,39.73097057171133,1.078053649663354e-15,15.0,46.31,1.646109783506203,46.01,3.2443,4.6459,5.8295,0.5947,2.3439,2.3527,2.3527,7
108298,npp,1388,2344,2.41199970245361,-17.9357891082764,31.0028762817383,3670176,1388,1892,196611,3866787,2265,zwe_harare_15_46,-17.93333333,31.00416667,15,46,zwe_harare,2012-05-17 23:17:13.074038,-80.57042785891821,17.672623616958578,15.577858428870075,1.9040871186497639e-22,12.0,17.69,1.0442604737599883,17.335,2.2322,3.3312,4.8038,0.8294,1.8825,2.0004,2.0004,7
108472,npp,667,1692,3.82032537460327,-17.9337329864502,31.00341796875,3670176,667,1281,196611,3866787,2265,zwe_harare_15_46,-17.93333333,31.00416667,15,46,zwe_harare,2012-05-18 22:58:22.749988,98.63973150357363,19.47425786242893,17.152027911878946,4.849599209392736e-28,9.0,-19.47,1.0442604737599883,-19.79,2.0256,3.372,5.2018,0.8193,3.1921,3.1301,3.1301,7
1952,npp,3019,1043,2.30426859855652,-17.9315567016602,31.0018444061279,3670176,3018,766,196611,3866787,2265,zwe_harare_15_46,-17.93333333,31.00416667,15,46,zwe_harare,2012-05-19 22:39:34.204483,101.33401168975907,47.10454741955224,40.39403379840751,2.3348694829255125e-32,6.0,-47.09,1.646109783506203,-47.31,3.3704,4.8794,6.8318,0.5662,1.1984,1.3047,1.3047,7
1997,npp,2334,410,4.41511201858521,-17.935661315918,31.0038318634033,3670176,2331,234,196611,3866787,2265,zwe_harare_15_46,-17.93333333,31.00416667,15,46,zwe_harare,2012-05-20 22:20:47.434867,102.77009637361088,63.23300691216264,52.16489102953085,2.1660301221481354e-37,3.0,-63.16,2.7445598364131496,-63.31,5.7505,7.9906,10.5105,0.3457,1.46,1.5265,1.5265,7
108832,npp,1252,3880,7.75712966918945,-17.9305210113525,31.0022125244141,3670176,1254,3105,196611,3866787,2265,zwe_harare_15_46,-17.93333333,31.00416667,15,46,zwe_harare,2012-05-21 00:01:13.818270,-84.54315231841132,66.97892015749308,54.504999795402696,5.128116088980155e-35,19.0,67.01,3.1865100272627664,66.86,4.8959,7.481,10.1668,0.3693,2.8494,2.8647,2.8647,7
109000,npp,492,3224,9.82266807556152,-17.9317741394043,31.0069599151611,3670176,491,2562,196611,3866787,2265,zwe_harare_15_46,-17.93333333,31.00416667,15,46,zwe_harare,2012-05-21 23:42:18.154398,-82.96949145878293,52.83141657742299,44.822661709450024,1.830733842414832e-33,16.0,52.87,1.9513309067639726,52.68,3.6093,4.9477,7.0016,0.5584,5.261,5.4849,5.4849,7
2087,npp,2821,2561,3.3367280960083,-17.9348411560059,31.0060367584229,3670176,2821,2071,196611,3866787,2265,zwe_harare_15_46,-17.93333333,31.00416667,15,46,zwe_harare,2012-05-22 23:23:26.045043,-82.17232267380032,28.721842195231627,25.157115074432358,2.6413715026760326e-33,13.0,28.75,1.184412938166907,28.42,2.1842,3.4228,5.1108,0.8072,2.6901,2.6933,2.6933,7
2132,npp,2094,1905,1.45076942443848,-17.9333763122559,31.0020370483398,3670176,2094,1478,196611,3866787,2265,zwe_harare_15_46,-17.93333333,31.00416667,15,46,zwe_harare,2012-05-23 23:04:33.911736,93.67062551208663,7.532093430967911,6.658599382691871,8.843231684986575e-32,10.0,-7.48,1.0,-7.77,1.9506,3.1597,4.6867,0.8744,1.0538,1.2685,1.2685,7
109524,npp,1384,1258,6.6064887046814,-17.9334125518799,31.0044555664062,3670176,1384,938,196611,3866787,2265,zwe_harare_15_46,-17.93333333,31.00416667,15,46,zwe_harare,2012-05-24 22:45:45.371680,100.93993217900561,39.50131259544477,34.24067675643928,1.46824324673422e-28,7.0,-39.49,1.4276677814245327,-39.72,2.8963,4.375,5.8831,0.6315,4.3258,4.1719,4.1719,7
109695,npp,676,617,6.05778312683105,-17.9304828643799,31.0014362335205,3670176,678,402,196611,3866787,2265,zwe_harare_15_46,-17.93333333,31.00416667,15,46,zwe_harare,2012-05-25 22:26:58.580251,102.57367925602338,58.79665318350582,49.16441026137215,1.2376423379710926e-23,4.0,-58.74,2.253202848596432,-58.85,4.8132,6.7499,9.0626,0.4093,2.4556,2.4795,2.4795,7
109883,npp,1931,3440,4.61369848251343,-17.936580657959,31.0046825408936,3670176,1930,2786,196611,3866787,2265,zwe_harare_15_46,-17.93333333,31.00416667,15,46,zwe_harare,2012-05-26 23:48:31.078110,-83.5095583621381,58.29440936078254,48.813286162941836,1.133796103852261e-25,17.0,58.33,2.253202848596432,58.24,2.8549,5.1785,7.0669,0.5335,2.5121,2.4614,2.4614,7
110058,npp,1181,2778,4.0957131385803205,-17.9355964660645,31.0055656433105,3670176,1180,2233,196611,3866787,2265,zwe_harare_15_46,-17.93333333,31.00416667,15,46,zwe_harare,2012-05-27 23:29:37.195954,-81.73944712505237,38.137171381325196,33.111286855066396,9.395868857626606e-20,14.0,38.18,1.357151599901897,38.06,2.4504,3.8774,5.372,0.7125,2.9236,2.9183,2.9183,7
110229,npp,448,2122,1.72746157646179,-17.9356994628906,31.0008010864258,3670176,448,1686,196611,3866787,2265,zwe_harare_15_46,-17.93333333,31.00416667,15,46,zwe_harare,2012-05-28 23:10:45.092775,-75.48551623132062,5.102250498313478,4.511979975144185,2.4791680359925178e-12,11.0,5.1,1.0,4.99,1.7224,2.7627,4.4198,1.0,1.7275,1.7275,1.7275,7
2375,npp,2804,1473,3.4715051651001,-17.936731338501,31.0063724517822,3670176,2804,1104,196611,3866787,2265,zwe_harare_15_46,-17.93333333,31.00416667,15,46,zwe_harare,2012-05-29 22:51:56.548226,100.611748967065,30.397624343494098,26.588588916196457,0.00025905089883132906,8.0,-30.4,1.184412938166907,-30.54,2.4591,3.9329,5.8926,0.7025,2.3732,2.4386,2.4386,7
110749,npp,1425,200,14.4241800308228,-17.9338130950928,31.0030307769775,3670144,1429,99,196611,3866755,2265,zwe_harare_15_46,-17.93333333,31.00416667,15,46,zwe_harare,2012-05-31 22:14:23.020625,103.89032411174267,67.1111895658746,54.57462448317692,0.03716873613626434,2.0,-67.02,3.1865100272627664,-67.1,7.1132,9.0221,11.1953,0.3062,4.458,4.417,3.732461639955304,7
110760,npp,311,3656,11.2775611877441,-17.9318656921387,31.0048122406006,3670144,312,2962,196611,3866755,2265,zwe_harare_15_46,-17.93333333,31.00416667,15,46,zwe_harare,2012-05-31 23:54:44.066769,-84.17747725036887,62.91328018995197,51.95712954625561,0.009124062462402058,18.0,62.94,2.7445598364131496,62.9,4.0408,6.9405,9.5445,0.3981,4.343,4.4891,4.321061712874485,7
2510,npp,2628,2998,7.77618885040283,-17.9354038238525,31.0071582794189,3670144,2629,2414,196611,3866755,2265,zwe_harare_15_46,-17.93333333,31.00416667,15,46,zwe_harare,2012-06-01 23:35:50.187637,-82.90766929779278,46.070535847671124,39.57263749235237,0.044304595648355885,15.0,46.11,1.5732132722552272,46.01,3.2443,4.6459,5.8295,0.5947,4.7525,4.6242,3.8082401799947494,7
112262,npp,1872,2337,5.8951849937439,-17.9324741363525,31.0020713806152,3670144,1872,1886,196611,3866755,2265,zwe_harare_15_46,-17.93333333,31.00416667,15,46,zwe_harare,2012-06-02 23:16:56.310378,-79.20659422287453,17.29267057606675,15.244236478489002,0.10562814167795308,12.0,17.31,1.0442604737599883,17.335,2.2322,3.3312,4.8038,0.8294,5.2181,4.8892,2.943841551068301,7
112431,npp,1150,1686,10.6877422332764,-17.9342041015625,31.0069160461426,3670144,1150,1275,196611,3866755,2265,zwe_harare_15_46,-17.93333333,31.00416667,15,46,zwe_harare,2012-06-03 22:58:05.990080,97.83833572982277,19.814629505020584,17.447886625027017,0.21675643414942045,9.0,-19.79,1.0837787002826917,-19.79,2.0256,3.372,5.2018,0.8193,9.513,8.7567,4.764686566510864,7
112598,npp,445,1037,10.2188425064087,-17.9355850219727,31.0039138793945,3670144,444,762,196611,3866755,2265,zwe_harare_15_46,-17.93333333,31.00416667,15,46,zwe_harare,2012-06-04 22:39:17.454162,101.10035377754039,47.30001141997425,40.545365159700424,0.24106887648664965,6.0,-47.28,1.646109783506203,-47.31,3.3704,4.8794,6.8318,0.5662,6.0064,5.786,1.3462231735024508,7
2636,npp,2830,404,6.28054046630859,-17.9363422393799,31.0036678314209,3670144,2827,230,196611,3866755,2265,zwe_harare_15_46,-17.93333333,31.00416667,15,46,zwe_harare,2012-06-05 22:20:30.698049,102.69536913878616,63.354501350872525,52.239530355400056,0.14591248145056718,3.0,-63.27,2.7445598364131496,-63.31,5.7505,7.9906,10.5105,0.3457,2.1396,2.1715,-0.5157770275546447,7
112944,npp,985,3216,11.1798677444458,-17.9302444458008,31.0045433044434,3670144,985,2557,196611,3866755,2265,zwe_harare_15_46,-17.93333333,31.00416667,15,46,zwe_harare,2012-06-06 23:42:01.429845,-82.96562877848018,52.61149901806549,44.65306645015259,0.10441053183479196,16.0,52.65,1.9513309067639726,52.68,3.6093,4.9477,7.0016,0.5584,5.9565,6.2427,4.31976632876739,7
113115,npp,240,2553,6.1481499671936,-17.9341087341309,31.0074005126953,3670144,242,2066,196611,3866755,2265,zwe_harare_15_46,-17.93333333,31.00416667,15,46,zwe_harare,2012-06-07 23:23:07.554947,-80.18756146450293,28.34005568657036,24.828015635342126,0.0674257077778389,13.0,28.38,1.184412938166907,28.42,2.1842,3.4228,5.1108,0.8072,5.0638,4.9626,3.720817571405063,7
2762,npp,2584,1898,1.82807850837708,-17.9360370635986,31.000207901001,3670144,2584,1471,196611,3866755,2265,zwe_harare_15_46,-17.93333333,31.00416667,15,46,zwe_harare,2012-06-08 23:04:17.241183,99.07717087138249,7.8842795841190405,6.969130322451824,0.037889391743477725,10.0,-7.89,1.0,-7.77,1.9506,3.1597,4.6867,0.8744,1.4311,1.5984,0.9005892917724035,7
113456,npp,1856,1250,4.52134275436401,-17.9349975585938,31.0029735565186,3670144,1854,931,196611,3866755,2265,zwe_harare_15_46,-17.93333333,31.00416667,15,46,zwe_harare,2012-06-09 22:45:26.929978,99.95315006782492,39.81765165872318,34.499967225408334,0.016629448786134395,7.0,-39.79,1.4276677814245327,-39.72,2.8963,4.375,5.8831,0.6315,2.8652,2.8551,2.548834660259239,7
113623,npp,1162,610,3.84246182441711,-17.9332332611084,31.0008602142334,3670144,1161,396,196611,3866755,2265,zwe_harare_15_46,-17.93333333,31.00416667,15,46,zwe_harare,2012-06-10 22:26:40.172354,102.48202736705557,58.95835018944375,49.27491677943439,0.0037314799997358494,4.0,-58.9,2.253202848596432,-58.85,4.8132,6.7499,9.0626,0.4093,1.4724,1.5727,1.503977157496174,7
2888,npp,2414,3431,2.67920064926147,-17.9356060028076,31.0016231536865,3670144,2412,2778,196611,3866755,2265,zwe_harare_15_46,-17.93333333,31.00416667,15,46,zwe_harare,2012-06-11 23:48:12.678688,-83.1926664227474,58.08848324551254,48.66575674511314,0.004973068348495719,17.0,58.12,2.2013981571160284,58.24,2.8549,5.1785,7.0669,0.5335,1.6274,1.4294,1.3378107665326824,7
114145,npp,928,2114,0.840436220169067,-17.9354934692383,31.0007343292236,3670176,928,1678,196611,3866787,2265,zwe_harare_15_46,-17.93333333,31.00416667,15,46,zwe_harare,2012-06-13 23:10:26.706405,-70.47084772792489,4.672694937152268,4.132173899696173,5.221478157833941e-10,11.0,4.64,1.0,4.99,1.7224,2.7627,4.4198,1.0,0.8404,0.8404,0.8404,7
