lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.672,1.0
1,0.364,0.509,0.645
2,0.192,0.376,0.475
3,0.13,0.269,0.344
4,0.104,0.185,0.226
5,0.104,0.121,0.124
6,0.074,0.074,0.022
7,0.066,0.04,-0.041
8,0.074,0.018,-0.074
9,0.093,0.006,-0.093
10,0.067,0.002,-0.126
11,0.063,0.003,-0.142
12,0.046,0.008,-0.158
13,0.053,0.017,-0.154
14,0.065,0.028,-0.147
15,0.069,0.039,-0.148
16,0.063,0.05,-0.154
17,0.045,0.061,-0.169
18,0.063,0.071,-0.156
19,0.061,0.08,-0.147
20,0.024,0.086,-0.152
21,0.04,0.091,-0.127
22,0.043,0.094,-0.092
23,0.044,0.095,-0.042
24,0.031,0.094,0.012
25,0.038,0.092,0.096
26,0.08,0.075,0.218
27,0.121,0.071,0.352
28,0.071,0.07,0.43
29,0.031,0.071,0.472
30,0.055,0.07,0.481
31,0.088,0.068,0.437
32,0.135,0.068,0.366
33,0.092,0.069,0.238
34,0.086,0.067,0.139
35,0.075,0.062,0.055
36,0.071,0.056,-0.014
37,0.042,0.051,-0.081
38,0.033,0.048,-0.115
39,0.033,0.045,-0.138
40,0.055,0.04,-0.147
41,0.016,0.037,-0.18
42,0.005,0.034,-0.192
43,0.023,0.031,-0.185
44,0.019,0.029,-0.19
45,0.037,0.028,-0.185
46,0.018,0.028,-0.2
47,0.011,0.029,-0.205
48,0.027,0.029,-0.187
49,0.031,0.031,-0.174
50,0.024,0.035,-0.159
51,0.033,0.04,-0.133
52,0.023,0.044,-0.104
53,0.05,0.047,-0.033
54,0.056,0.05,0.051
55,0.056,0.055,0.146
56,0.038,0.059,0.231
57,0.063,0.063,0.334
58,0.146,0.063,0.449
59,0.124,0.064,0.465
60,0.081,0.065,0.411
61,0.049,0.065,0.324
62,0.025,0.062,0.224
63,0.071,0.059,0.154
64,0.066,0.056,0.064
65,0.032,0.054,-0.024
66,0.036,0.05,-0.071
67,0.059,0.045,-0.089
68,0.023,0.04,-0.13
69,0.027,0.035,-0.152
70,0.033,0.03,-0.164
71,0.029,0.025,-0.177
72,0.03,0.021,-0.181
73,0.011,0.019,-0.195
74,-0.012,0.017,-0.21
75,0.014,0.015,-0.2
76,0.011,0.015,-0.205
77,0.022,0.015,-0.192
78,0.039,0.017,-0.172
79,0.009,0.019,-0.175
80,0.022,0.021,-0.15
81,0.014,0.024,-0.118
82,0.024,0.029,-0.068
83,0.004,0.034,-0.016
84,0.014,0.035,0.067
85,0.055,0.036,0.188
86,0.076,0.036,0.3
87,0.03,0.038,0.363
88,0.007,0.039,0.399
89,0.021,0.038,0.402
90,0.097,0.035,0.383
91,0.095,0.035,0.3
92,0.035,0.036,0.185
93,0.038,0.034,0.104
94,0.021,0.029,0.028
95,0.009,0.024,-0.035
96,0.018,0.021,-0.079
97,0.01,0.017,-0.11
98,0.02,0.013,-0.127
99,0.026,0.009,-0.141
100,-0.007,0.007,-0.173
101,-0.007,0.005,-0.181
102,0.003,0.002,-0.18
103,-0.014,-0.0,-0.19
104,-0.012,-0.002,-0.196
105,-0.015,-0.001,-0.2
106,-0.009,0.0,-0.196
107,-0.01,0.003,-0.188
108,0.004,0.005,-0.17
109,0.016,0.01,-0.151
110,0.024,0.014,-0.123
111,-0.006,0.018,-0.103
112,0.045,0.021,-0.02
113,0.03,0.024,0.052
114,0.002,0.03,0.124
115,-0.008,0.035,0.207
116,0.044,0.037,0.313
117,0.112,0.037,0.409
118,0.096,0.039,0.425
119,0.026,0.039,0.363
120,-0.005,0.038,0.288
121,0.048,0.037,0.24
122,0.057,0.034,0.158
123,0.046,0.032,0.068
124,0.03,0.032,-0.009
125,0.057,0.029,-0.044
126,0.037,0.026,-0.086
127,-0.01,0.023,-0.141
128,-0.003,0.019,-0.157
129,-0.008,0.016,-0.177
130,0.011,0.013,-0.175
131,-0.006,0.01,-0.188
132,0.012,0.009,-0.185
133,0.012,0.009,-0.189
134,0.005,0.01,-0.195
135,-0.013,0.011,-0.203
136,0.026,0.013,-0.18
137,0.009,0.016,-0.177
138,0.011,0.017,-0.165
139,0.013,0.02,-0.146
140,0.032,0.024,-0.103
141,0.031,0.031,-0.054
142,0.026,0.035,0.005
143,0.069,0.036,0.103
144,0.065,0.036,0.195
145,0.046,0.037,0.28
146,0.015,0.04,0.344
147,-0.008,0.041,0.374
148,0.02,0.039,0.391
149,0.078,0.038,0.37
150,0.082,0.037,0.298
151,0.059,0.035,0.203
152,0.034,0.029,0.109
153,0.042,0.024,0.042
154,0.024,0.02,-0.031
155,0.012,0.017,-0.09
156,-0.009,0.015,-0.132
157,-0.001,0.012,-0.151
158,-0.014,0.009,-0.173
159,-0.005,0.006,-0.18
160,0.01,0.003,-0.173
161,0.003,0.002,-0.176
162,-0.009,-0.0,-0.184
163,-0.007,0.0,-0.187
164,-0.024,0.003,-0.196
165,-0.006,0.005,-0.188
166,0.029,0.007,-0.163
167,0.004,0.01,-0.166
168,0.01,0.013,-0.152
169,0.02,0.014,-0.127
170,0.022,0.016,-0.09
171,0.024,0.018,-0.032
172,0.03,0.022,0.044
173,0.007,0.028,0.118
174,0.034,0.032,0.22
175,0.06,0.034,0.316
176,0.093,0.034,0.403
177,0.028,0.035,0.402
178,0.002,0.036,0.372
179,0.007,0.034,0.323
180,0.035,0.032,0.258
181,0.067,0.031,0.181
182,0.048,0.031,0.08
183,0.034,0.032,-0.003
184,0.036,0.031,-0.057
185,0.023,0.03,-0.103
186,-0.008,0.027,-0.149
187,-0.012,0.024,-0.171
188,0.018,0.022,-0.164
189,0.043,0.019,-0.159
190,0.03,0.019,-0.169
191,0.009,0.019,-0.183
192,0.031,0.018,-0.172
193,0.014,0.018,-0.179
194,0.015,0.019,-0.18
195,0.018,0.021,-0.175
196,0.011,0.023,-0.171
197,0.039,0.026,-0.15
198,0.036,0.029,-0.131
199,0.046,0.034,-0.097
200,0.035,0.037,-0.061
201,0.024,0.04,-0.009
202,0.039,0.04,0.069
203,0.046,0.041,0.166
204,0.024,0.044,0.251
205,0.006,0.046,0.318
206,0.017,0.047,0.378
207,0.053,0.045,0.405
208,0.095,0.044,0.396
209,0.08,0.044,0.319
210,0.06,0.041,0.224
211,0.047,0.036,0.135
212,0.051,0.032,0.056
213,0.041,0.031,-0.023
214,0.019,0.029,-0.089
215,0.031,0.027,-0.118
216,0.04,0.025,-0.138
217,0.008,0.022,-0.165
218,-0.001,0.019,-0.177
219,-0.006,0.017,-0.185
220,-0.006,0.016,-0.185
221,-0.003,0.014,-0.184
222,0.004,0.013,-0.179
223,-0.006,0.012,-0.182
224,0.038,0.012,-0.159
225,0.007,0.012,-0.173
226,0.013,0.014,-0.16
227,0.018,0.016,-0.145
228,-0.0,0.019,-0.129
229,0.04,0.02,-0.079
230,0.042,0.023,-0.028
231,0.024,0.028,0.027
232,0.022,0.034,0.1
233,0.053,0.038,0.2
234,0.087,0.041,0.304
235,0.066,0.043,0.375
236,0.017,0.044,0.399
237,-0.015,0.044,0.378
238,0.017,0.042,0.345
239,0.047,0.039,0.284
240,0.068,0.037,0.203
241,0.058,0.036,0.102
242,0.038,0.035,0.014
243,0.045,0.031,-0.037
244,0.041,0.027,-0.082
245,0.045,0.024,-0.114
246,0.029,0.021,-0.144
247,-0.008,0.018,-0.172
248,0.001,0.015,-0.179
249,-0.004,0.013,-0.186
250,-0.005,0.01,-0.19
251,0.007,0.007,-0.184
252,0.007,0.005,-0.179
253,0.017,0.005,-0.168
254,-0.019,0.007,-0.178
255,-0.012,0.006,-0.168
256,-0.007,0.006,-0.155
257,-0.0,0.009,-0.131
258,0.021,0.011,-0.093
259,0.02,0.013,-0.061
260,0.044,0.014,0.003
261,0.054,0.015,0.077
262,0.037,0.017,0.157
263,-0.006,0.022,0.228
264,-0.022,0.025,0.301
265,-0.025,0.027,0.355
266,0.034,0.028,0.407
267,0.088,0.028,0.403
268,0.044,0.029,0.315
269,0.019,0.028,0.216
270,0.022,0.025,0.13
271,0.042,0.021,0.057
272,0.024,0.017,-0.022
273,0.016,0.016,-0.082
274,0.04,0.014,-0.105
275,0.019,0.01,-0.139
276,0.002,0.008,-0.16
277,-0.018,0.005,-0.181
278,-0.002,0.002,-0.182
279,0.025,0.0,-0.174
280,-0.015,-0.0,-0.198
281,-0.029,-0.0,-0.204
282,0.011,-0.001,-0.181
283,-0.02,0.0,-0.192
284,-0.023,0.001,-0.187
285,-0.01,0.003,-0.171
286,-0.004,0.005,-0.159
287,-0.001,0.006,-0.136
288,0.025,0.008,-0.095
289,0.012,0.013,-0.052
290,0.023,0.019,0.017
291,0.034,0.025,0.1
292,0.033,0.03,0.183
293,0.061,0.032,0.288
294,0.06,0.034,0.375
295,0.021,0.037,0.407
296,0.007,0.039,0.397
297,0.026,0.039,0.356
298,0.059,0.04,0.286
299,0.065,0.04,0.187
300,0.031,0.04,0.076
301,0.048,0.038,0.006
302,0.031,0.034,-0.057
303,0.015,0.03,-0.108
304,0.05,0.025,-0.124
305,0.037,0.02,-0.145
306,0.035,0.015,-0.157
307,0.002,0.01,-0.185
308,-0.004,0.004,-0.198
309,-0.011,-0.0,-0.2
310,-0.011,-0.005,-0.196
311,-0.025,-0.009,-0.201
312,-0.032,-0.011,-0.197
313,-0.038,-0.012,-0.194
314,0.002,-0.014,-0.167
315,0.001,-0.015,-0.157
316,-0.002,-0.014,-0.138
317,-0.017,-0.013,-0.121
318,-0.016,-0.011,-0.087
319,-0.022,-0.01,-0.037
320,-0.01,-0.009,0.046
321,-0.013,-0.006,0.134
322,-0.026,-0.003,0.221
323,-0.021,0.001,0.308
324,-0.0,0.004,0.384
325,0.045,0.006,0.433
326,0.044,0.01,0.401
327,0.015,0.012,0.313
328,0.001,0.013,0.213
329,0.015,0.013,0.129
330,0.02,0.012,0.047
331,0.037,0.011,-0.022
332,0.017,0.011,-0.083
333,0.02,0.012,-0.113
334,0.023,0.01,-0.132
335,0.004,0.009,-0.154
336,-0.009,0.007,-0.173
337,0.011,0.006,-0.177
338,0.007,0.006,-0.18
339,-0.006,0.006,-0.187
340,-0.015,0.006,-0.192
341,-0.01,0.006,-0.192
342,-0.008,0.006,-0.187
343,0.007,0.005,-0.174
344,0.009,0.006,-0.165
345,-0.001,0.008,-0.154
346,0.01,0.009,-0.127
347,0.002,0.011,-0.099
348,0.011,0.015,-0.045
349,0.021,0.02,0.025
350,0.034,0.025,0.103
351,0.054,0.027,0.205
352,0.082,0.031,0.324
353,0.046,0.035,0.398
354,-0.002,0.039,0.429
355,-0.0,0.042,0.426
356,0.019,0.044,0.382
357,0.074,0.046,0.317
358,0.078,0.048,0.218
359,0.049,0.05,0.11
360,0.043,0.049,0.033
361,0.036,0.045,-0.026
362,0.028,0.041,-0.073
363,0.045,0.037,-0.096
364,0.041,0.032,-0.115
365,0.05,0.028,-0.12
366,0.052,0.025,-0.134
367,0.034,0.023,-0.152
368,0.019,0.021,-0.163
369,0.027,0.018,-0.156
370,0.021,0.017,-0.159
371,0.008,0.016,-0.165
372,-0.0,0.016,-0.17
373,0.002,0.017,-0.166
374,0.004,0.018,-0.156
375,-0.001,0.02,-0.144
376,-0.018,0.022,-0.128
377,0.005,0.024,-0.082
378,0.018,0.025,-0.023
379,0.018,0.027,0.054
380,0.015,0.029,0.143
381,0.003,0.031,0.233
382,0.021,0.032,0.331
383,0.053,0.033,0.418
384,0.127,0.034,0.481
385,0.098,0.034,0.431
386,0.044,0.034,0.332
387,0.031,0.033,0.241
388,0.035,0.032,0.153
389,0.021,0.03,0.06
390,0.009,0.028,-0.02
391,0.013,0.025,-0.067
392,0.031,0.022,-0.087
393,0.005,0.019,-0.121
394,-0.004,0.015,-0.139
395,0.003,0.011,-0.15
396,0.009,0.008,-0.157
397,-0.001,0.004,-0.166
398,-0.006,0.001,-0.174
399,-0.01,-0.002,-0.179
400,0.024,-0.003,-0.164
