lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.892,1.0
1,0.731,0.789,0.88
2,0.646,0.698,0.733
3,0.565,0.618,0.584
4,0.516,0.547,0.453
5,0.478,0.485,0.331
6,0.444,0.431,0.224
7,0.416,0.384,0.138
8,0.376,0.343,0.074
9,0.331,0.309,0.025
10,0.296,0.279,-0.015
11,0.271,0.254,-0.049
12,0.242,0.232,-0.077
13,0.222,0.214,-0.099
14,0.199,0.199,-0.115
15,0.179,0.186,-0.128
16,0.167,0.176,-0.137
17,0.159,0.167,-0.139
18,0.148,0.16,-0.137
19,0.133,0.154,-0.132
20,0.145,0.149,-0.124
21,0.138,0.145,-0.1
22,0.133,0.142,-0.063
23,0.126,0.138,-0.009
24,0.139,0.136,0.068
25,0.133,0.133,0.171
26,0.121,0.125,0.295
27,0.124,0.122,0.424
28,0.122,0.12,0.506
29,0.135,0.12,0.547
30,0.138,0.12,0.552
31,0.139,0.12,0.511
32,0.122,0.12,0.421
33,0.112,0.119,0.294
34,0.117,0.119,0.172
35,0.113,0.118,0.076
36,0.12,0.118,0.0
37,0.125,0.118,-0.058
38,0.111,0.118,-0.104
39,0.109,0.117,-0.137
40,0.093,0.116,-0.16
41,0.093,0.116,-0.175
42,0.098,0.116,-0.191
43,0.107,0.115,-0.201
44,0.108,0.114,-0.204
45,0.112,0.113,-0.207
46,0.114,0.111,-0.204
47,0.117,0.108,-0.199
48,0.121,0.106,-0.19
49,0.124,0.103,-0.179
50,0.13,0.1,-0.163
51,0.113,0.096,-0.136
52,0.099,0.092,-0.094
53,0.086,0.089,-0.027
54,0.084,0.085,0.059
55,0.078,0.081,0.154
56,0.078,0.076,0.26
57,0.068,0.071,0.374
58,0.057,0.066,0.476
59,0.049,0.061,0.515
60,0.047,0.057,0.46
61,0.042,0.053,0.365
62,0.039,0.049,0.268
63,0.041,0.045,0.169
64,0.037,0.042,0.073
65,0.02,0.039,-0.011
66,0.036,0.037,-0.08
67,0.041,0.036,-0.128
68,0.046,0.035,-0.161
69,0.043,0.034,-0.187
70,0.037,0.033,-0.208
71,0.035,0.032,-0.223
72,0.032,0.032,-0.232
73,0.033,0.031,-0.237
74,0.032,0.03,-0.239
75,0.032,0.028,-0.237
76,0.029,0.026,-0.232
77,0.026,0.023,-0.224
78,0.029,0.02,-0.213
79,0.022,0.017,-0.194
80,0.018,0.013,-0.165
81,0.01,0.009,-0.128
82,0.003,0.005,-0.075
83,-0.005,0.0,-0.002
84,-0.002,-0.004,0.089
85,-0.009,-0.009,0.188
86,-0.024,-0.013,0.285
87,-0.027,-0.017,0.356
88,-0.031,-0.021,0.403
89,-0.031,-0.025,0.411
90,-0.024,-0.028,0.38
91,-0.029,-0.03,0.299
92,-0.04,-0.033,0.191
93,-0.032,-0.035,0.088
94,-0.033,-0.039,0.004
95,-0.036,-0.042,-0.07
96,-0.044,-0.045,-0.128
97,-0.042,-0.047,-0.166
98,-0.038,-0.047,-0.195
99,-0.043,-0.047,-0.213
100,-0.045,-0.045,-0.226
101,-0.041,-0.043,-0.236
102,-0.039,-0.04,-0.245
103,-0.034,-0.037,-0.248
104,-0.033,-0.033,-0.248
105,-0.029,-0.029,-0.243
106,-0.034,-0.025,-0.234
107,-0.038,-0.021,-0.223
108,-0.029,-0.016,-0.207
109,-0.023,-0.011,-0.185
110,-0.015,-0.006,-0.153
111,-0.013,-0.002,-0.107
112,-0.01,0.003,-0.043
113,-0.0,0.007,0.034
114,0.01,0.012,0.125
115,0.034,0.017,0.227
116,0.048,0.02,0.331
117,0.043,0.022,0.412
118,0.065,0.024,0.442
119,0.048,0.025,0.401
120,0.018,0.025,0.325
121,0.014,0.025,0.243
122,0.005,0.024,0.145
123,0.015,0.021,0.05
124,0.003,0.017,-0.031
125,0.011,0.013,-0.092
126,0.009,0.008,-0.14
127,0.006,0.002,-0.175
128,-0.007,-0.004,-0.201
129,-0.009,-0.01,-0.22
130,-0.013,-0.017,-0.231
131,-0.022,-0.024,-0.239
132,-0.027,-0.03,-0.244
133,-0.033,-0.036,-0.244
134,-0.034,-0.041,-0.244
135,-0.044,-0.045,-0.238
136,-0.059,-0.049,-0.23
137,-0.058,-0.051,-0.216
138,-0.061,-0.053,-0.198
139,-0.059,-0.054,-0.17
140,-0.053,-0.054,-0.134
141,-0.056,-0.054,-0.083
142,-0.065,-0.054,-0.014
143,-0.07,-0.053,0.075
144,-0.063,-0.053,0.18
145,-0.052,-0.053,0.279
146,-0.035,-0.052,0.36
147,-0.028,-0.049,0.406
148,-0.037,-0.046,0.43
149,-0.043,-0.043,0.391
150,-0.042,-0.038,0.307
151,-0.025,-0.034,0.198
152,-0.025,-0.031,0.098
153,-0.022,-0.027,0.008
154,-0.025,-0.023,-0.069
155,-0.022,-0.019,-0.13
156,-0.021,-0.015,-0.171
157,-0.018,-0.01,-0.201
158,-0.014,-0.005,-0.218
159,-0.009,-0.001,-0.231
160,-0.003,0.002,-0.242
161,0.008,0.005,-0.249
162,0.014,0.009,-0.251
163,0.019,0.012,-0.252
164,0.022,0.016,-0.247
165,0.023,0.019,-0.238
166,0.023,0.023,-0.226
167,0.028,0.026,-0.209
168,0.04,0.03,-0.191
169,0.042,0.035,-0.159
170,0.037,0.04,-0.114
171,0.038,0.045,-0.052
172,0.046,0.05,0.027
173,0.049,0.054,0.121
174,0.057,0.058,0.226
175,0.068,0.062,0.338
176,0.065,0.066,0.421
177,0.07,0.07,0.452
178,0.06,0.074,0.42
179,0.063,0.077,0.354
180,0.061,0.08,0.273
181,0.076,0.083,0.178
182,0.095,0.086,0.074
183,0.11,0.088,-0.014
184,0.103,0.09,-0.085
185,0.099,0.092,-0.137
186,0.095,0.094,-0.174
187,0.098,0.094,-0.199
188,0.101,0.094,-0.215
189,0.094,0.093,-0.226
190,0.089,0.09,-0.234
191,0.084,0.087,-0.24
192,0.079,0.084,-0.241
193,0.075,0.081,-0.241
194,0.077,0.078,-0.235
195,0.075,0.074,-0.229
196,0.073,0.069,-0.215
197,0.07,0.065,-0.198
198,0.065,0.06,-0.174
199,0.049,0.054,-0.137
200,0.044,0.048,-0.086
201,0.037,0.042,-0.017
202,0.035,0.035,0.072
203,0.033,0.029,0.171
204,0.017,0.023,0.271
205,0.016,0.017,0.352
206,0.01,0.013,0.419
207,-0.0,0.008,0.455
208,0.005,0.004,0.424
209,0.002,-0.0,0.34
210,0.005,-0.004,0.229
211,0.007,-0.007,0.121
212,0.002,-0.009,0.026
213,0.005,-0.011,-0.053
214,0.0,-0.012,-0.119
215,-0.03,-0.013,-0.163
216,-0.033,-0.013,-0.192
217,-0.039,-0.013,-0.208
218,-0.027,-0.012,-0.223
219,-0.014,-0.01,-0.236
220,-0.01,-0.008,-0.246
221,-0.008,-0.005,-0.25
222,-0.001,-0.002,-0.253
223,0.004,0.001,-0.247
224,0.005,0.003,-0.24
225,0.009,0.005,-0.231
226,0.011,0.008,-0.218
227,0.018,0.009,-0.2
228,0.018,0.01,-0.171
229,0.017,0.011,-0.129
230,0.011,0.011,-0.07
231,0.018,0.011,0.006
232,0.015,0.011,0.095
233,0.009,0.011,0.199
234,0.013,0.01,0.309
235,0.017,0.008,0.397
236,0.013,0.006,0.433
237,0.002,0.003,0.409
238,-0.0,-0.0,0.358
239,-0.001,-0.005,0.282
240,-0.014,-0.008,0.189
241,-0.013,-0.011,0.085
242,-0.013,-0.014,-0.0
243,-0.03,-0.017,-0.07
244,-0.036,-0.019,-0.12
245,-0.034,-0.02,-0.156
246,-0.037,-0.022,-0.183
247,-0.025,-0.023,-0.201
248,-0.017,-0.024,-0.214
249,-0.021,-0.025,-0.222
250,-0.024,-0.026,-0.228
251,-0.024,-0.028,-0.23
252,-0.025,-0.03,-0.23
253,-0.029,-0.031,-0.227
254,-0.035,-0.033,-0.22
255,-0.035,-0.035,-0.207
256,-0.035,-0.037,-0.191
257,-0.033,-0.04,-0.167
258,-0.024,-0.043,-0.133
259,-0.033,-0.046,-0.085
260,-0.039,-0.048,-0.02
261,-0.051,-0.052,0.062
262,-0.057,-0.055,0.157
263,-0.059,-0.058,0.249
264,-0.076,-0.062,0.329
265,-0.056,-0.065,0.407
266,-0.071,-0.069,0.443
267,-0.084,-0.072,0.41
268,-0.085,-0.074,0.324
269,-0.089,-0.076,0.222
270,-0.088,-0.077,0.126
271,-0.078,-0.077,0.045
272,-0.077,-0.075,-0.025
273,-0.063,-0.074,-0.084
274,-0.067,-0.073,-0.126
275,-0.074,-0.072,-0.155
276,-0.073,-0.069,-0.174
277,-0.066,-0.066,-0.186
278,-0.063,-0.063,-0.198
279,-0.057,-0.059,-0.203
280,-0.054,-0.056,-0.208
281,-0.048,-0.052,-0.208
282,-0.046,-0.049,-0.205
283,-0.043,-0.045,-0.197
284,-0.047,-0.041,-0.185
285,-0.04,-0.038,-0.172
286,-0.028,-0.035,-0.152
287,-0.017,-0.032,-0.124
288,-0.025,-0.029,-0.085
289,-0.019,-0.026,-0.029
290,-0.025,-0.024,0.046
291,-0.032,-0.022,0.133
292,-0.026,-0.02,0.235
293,-0.025,-0.018,0.341
294,-0.019,-0.017,0.42
295,-0.021,-0.015,0.451
296,-0.019,-0.014,0.435
297,0.001,-0.012,0.387
298,0.003,-0.01,0.314
299,-0.017,-0.008,0.216
300,-0.019,-0.006,0.12
301,-0.006,-0.004,0.036
302,0.006,-0.002,-0.027
303,0.009,0.001,-0.071
304,0.012,0.003,-0.099
305,0.004,0.005,-0.12
306,0.002,0.007,-0.129
307,0.002,0.009,-0.135
308,0.007,0.011,-0.136
309,0.012,0.014,-0.136
310,0.015,0.017,-0.132
311,0.016,0.02,-0.126
312,0.016,0.022,-0.118
313,0.025,0.024,-0.104
314,0.033,0.026,-0.085
315,0.031,0.028,-0.063
316,0.04,0.029,-0.035
317,0.043,0.031,0.003
318,0.043,0.033,0.05
319,0.042,0.035,0.115
320,0.033,0.037,0.197
321,0.037,0.04,0.289
322,0.027,0.043,0.378
323,0.035,0.046,0.469
324,0.05,0.05,0.542
325,0.05,0.054,0.569
326,0.056,0.058,0.517
327,0.057,0.062,0.415
328,0.065,0.066,0.3
329,0.075,0.069,0.197
330,0.064,0.07,0.102
331,0.063,0.072,0.021
332,0.067,0.074,-0.044
333,0.064,0.076,-0.089
334,0.078,0.077,-0.118
335,0.084,0.079,-0.137
336,0.098,0.079,-0.156
337,0.094,0.079,-0.172
338,0.09,0.08,-0.183
339,0.092,0.079,-0.191
340,0.092,0.079,-0.195
341,0.091,0.078,-0.194
342,0.084,0.076,-0.184
343,0.079,0.074,-0.174
344,0.068,0.072,-0.161
345,0.062,0.069,-0.142
346,0.048,0.068,-0.118
347,0.051,0.067,-0.08
348,0.052,0.068,-0.027
349,0.06,0.069,0.044
350,0.064,0.071,0.132
351,0.071,0.074,0.235
352,0.081,0.076,0.343
353,0.088,0.08,0.414
354,0.093,0.083,0.446
355,0.071,0.087,0.427
356,0.081,0.091,0.38
357,0.086,0.097,0.294
358,0.109,0.103,0.187
359,0.106,0.11,0.086
360,0.119,0.116,-0.002
361,0.128,0.122,-0.069
362,0.124,0.128,-0.12
363,0.136,0.133,-0.156
364,0.145,0.137,-0.18
365,0.163,0.141,-0.194
366,0.165,0.143,-0.206
367,0.151,0.145,-0.214
368,0.146,0.145,-0.218
369,0.142,0.144,-0.219
370,0.136,0.144,-0.218
371,0.132,0.142,-0.213
372,0.134,0.14,-0.204
373,0.13,0.137,-0.19
374,0.14,0.134,-0.174
375,0.13,0.13,-0.153
376,0.142,0.126,-0.122
377,0.134,0.122,-0.076
378,0.128,0.118,-0.013
379,0.11,0.114,0.068
380,0.096,0.111,0.157
381,0.097,0.107,0.25
382,0.105,0.105,0.35
383,0.114,0.103,0.438
384,0.104,0.101,0.48
385,0.095,0.1,0.425
386,0.101,0.1,0.33
387,0.092,0.1,0.227
388,0.102,0.1,0.136
389,0.102,0.101,0.045
390,0.107,0.103,-0.031
391,0.106,0.104,-0.093
392,0.102,0.105,-0.133
393,0.103,0.105,-0.163
394,0.1,0.104,-0.184
395,0.11,0.103,-0.2
396,0.102,0.099,-0.211
397,0.093,0.094,-0.219
398,0.082,0.085,-0.223
399,0.071,0.073,-0.224
400,0.059,0.057,-0.222
