gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100997,npp,1336,1044,4.70773506164551,-17.7906074523926,31.0075187683105,3670144,1336,767,196611,3866755,566,zwe_harare_16_12,-17.79166667,31.00833333,16,12,zwe_harare,2012-04-01 22:40:01.901498,101.09201331506536,47.072255957927915,40.37196789281505,0.005072475583164137,5.0,-47.05,1.646109783506203,-47.48,5.1344,6.2133,8.1267,0.6953,3.4055,3.2733,3.187283437276328,7
101502,npp,435,1910,10.2486324310303,-17.7934532165527,31.0080986022949,3670144,435,1482,196611,3866755,566,zwe_harare_16_12,-17.79166667,31.00833333,16,12,zwe_harare,2012-04-05 23:05:05.112712,101.73387952455111,7.193840415252619,6.360515822825191,0.15994942486926098,9.0,-7.19,1.0,-8.0,3.5202,4.3674,6.2812,0.9892,10.2014,10.1377,7.425355798177389,7
242,npp,2802,1262,15.0119218826294,-17.7894725799561,31.0119915008545,3670144,2804,941,196611,3866755,566,zwe_harare_16_12,-17.79166667,31.00833333,16,12,zwe_harare,2012-04-06 22:46:16.547251,101.14927937610271,39.3463639661935,34.11667586829022,0.2652044262227594,6.0,-39.34,1.4276677814245327,-39.91,4.6758,5.4204,7.603,0.797,11.0384,11.9646,7.467392908752537,7
287,npp,2116,619,15.0541229248047,-17.7926769256592,31.0065002441406,3670144,2118,404,196611,3866755,566,zwe_harare_16_12,-17.79166667,31.00833333,16,12,zwe_harare,2012-04-07 22:27:29.763891,102.47822829666978,58.73077226267061,49.12512955022403,0.17218209062388884,3.0,-58.69,2.253202848596432,-58.99,6.278,7.681,9.2803,0.5624,7.5924,8.467,5.547220228718363,7
377,npp,2618,2785,8.10743141174316,-17.7936305999756,31.0054054260254,3670144,2617,2241,196611,3866755,566,zwe_harare_16_12,-17.79166667,31.00833333,16,12,zwe_harare,2012-04-09 23:30:10.118284,-82.03792962765043,38.414996004842976,33.34653760217328,0.07838232022580165,13.0,38.46,1.357151599901897,37.9,4.6982,5.7321,8.3345,0.7537,6.0703,6.1103,4.781130908184693,7
102372,npp,487,829,9.06872844696045,-17.7937793731689,31.0067558288574,3670144,487,619,196611,3866755,566,zwe_harare_16_12,-17.79166667,31.00833333,16,12,zwe_harare,2012-04-12 22:33:42.607883,101.85205263690473,53.422499990408355,45.2696352315617,0.0059602376051490725,4.0,-53.4,1.9513309067639726,-53.75,5.7535,6.8761,9.4232,0.6283,5.4437,5.6976,5.5965292026337385,7
512,npp,2884,203,16.9224491119385,-17.790828704834,31.0085754394531,3670176,2886,101,196611,3866787,566,zwe_harare_16_12,-17.79166667,31.00833333,16,12,zwe_harare,2012-04-13 22:14:57.593916,103.59401054149296,67.04901931613931,54.54918768182454,0.0001555594286648252,1.0,-66.97,3.1865100272627664,-67.19,7.6949,9.5304,11.8575,0.4533,6.6399,7.6709,7.6709,7
102502,npp,1772,3667,13.8991136550903,-17.7890396118164,31.0053634643555,3670144,1771,2970,196611,3866755,566,zwe_harare_16_12,-17.79166667,31.00833333,16,12,zwe_harare,2012-04-13 23:55:18.637030,-83.83835195312916,63.09691349772756,52.08710552975469,0.005962529864503655,17.0,63.15,2.7445598364131496,62.86,6.7311,8.5492,11.4954,0.5053,6.2693,7.0235,6.922390331619513,7
102622,npp,1023,3007,8.51281547546387,-17.7942237854004,31.0066967010498,3670144,1021,2421,196611,3866755,566,zwe_harare_16_12,-17.79166667,31.00833333,16,12,zwe_harare,2012-04-14 23:36:24.724803,-81.92963942508051,46.34935290029992,39.80111775605002,0.0005677716924321832,14.0,46.41,1.646109783506203,45.94,5.1521,6.6482,8.8565,0.6498,5.4528,5.5317,5.5317,7
102744,npp,274,2347,4.45730447769165,-17.7943496704102,31.0052280426025,3670176,274,1895,196611,3866787,566,zwe_harare_16_12,-17.79166667,31.00833333,16,12,zwe_harare,2012-04-15 23:17:34.371133,-81.93853019625158,17.82935951368419,15.71623943735689,2.093441843444686e-09,11.0,17.86,1.0442604737599883,17.14,3.8006,4.4329,6.8842,0.9745,4.3434,4.3439,4.3439,7
638,npp,2629,1694,5.14067888259888,-17.7939987182617,31.0057067871094,3670176,2629,1283,196611,3866787,566,zwe_harare_16_12,-17.79166667,31.00833333,16,12,zwe_harare,2012-04-16 22:58:44.021665,100.65382334741804,19.34380271719999,17.03969316638878,6.152396085954074e-17,8.0,-19.36,1.0442604737599883,-20.05,3.7502,4.5669,6.0195,0.946,4.8696,4.8629,4.8629,7
103103,npp,1247,410,6.73263263702393,-17.7943439483643,31.0106105804443,3670176,1244,233,196611,3866787,566,zwe_harare_16_12,-17.79166667,31.00833333,16,12,zwe_harare,2012-04-18 22:21:08.664960,102.60872109892172,63.218684950373834,52.162057557911055,1.07534167041956e-28,2.0,-63.16,2.7445598364131496,-63.41,6.7512,8.0961,9.926,0.5336,3.8233,3.5925,3.5925,7
773,npp,2483,3230,10.1776571273804,-17.7929019927979,31.0094356536865,3670176,2485,2569,196611,3866787,566,zwe_harare_16_12,-17.79166667,31.00833333,16,12,zwe_harare,2012-04-19 23:42:41.136528,-83.36351494263306,52.979294423448046,44.93809422590542,1.7418873715770406e-27,15.0,53.03,1.9513309067639726,52.57,5.5616,7.0215,9.1903,0.6153,5.9375,6.2619,6.2619,7
103348,npp,1743,2565,9.18147468566895,-17.7927494049072,31.010046005249,3670176,1742,2074,196611,3866787,566,zwe_harare_16_12,-17.79166667,31.00833333,16,12,zwe_harare,2012-04-20 23:23:47.229097,-80.72086676543923,28.8988530986135,25.310939555118534,8.007367334999376e-33,12.0,28.94,1.184412938166907,28.28,4.0798,4.9276,7.2864,0.8767,7.9117,8.0496,8.0496,7
103468,npp,1004,1909,7.73689699172974,-17.7909622192383,31.0078506469727,3670176,1004,1481,196611,3866787,566,zwe_harare_16_12,-17.79166667,31.00833333,16,12,zwe_harare,2012-04-21 23:04:56.881666,94.71035720105762,7.284135837410211,6.44029822724376,2.147880348904443e-34,9.0,-7.25,1.0,-8.0,3.5202,4.3674,6.2812,0.9892,7.6896,7.6531,7.6531,7
103586,npp,298,1261,8.86738395690918,-17.7927417755127,31.0109367370605,3670176,298,941,196611,3866787,566,zwe_harare_16_12,-17.79166667,31.00833333,16,12,zwe_harare,2012-04-22 22:46:08.318175,100.71271435999635,39.38279062169882,34.147013245858645,1.4229093350567777e-33,6.0,-39.38,1.4276677814245327,-39.91,4.6758,5.4204,7.603,0.797,6.7345,7.0673,7.0673,7
917,npp,2681,618,14.913685798645,-17.7895259857178,31.0062828063965,3670176,2681,403,196611,3866787,566,zwe_harare_16_12,-17.79166667,31.00833333,16,12,zwe_harare,2012-04-23 22:27:21.536714,102.31625970366417,58.755278627627256,49.14241166882501,1.3641647229492442e-31,3.0,-58.71,2.253202848596432,-58.99,6.278,7.681,9.2803,0.5624,7.5301,8.3881,8.3881,7
103830,npp,869,3448,13.2644424438477,-17.7911911010742,31.0113048553467,3670176,870,2793,196611,3866787,566,zwe_harare_16_12,-17.79166667,31.00833333,16,12,zwe_harare,2012-04-24 23:48:55.802524,-83.49643013855786,58.46174725723756,48.93874196952288,6.214280486158035e-32,16.0,58.52,2.253202848596432,58.17,6.4431,7.7913,9.9841,0.5545,6.7491,7.3548,7.3548,7
103949,npp,123,2784,9.19102382659912,-17.7921085357666,31.0066108703613,3670176,123,2239,196611,3866787,566,zwe_harare_16_12,-17.79166667,31.00833333,16,12,zwe_harare,2012-04-25 23:30:01.905736,-81.39266222112897,38.36125161080729,33.30160396004699,2.1508248468527165e-29,13.0,38.42,1.357151599901897,37.9,4.6982,5.7321,8.3345,0.7537,6.8688,6.927,6.927,7
1043,npp,2466,2129,5.02729988098145,-17.7950801849365,31.0093059539795,3670176,2466,1692,196611,3866787,566,zwe_harare_16_12,-17.79166667,31.00833333,16,12,zwe_harare,2012-04-26 23:11:11.567554,-81.78092494880373,5.483185553741107,4.849135885032469,3.903739237324549e-25,10.0,5.51,1.0,4.76,3.4044,4.3201,6.251,1.0,5.0273,5.0273,5.0273,7
104180,npp,1753,1477,8.03786849975586,-17.7935314178467,31.0108032226562,3670176,1753,1107,196611,3866787,566,zwe_harare_16_12,-17.79166667,31.00833333,16,12,zwe_harare,2012-04-27 22:52:21.226792,100.36317539258344,30.192022149200945,26.416103122785735,2.8445047270306247e-19,7.0,-30.21,1.184412938166907,-30.77,4.1852,4.9596,7.1316,0.871,6.919,7.0014,7.0014,7
104298,npp,1041,828,12.6016435623169,-17.7880210876465,31.0067405700684,3670176,1044,618,196611,3866787,566,zwe_harare_16_12,-17.79166667,31.00833333,16,12,zwe_harare,2012-04-28 22:33:34.448365,102.18929532796426,53.44570689597308,45.285135124476604,4.27259501381734e-12,4.0,-53.42,1.9513309067639726,-53.75,5.7535,6.8761,9.4232,0.6283,7.2542,7.9173,7.9173,7
104417,npp,364,201,18.8316917419434,-17.7901268005371,31.0079441070557,3670176,362,99,196611,3866787,566,zwe_harare_16_12,-17.79166667,31.00833333,16,12,zwe_harare,2012-04-29 22:14:47.669262,103.29688179290638,67.08153376577297,54.56656625971949,0.00020293901062727054,1.0,-67.0,3.1865100272627664,-67.19,7.6949,9.5304,11.8575,0.4533,7.239,8.5363,8.5363,7
1169,npp,2325,3666,12.3804140090942,-17.7943363189697,31.007984161377,3670176,2326,2969,196611,3866787,566,zwe_harare_16_12,-17.79166667,31.00833333,16,12,zwe_harare,2012-04-29 23:55:10.493650,-84.10277362494712,63.08048411792564,52.07474859832545,6.308504436642152e-15,17.0,63.13,2.7445598364131496,62.86,6.7311,8.5492,11.4954,0.5053,5.716,6.256,6.256,7
104540,npp,1573,3006,9.04737854003906,-17.7944965362549,31.0094261169434,3670176,1574,2420,196611,3866787,566,zwe_harare_16_12,-17.79166667,31.00833333,16,12,zwe_harare,2012-04-30 23:36:16.597681,-82.64071004546747,46.3188526233633,39.77603584206158,5.537102491330362e-07,14.0,46.38,1.646109783506203,45.94,5.1521,6.6482,8.8565,0.6498,5.7776,5.8791,5.8791,7
105591,npp,837,2345,6.38419055938721,-17.7933311462402,31.0063133239746,3670144,837,1893,196611,3866755,566,zwe_harare_16_12,-17.79166667,31.00833333,16,12,zwe_harare,2012-05-01 23:17:24.484280,-81.0997224159158,17.709963123291597,15.611378074069231,0.006171376480626878,11.0,17.75,1.0442604737599883,17.14,3.8006,4.4329,6.8842,0.9745,6.1887,6.2217,6.117048812737685,7
105767,npp,118,1692,5.96716976165771,-17.7931003570557,31.0056591033936,3670144,118,1281,196611,3866755,566,zwe_harare_16_12,-17.79166667,31.00833333,16,12,zwe_harare,2012-05-02 22:58:34.154678,100.32143075257305,19.462817421249603,17.14320743889858,0.03265873044826118,8.0,-19.47,1.0442604737599883,-20.05,3.7502,4.5669,6.0195,0.946,5.661,5.6447,5.0908892048525125,7
1304,npp,2488,1042,9.2270622253418,-17.7933368682861,31.0047283172607,3670144,2488,766,196611,3866755,566,zwe_harare_16_12,-17.79166667,31.00833333,16,12,zwe_harare,2012-05-03 22:39:45.608431,101.24873689446278,47.1333907652265,40.41936461322951,0.07780337866208732,5.0,-47.12,1.646109783506203,-47.48,5.1344,6.2133,8.1267,0.6953,6.1509,6.4155,5.096148316373676,7
106127,npp,1788,408,9.93479442596436,-17.7946186065674,31.0077285766602,3670144,1786,232,196611,3866755,566,zwe_harare_16_12,-17.79166667,31.00833333,16,12,zwe_harare,2012-05-04 22:20:58.840378,102.67169462355803,63.26486401050838,52.18950386702455,0.14826110477695587,2.0,-63.2,2.7445598364131496,-63.41,6.7512,8.0961,9.926,0.5336,4.99,5.3012,2.7870606198410086,7
106137,npp,722,3884,18.7188243865967,-17.7886180877686,31.0109596252441,3670144,726,3107,196611,3866755,566,zwe_harare_16_12,-17.79166667,31.00833333,16,12,zwe_harare,2012-05-05 00:01:25.223916,-84.75051991790414,67.03984770309552,54.545442851454986,0.10385386004547846,18.0,67.08,3.1865100272627664,66.83,7.4681,9.4213,11.0605,0.4585,7.2378,8.5834,6.8222969803330304,7
1439,npp,2279,2562,12.1888542175293,-17.7928314208984,31.0067310333252,3670144,2279,2072,196611,3866755,566,zwe_harare_16_12,-17.79166667,31.00833333,16,12,zwe_harare,2012-05-06 23:23:37.457228,-81.34024975855417,28.751389223356757,25.183465263110406,0.1961235536395333,12.0,28.8,1.184412938166907,28.28,4.0798,4.9276,7.2864,0.8767,10.4508,10.6862,7.36043259577306,7
106670,npp,1554,1907,11.728081703186,-17.7936248779297,31.0093383789062,3670144,1554,1479,196611,3866755,566,zwe_harare_16_12,-17.79166667,31.00833333,16,12,zwe_harare,2012-05-07 23:04:47.133585,102.07696066334918,7.365921512303569,6.512121931134744,0.13134937402720057,9.0,-7.37,1.0,-8.0,3.5202,4.3674,6.2812,0.9892,11.6808,11.6011,9.373741487476998,7
106791,npp,845,1257,14.3716630935669,-17.7881393432617,31.0060501098633,3670144,845,938,196611,3866755,566,zwe_harare_16_12,-17.79166667,31.00833333,16,12,zwe_harare,2012-05-08 22:45:56.805881,100.22277758569274,39.539546661100886,34.27444655489748,0.08232835135665913,6.0,-39.53,1.4276677814245327,-39.91,4.6758,5.4204,7.603,0.797,10.5899,11.4543,10.058216040145991,7
106892,npp,155,616,10.6672515869141,-17.7935047149658,31.0080966949463,3670144,154,401,196611,3866755,566,zwe_harare_16_12,-17.79166667,31.00833333,16,12,zwe_harare,2012-05-09 22:27:10.038980,102.41997561181927,58.8035539772018,49.17345136693743,0.045205017615176465,3.0,-58.76,2.253202848596432,-58.99,6.278,7.681,9.2803,0.5624,5.6454,5.9997,5.2331353967072225,7
107072,npp,1412,3444,14.6923313140869,-17.7902526855469,31.012092590332,3670144,1414,2789,196611,3866755,566,zwe_harare_16_12,-17.79166667,31.00833333,16,12,zwe_harare,2012-05-10 23:48:44.315706,-83.7405799278851,58.38587345683796,48.883100833724114,0.03627930320968256,16.0,58.43,2.253202848596432,58.17,6.4431,7.7913,9.9841,0.5545,7.3829,8.1466,7.53139330083632,7
107244,npp,664,2781,10.3310260772705,-17.7909774780273,31.0107173919678,3670144,664,2236,196611,3866755,566,zwe_harare_16_12,-17.79166667,31.00833333,16,12,zwe_harare,2012-05-11 23:29:50.427039,-82.01399000978031,38.24938818184451,33.20753959290903,0.0169113739061455,13.0,38.3,1.357151599901897,37.9,4.6982,5.7321,8.3345,0.7537,7.7088,7.7861,7.499325183543607,7
1673,npp,2989,2124,6.43310403823853,-17.7928104400635,31.0047245025635,3670144,2989,1687,196611,3866755,566,zwe_harare_16_12,-17.79166667,31.00833333,16,12,zwe_harare,2012-05-12 23:10:58.320526,-75.85791913511643,5.206075415718672,4.60408341273245,0.0048183075116898675,10.0,5.22,1.0,4.76,3.4044,4.3201,6.251,1.0,6.4331,6.4331,6.351393495255687,7
1718,npp,2275,1474,4.99454355239868,-17.7950439453125,31.0099334716797,3670176,2275,1105,196611,3866787,566,zwe_harare_16_12,-17.79166667,31.00833333,16,12,zwe_harare,2012-05-13 22:52:09.772297,100.51178379672291,30.35529871642038,26.554505283384543,0.00017770124341053898,7.0,-30.35,1.184412938166907,-30.77,4.1852,4.9596,7.1316,0.871,4.3496,4.3505,4.3505,7
1808,npp,2858,3661,11.7825880050659,-17.7936000823975,31.011302947998,3670176,2857,2965,196611,3866787,566,zwe_harare_16_12,-17.79166667,31.00833333,16,12,zwe_harare,2012-05-15 23:54:57.279321,-83.99051150120386,62.99666302522605,52.01642009566279,2.4100836732430395e-08,17.0,63.04,2.7445598364131496,62.86,6.7311,8.5492,11.4954,0.5053,5.4982,5.954,5.954,7
1853,npp,2104,3001,12.2007055282593,-17.7911491394043,31.0102119445801,3670176,2104,2417,196611,3866787,566,zwe_harare_16_12,-17.79166667,31.00833333,16,12,zwe_harare,2012-05-16 23:36:03.396318,-82.50795650771234,46.16742503404678,39.652676379803246,1.0908080173438906e-15,14.0,46.21,1.646109783506203,45.94,5.1521,6.6482,8.8565,0.6498,7.6932,7.9282,7.9282,7
108298,npp,1367,2341,6.7936863899231,-17.7946510314941,31.0100421905518,3670176,1367,1889,196611,3866787,566,zwe_harare_16_12,-17.79166667,31.00833333,16,12,zwe_harare,2012-05-17 23:17:11.294764,-81.12447664695732,17.498234478510703,15.425279811471768,1.9263240424036897e-22,11.0,17.53,1.0442604737599883,17.14,3.8006,4.4329,6.8842,0.9745,6.5808,6.6208,6.6208,7
108472,npp,646,1688,7.79235315322876,-17.791618347168,31.0071258544922,3670176,646,1277,196611,3866787,566,zwe_harare_16_12,-17.79166667,31.00833333,16,12,zwe_harare,2012-05-18 22:58:20.970706,99.15001321310883,19.698107867984742,17.3474055827868,4.885963315131886e-28,8.0,-19.69,1.0837787002826917,-20.05,3.7502,4.5669,6.0195,0.946,7.2962,7.3713,7.3713,7
1952,npp,2998,1039,10.5084075927734,-17.7899227142334,31.0122261047363,3670176,2999,763,196611,3866787,566,zwe_harare_16_12,-17.79166667,31.00833333,16,12,zwe_harare,2012-05-19 22:39:32.425253,101.49895282428182,47.22992594113231,40.49319897469611,2.3568765488656327e-32,5.0,-47.22,1.646109783506203,-47.48,5.1344,6.2133,8.1267,0.6953,6.9293,7.3065,7.3065,7
1997,npp,2313,405,9.45903015136719,-17.793872833252,31.0112056732178,3670176,2313,230,196611,3866787,566,zwe_harare_16_12,-17.79166667,31.00833333,16,12,zwe_harare,2012-05-20 22:20:45.655587,102.85682314130476,63.32703849346845,52.22603531438415,2.18188238416982e-37,2.0,-63.25,2.7445598364131496,-63.41,6.7512,8.0961,9.926,0.5336,4.8167,5.0473,5.0473,7
108832,npp,1230,3877,18.9837970733643,-17.7909336090088,31.0080547332764,3670176,1227,3103,196611,3866787,566,zwe_harare_16_12,-17.79166667,31.00833333,16,12,zwe_harare,2012-05-21 00:01:10.259752,-84.34292490272077,66.93352935847882,54.478170762478776,5.212029097712582e-35,18.0,66.96,3.1865100272627664,66.83,7.4681,9.4213,11.0605,0.4585,7.321,8.7049,8.7049,7
109000,npp,471,3221,14.3012132644653,-17.7914848327637,31.0095310211182,3670176,472,2560,196611,3866787,566,zwe_harare_16_12,-17.79166667,31.00833333,16,12,zwe_harare,2012-05-21 23:42:16.375124,-83.09950044491129,52.74503952263428,44.757657220227934,1.8512216947094575e-33,15.0,52.79,1.9513309067639726,52.57,5.5616,7.0215,9.1903,0.6153,8.0507,8.799,8.799,7
2087,npp,2799,2556,9.72903919219971,-17.7885475158691,31.0064067840576,3670176,2799,2068,196611,3866787,566,zwe_harare_16_12,-17.79166667,31.00833333,16,12,zwe_harare,2012-05-22 23:23:22.486533,-80.63771221357011,28.478182972392265,24.94832074480906,2.6611406522854427e-33,12.0,28.52,1.184412938166907,28.28,4.0798,4.9276,7.2864,0.8767,8.374,8.5296,8.5296,7
2132,npp,2073,1901,5.7491888999939,-17.7913780212402,31.0060043334961,3670176,2073,1474,196611,3866787,566,zwe_harare_16_12,-17.79166667,31.00833333,16,12,zwe_harare,2012-05-23 23:04:32.132499,98.94651296410339,7.704061091330606,6.810431040477621,8.909123150376564e-32,9.0,-7.71,1.0,-8.0,3.5202,4.3674,6.2812,0.9892,5.7019,5.687,5.687,7
109524,npp,1363,1253,10.6654567718506,-17.7904014587402,31.0063781738281,3670176,1364,934,196611,3866787,566,zwe_harare_16_12,-17.79166667,31.00833333,16,12,zwe_harare,2012-05-24 22:45:43.592399,101.15631077701141,39.69154584528372,34.39774342765839,1.4802694691573698e-28,6.0,-39.68,1.4276677814245327,-39.91,4.6758,5.4204,7.603,0.797,7.9939,8.5004,8.5004,7
109695,npp,655,612,5.03620100021362,-17.7952766418457,31.0101852416992,3670176,660,397,196611,3866787,566,zwe_harare_16_12,-17.79166667,31.00833333,16,12,zwe_harare,2012-05-25 22:26:55.021688,102.28643443938256,58.9065669754073,49.24155587119646,1.2418855406622272e-23,3.0,-58.85,2.253202848596432,-58.99,6.278,7.681,9.2803,0.5624,3.1463,2.8326,2.8326,7
109883,npp,1909,3437,15.0047569274902,-17.7889728546143,31.0079555511475,3670176,1911,2784,196611,3866787,566,zwe_harare_16_12,-17.79166667,31.00833333,16,12,zwe_harare,2012-05-26 23:48:29.298881,-83.66114556463151,58.22553492999418,48.76476197594119,1.1265497641164912e-25,16.0,58.26,2.253202848596432,58.17,6.4431,7.7913,9.9841,0.5545,7.5215,8.3198,8.3198,7
110058,npp,1160,2775,8.49451351165771,-17.7941818237305,31.0105628967285,3670176,1160,2231,196611,3866787,566,zwe_harare_16_12,-17.79166667,31.00833333,16,12,zwe_harare,2012-05-27 23:29:35.416680,-81.96839631431874,38.009828919152575,33.00555253609894,9.30503704501547e-20,13.0,38.06,1.357151599901897,37.9,4.6982,5.7321,8.3345,0.7537,6.3555,6.402,6.402,7
2375,npp,2782,1468,8.60693740844727,-17.7909774780273,31.0120220184326,3670176,2782,1100,196611,3866787,566,zwe_harare_16_12,-17.79166667,31.00833333,16,12,zwe_harare,2012-05-29 22:51:52.989663,99.1874898780728,30.651062497447413,26.80484698360943,0.00025785969911670445,7.0,-30.63,1.184412938166907,-30.77,4.1852,4.9596,7.1316,0.871,7.3995,7.4971,7.4971,7
2420,npp,2084,820,11.3125553131104,-17.7942276000977,31.0095062255859,3670144,2085,609,196611,3866755,566,zwe_harare_16_12,-17.79166667,31.00833333,16,12,zwe_harare,2012-05-30 22:33:06.224074,102.2065940910976,53.66722534046233,45.44439629953517,0.010658973420268787,4.0,-53.64,1.9513309067639726,-53.75,5.7535,6.8761,9.4232,0.6283,6.5936,7.1074,6.92665033630175,7
110749,npp,1403,194,19.3988285064697,-17.7902870178223,31.0093460083008,3670144,1402,95,196611,3866755,566,zwe_harare_16_12,-17.79166667,31.00833333,16,12,zwe_harare,2012-05-31 22:14:19.462069,103.42042735907471,67.21784235267882,54.638112758424086,0.0371564110503368,1.0,-67.12,3.1865100272627664,-67.19,7.6949,9.5304,11.8575,0.4533,7.417,8.7934,8.163319734595516,7
110760,npp,290,3654,15.5206689834595,-17.7930374145508,31.0113773345947,3670144,293,2960,196611,3866755,566,zwe_harare_16_12,-17.79166667,31.00833333,16,12,zwe_harare,2012-05-31 23:54:42.287495,-84.2641033494307,62.86998402917127,51.92895697879873,0.00909374445353215,17.0,62.9,2.7445598364131496,62.86,6.7311,8.5492,11.4954,0.5053,6.8602,7.8429,7.68869272440926,7
2510,npp,2606,2994,14.5090312957764,-17.7925319671631,31.010612487793,3670144,2605,2411,196611,3866755,566,zwe_harare_16_12,-17.79166667,31.00833333,16,12,zwe_harare,2012-06-01 23:35:46.629126,-82.03922154666999,45.927589581501444,39.45895238450696,0.044262214244513785,14.0,45.98,1.5732132722552272,45.94,5.1521,6.6482,8.8565,0.6498,9.3168,9.4282,8.677622995649614,7
112262,npp,1851,2334,13.1576557159424,-17.7910213470459,31.0095977783203,3670144,1851,1883,196611,3866755,566,zwe_harare_16_12,-17.79166667,31.00833333,16,12,zwe_harare,2012-06-02 23:16:54.531097,-79.76931447895815,17.115931632951085,15.089536099847738,0.10556797803960631,11.0,17.14,1.0442604737599883,17.14,3.8006,4.4329,6.8842,0.9745,12.675,12.8227,11.032529804840447,7
112431,npp,1129,1681,11.3497934341431,-17.7910900115967,31.0051040649414,3670144,1129,1272,196611,3866755,566,zwe_harare_16_12,-17.79166667,31.00833333,16,12,zwe_harare,2012-06-03 22:58:04.210800,99.77821397458774,20.042028380216,17.646228917010767,0.21669694943460988,8.0,-20.05,1.0837787002826917,-20.05,3.7502,4.5669,6.0195,0.946,10.5787,10.7365,7.061859001246608,7
112598,npp,424,1032,13.4055299758911,-17.7925148010254,31.0051307678223,3670144,424,758,196611,3866755,566,zwe_harare_16_12,-17.79166667,31.00833333,16,12,zwe_harare,2012-06-04 22:39:15.674881,101.26537422489923,47.46618684514912,40.676550044352005,0.24100541971523148,5.0,-47.44,1.646109783506203,-47.48,5.1344,6.2133,8.1267,0.6953,8.6893,9.3208,5.2339478384073965,7
2636,npp,2809,399,11.1208028793335,-17.7947006225586,31.0094375610352,3670144,2809,226,196611,3866755,566,zwe_harare_16_12,-17.79166667,31.00833333,16,12,zwe_harare,2012-06-05 22:20:28.918767,102.77996634015219,63.452217686348256,52.3028931949918,0.1458881990496924,2.0,-63.37,2.7445598364131496,-63.41,6.7512,8.0961,9.926,0.5336,5.4221,5.934,3.4600991958538674,7
112780,npp,1725,3869,18.5085906982422,-17.7926921844482,31.0058135986328,3670144,1723,3099,196611,3866755,566,zwe_harare_16_12,-17.79166667,31.00833333,16,12,zwe_harare,2012-06-06 00:00:53.523911,-84.27223728545357,66.79805002567097,54.39251270440515,0.14712698659223317,18.0,66.83,3.1865100272627664,66.83,7.4681,9.4213,11.0605,0.4585,7.1719,8.487,5.992092441931201,7
112944,npp,964,3213,15.4164323806763,-17.7907295227051,31.0067729949951,3670144,966,2555,196611,3866755,566,zwe_harare_16_12,-17.79166667,31.00833333,16,12,zwe_harare,2012-06-06 23:41:59.650563,-83.09081914172255,52.523459176545295,44.586667630721806,0.1043297946633818,15.0,52.57,1.9513309067639726,52.57,5.5616,7.0215,9.1903,0.6153,8.6222,9.4852,7.716026313605896,7
113115,npp,219,2549,9.95163059234619,-17.7924690246582,31.0068073272705,3670144,219,2062,196611,3866755,566,zwe_harare_16_12,-17.79166667,31.00833333,16,12,zwe_harare,2012-06-07 23:23:05.775665,-80.4978405998141,28.14013150119958,24.656523009130996,0.06743115443691569,12.0,28.19,1.184412938166907,28.28,4.0798,4.9276,7.2864,0.8767,8.5619,8.7248,7.5813354273160485,7
2762,npp,2563,1895,5.35067319869995,-17.7953968048096,31.0103092193604,3670144,2563,1468,196611,3866755,566,zwe_harare_16_12,-17.79166667,31.00833333,16,12,zwe_harare,2012-06-08 23:04:15.461908,100.31856979987691,8.06915092587493,7.132320484238417,0.03790485512575035,9.0,-8.06,1.0,-8.0,3.5202,4.3674,6.2812,0.9892,5.3034,5.2927,4.649927985625516,7
113456,npp,1835,1246,8.1501636505127,-17.7935619354248,31.0107402801514,3670144,1834,927,196611,3866755,566,zwe_harare_16_12,-17.79166667,31.00833333,16,12,zwe_harare,2012-06-09 22:45:25.150695,100.80481580413047,39.94797467556042,34.607404703300865,0.016640809584297655,6.0,-39.94,1.4276677814245327,-39.91,4.6758,5.4204,7.603,0.797,6.2321,6.4957,6.213513281126227,7
113623,npp,1141,606,13.5356979370117,-17.791332244873,31.0114765167236,3670144,1142,391,196611,3866755,566,zwe_harare_16_12,-17.79166667,31.00833333,16,12,zwe_harare,2012-06-10 22:26:38.393080,102.58906934063207,59.054035108074146,49.34187435064766,0.0037395264561199755,3.0,-58.99,2.253202848596432,-58.99,6.278,7.681,9.2803,0.5624,6.9185,7.613,7.549586937345291,7
2888,npp,2392,3429,13.9617080688477,-17.7885456085205,31.0092277526855,3670144,2392,2776,196611,3866755,566,zwe_harare_16_12,-17.79166667,31.00833333,16,12,zwe_harare,2012-06-11 23:48:10.899407,-83.34562629511201,58.03269778508341,48.62636320692397,0.004985453488649364,16.0,58.08,2.2013981571160284,58.17,6.4431,7.7913,9.9841,0.5545,7.123,7.7414,7.656859115439476,7
114145,npp,907,2111,6.12091588973999,-17.7947406768799,31.009744644165,3670176,907,1674,196611,3866787,566,zwe_harare_16_12,-17.79166667,31.00833333,16,12,zwe_harare,2012-06-13 23:10:24.927124,-72.23512820371046,4.467043630580551,3.950400822399193,5.399268824160605e-10,10.0,4.47,1.0,4.76,3.4044,4.3201,6.251,1.0,6.1209,6.1209,6.1209,7
