lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.699,1.0
1,0.466,0.533,0.772
2,0.202,0.397,0.573
3,0.085,0.289,0.399
4,0.083,0.204,0.255
5,0.133,0.139,0.136
6,0.14,0.091,0.023
7,0.117,0.057,-0.071
8,0.087,0.035,-0.14
9,0.092,0.023,-0.176
10,0.09,0.019,-0.198
11,0.082,0.02,-0.213
12,0.064,0.026,-0.22
13,0.09,0.035,-0.205
14,0.075,0.046,-0.209
15,0.08,0.058,-0.214
16,0.075,0.07,-0.219
17,0.069,0.081,-0.228
18,0.049,0.091,-0.238
19,0.055,0.1,-0.235
20,0.048,0.107,-0.224
21,0.053,0.112,-0.195
22,0.048,0.115,-0.145
23,0.031,0.115,-0.079
24,0.067,0.114,0.016
25,0.125,0.111,0.142
26,0.217,0.095,0.307
27,0.21,0.088,0.456
28,0.057,0.086,0.541
29,-0.079,0.086,0.578
30,-0.045,0.085,0.586
31,0.138,0.083,0.559
32,0.213,0.083,0.445
33,0.174,0.086,0.29
34,0.096,0.086,0.141
35,0.046,0.079,0.024
36,0.023,0.068,-0.07
37,0.042,0.059,-0.136
38,0.047,0.054,-0.183
39,0.054,0.05,-0.213
40,0.051,0.047,-0.228
41,0.05,0.043,-0.234
42,0.053,0.04,-0.229
43,0.029,0.036,-0.231
44,0.025,0.035,-0.234
45,0.019,0.034,-0.235
46,0.029,0.036,-0.234
47,0.028,0.038,-0.239
48,0.03,0.042,-0.238
49,0.039,0.048,-0.225
50,0.039,0.052,-0.204
51,0.037,0.056,-0.17
52,0.065,0.054,-0.105
53,0.055,0.051,-0.025
54,0.046,0.052,0.081
55,-0.006,0.058,0.187
56,-0.018,0.066,0.311
57,0.09,0.069,0.471
58,0.231,0.068,0.612
59,0.256,0.067,0.66
60,0.128,0.066,0.571
61,-0.014,0.063,0.427
62,-0.027,0.057,0.304
63,0.02,0.051,0.189
64,0.056,0.049,0.078
65,0.056,0.052,-0.023
66,0.043,0.052,-0.105
67,0.037,0.049,-0.156
68,0.011,0.044,-0.199
69,0.012,0.04,-0.223
70,0.006,0.036,-0.239
71,0.027,0.034,-0.235
72,0.044,0.032,-0.224
73,0.057,0.031,-0.221
74,0.041,0.031,-0.228
75,0.018,0.031,-0.234
76,0.037,0.03,-0.232
77,0.026,0.031,-0.238
78,0.033,0.031,-0.238
79,0.047,0.032,-0.218
80,0.033,0.035,-0.194
81,0.022,0.041,-0.147
82,0.037,0.049,-0.075
83,0.064,0.055,0.018
84,0.122,0.055,0.147
85,0.135,0.05,0.288
86,0.077,0.047,0.409
87,-0.05,0.046,0.487
88,-0.096,0.046,0.538
89,-0.028,0.043,0.553
90,0.115,0.04,0.518
91,0.131,0.04,0.403
92,0.068,0.04,0.253
93,0.042,0.036,0.13
94,0.007,0.029,0.024
95,0.008,0.021,-0.06
96,0.015,0.016,-0.13
97,0.021,0.015,-0.177
98,0.035,0.014,-0.202
99,0.04,0.013,-0.216
100,0.031,0.012,-0.228
101,0.002,0.013,-0.237
102,-0.003,0.013,-0.238
103,-0.014,0.014,-0.24
104,-0.005,0.016,-0.235
105,-0.004,0.018,-0.234
106,0.01,0.021,-0.236
107,0.001,0.026,-0.241
108,-0.001,0.03,-0.236
109,0.029,0.033,-0.208
110,0.055,0.034,-0.166
111,0.06,0.032,-0.109
112,0.058,0.031,-0.029
113,0.018,0.034,0.06
114,-0.015,0.041,0.167
115,0.02,0.047,0.298
116,0.119,0.049,0.445
117,0.2,0.049,0.567
118,0.155,0.05,0.589
119,0.02,0.05,0.515
120,-0.055,0.047,0.404
121,-0.034,0.042,0.298
122,0.021,0.039,0.191
123,0.045,0.039,0.08
124,0.05,0.04,-0.015
125,0.043,0.039,-0.09
126,0.036,0.035,-0.144
127,0.016,0.03,-0.188
128,0.021,0.025,-0.212
129,0.012,0.022,-0.23
130,0.029,0.02,-0.228
131,0.033,0.019,-0.226
132,0.034,0.019,-0.229
133,0.02,0.02,-0.235
134,0.022,0.021,-0.236
135,0.008,0.023,-0.242
136,0.031,0.025,-0.235
137,0.031,0.026,-0.234
138,0.014,0.028,-0.222
139,0.01,0.032,-0.194
140,0.007,0.039,-0.152
141,0.045,0.046,-0.077
142,0.068,0.05,0.012
143,0.114,0.049,0.133
144,0.115,0.046,0.259
145,0.034,0.046,0.367
146,-0.053,0.049,0.452
147,-0.044,0.051,0.52
148,0.039,0.051,0.546
149,0.128,0.052,0.51
150,0.138,0.052,0.402
151,0.083,0.052,0.267
152,0.037,0.048,0.143
153,0.02,0.043,0.039
154,0.03,0.038,-0.046
155,0.032,0.036,-0.12
156,0.037,0.036,-0.169
157,0.06,0.035,-0.19
158,0.046,0.033,-0.213
159,0.024,0.03,-0.229
160,0.016,0.028,-0.234
161,0.022,0.027,-0.232
162,0.012,0.026,-0.235
163,0.013,0.026,-0.233
164,0.01,0.027,-0.235
165,0.006,0.03,-0.238
166,0.017,0.034,-0.234
167,0.034,0.036,-0.222
168,0.037,0.038,-0.203
169,0.038,0.039,-0.172
170,0.047,0.038,-0.116
171,0.046,0.038,-0.038
172,0.032,0.042,0.057
173,0.027,0.047,0.166
174,0.078,0.052,0.301
175,0.106,0.052,0.425
176,0.146,0.051,0.535
177,0.075,0.051,0.558
178,-0.001,0.05,0.516
179,-0.033,0.048,0.431
180,0.015,0.045,0.337
181,0.074,0.044,0.232
182,0.091,0.046,0.117
183,0.055,0.047,0.005
184,0.038,0.044,-0.078
185,0.029,0.04,-0.139
186,0.01,0.034,-0.187
187,0.006,0.029,-0.215
188,0.014,0.026,-0.227
189,0.025,0.024,-0.229
190,0.029,0.023,-0.23
191,0.03,0.023,-0.227
192,0.022,0.023,-0.228
193,0.014,0.023,-0.23
194,0.044,0.024,-0.22
195,0.046,0.025,-0.222
196,0.036,0.027,-0.223
197,0.027,0.03,-0.211
198,0.01,0.035,-0.191
199,0.027,0.04,-0.147
200,0.038,0.044,-0.085
201,0.058,0.046,0.001
202,0.08,0.044,0.108
203,0.055,0.043,0.222
204,-0.0,0.044,0.335
205,-0.044,0.046,0.432
206,-0.014,0.047,0.512
207,0.083,0.046,0.559
208,0.157,0.045,0.538
209,0.122,0.044,0.43
210,0.066,0.042,0.296
211,-0.0,0.036,0.159
212,0.01,0.028,0.054
213,0.024,0.023,-0.042
214,0.026,0.023,-0.121
215,0.038,0.024,-0.17
216,0.039,0.024,-0.202
217,0.006,0.021,-0.228
218,-0.009,0.019,-0.239
219,-0.001,0.016,-0.236
220,-0.008,0.013,-0.237
221,-0.015,0.01,-0.237
222,-0.01,0.008,-0.236
223,0.007,0.007,-0.232
224,0.004,0.008,-0.235
225,0.011,0.009,-0.234
226,0.022,0.011,-0.222
227,0.027,0.012,-0.203
228,0.019,0.011,-0.176
229,0.023,0.011,-0.126
230,0.007,0.013,-0.058
231,-0.0,0.017,0.029
232,0.011,0.023,0.133
233,0.051,0.026,0.259
234,0.112,0.026,0.399
235,0.092,0.025,0.501
236,0.006,0.023,0.532
237,-0.091,0.023,0.498
238,-0.088,0.02,0.435
239,0.005,0.017,0.356
240,0.088,0.017,0.251
241,0.076,0.018,0.121
242,0.056,0.019,0.01
243,0.027,0.017,-0.081
244,0.001,0.013,-0.152
245,-0.003,0.008,-0.196
246,-0.012,0.006,-0.225
247,-0.012,0.005,-0.237
248,-0.012,0.005,-0.238
249,-0.009,0.004,-0.237
250,-0.008,0.004,-0.235
251,0.013,0.004,-0.226
252,0.022,0.004,-0.224
253,0.014,0.004,-0.226
254,0.019,0.004,-0.229
255,0.001,0.005,-0.233
256,-0.011,0.007,-0.223
257,-0.011,0.01,-0.198
258,0.017,0.013,-0.153
259,0.031,0.015,-0.098
260,0.053,0.014,-0.02
261,0.051,0.012,0.08
262,0.01,0.011,0.185
263,-0.05,0.015,0.291
264,-0.065,0.021,0.394
265,-0.032,0.024,0.485
266,0.077,0.026,0.546
267,0.129,0.027,0.524
268,0.092,0.029,0.418
269,0.001,0.028,0.276
270,-0.042,0.023,0.147
271,0.01,0.017,0.051
272,0.032,0.014,-0.042
273,0.041,0.017,-0.116
274,0.024,0.02,-0.178
275,0.023,0.021,-0.21
276,0.012,0.02,-0.229
277,0.02,0.017,-0.233
278,0.013,0.014,-0.235
279,0.008,0.012,-0.233
280,0.017,0.01,-0.224
281,0.001,0.01,-0.228
282,0.005,0.01,-0.231
283,-0.007,0.011,-0.238
284,0.017,0.011,-0.232
285,0.005,0.012,-0.23
286,0.024,0.011,-0.213
287,-0.001,0.01,-0.192
288,-0.003,0.011,-0.147
289,-0.008,0.013,-0.076
290,-0.02,0.018,0.008
291,0.022,0.023,0.118
292,0.069,0.026,0.245
293,0.117,0.026,0.387
294,0.107,0.025,0.5
295,-0.031,0.025,0.525
296,-0.109,0.027,0.499
297,-0.061,0.026,0.449
298,0.062,0.026,0.37
299,0.12,0.029,0.254
300,0.095,0.033,0.116
301,0.038,0.033,-0.007
302,0.008,0.027,-0.094
303,0.014,0.018,-0.153
304,0.011,0.011,-0.2
305,0.002,0.007,-0.229
306,0.023,0.006,-0.232
307,0.009,0.005,-0.234
308,-0.0,0.004,-0.236
309,-0.016,0.004,-0.239
310,0.003,0.004,-0.228
311,0.006,0.004,-0.223
312,0.004,0.004,-0.225
313,0.021,0.005,-0.229
314,-0.011,0.008,-0.239
315,-0.017,0.012,-0.227
316,-0.013,0.017,-0.203
317,0.005,0.021,-0.16
318,0.027,0.024,-0.101
319,0.034,0.024,-0.021
320,0.031,0.023,0.078
321,-0.006,0.026,0.181
322,-0.056,0.032,0.29
323,-0.019,0.038,0.417
324,0.102,0.041,0.545
325,0.233,0.041,0.621
326,0.199,0.042,0.566
327,0.062,0.044,0.425
328,-0.03,0.041,0.278
329,-0.066,0.033,0.15
330,-0.014,0.025,0.056
331,0.029,0.024,-0.032
332,0.039,0.025,-0.104
333,0.029,0.024,-0.161
334,0.024,0.02,-0.194
335,0.007,0.015,-0.215
336,-0.002,0.009,-0.228
337,-0.009,0.005,-0.232
338,0.002,0.002,-0.227
339,-0.001,-0.002,-0.225
340,0.002,-0.003,-0.222
341,-0.016,-0.002,-0.226
342,-0.004,-0.0,-0.228
343,-0.002,0.002,-0.23
344,-0.003,0.005,-0.227
345,0.021,0.009,-0.207
346,0.015,0.012,-0.179
347,0.004,0.018,-0.135
348,-0.012,0.028,-0.073
349,-0.011,0.037,0.008
350,0.03,0.043,0.116
351,0.123,0.043,0.264
352,0.173,0.04,0.413
353,0.085,0.039,0.507
354,-0.063,0.039,0.532
355,-0.11,0.041,0.508
356,0.025,0.04,0.481
357,0.141,0.041,0.397
358,0.147,0.044,0.262
359,0.077,0.047,0.117
360,0.025,0.042,0.002
361,0.01,0.033,-0.074
362,0.022,0.023,-0.131
363,-0.0,0.017,-0.182
364,-0.007,0.011,-0.211
365,-0.009,0.006,-0.223
366,-0.012,0.001,-0.226
367,-0.015,-0.005,-0.225
368,-0.006,-0.009,-0.221
369,-0.01,-0.013,-0.217
370,-0.004,-0.014,-0.21
371,-0.007,-0.016,-0.213
372,-0.019,-0.016,-0.224
373,0.0,-0.015,-0.22
374,-0.017,-0.013,-0.215
375,-0.029,-0.009,-0.199
376,-0.018,-0.006,-0.161
377,-0.0,-0.003,-0.104
378,0.002,-0.0,-0.027
379,-0.023,0.002,0.068
380,-0.064,0.005,0.172
381,-0.102,0.007,0.28
382,-0.037,0.009,0.419
383,0.106,0.011,0.554
384,0.212,0.012,0.619
385,0.104,0.012,0.532
386,-0.014,0.012,0.396
387,-0.062,0.012,0.264
388,-0.025,0.01,0.157
389,0.023,0.008,0.055
390,0.019,0.006,-0.043
391,0.008,0.003,-0.117
392,-0.017,0.0,-0.174
393,-0.031,-0.003,-0.206
394,-0.027,-0.006,-0.222
395,-0.005,-0.008,-0.225
396,-0.021,-0.01,-0.23
397,0.011,-0.011,-0.216
398,-0.009,-0.01,-0.221
399,-0.008,-0.008,-0.219
400,0.003,-0.003,-0.216
