gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2895,218,8.14297199249268,-17.8876781463623,31.0946235656738,3670176,2901,110,196611,3866787,1737,zwe_harare_37_35,-17.8875,31.09583333,37,35,zwe_harare,2012-04-13 22:14:57.593916,103.22998151543402,66.79540004974663,54.39783878066694,0.00016295731857557792,2.0,-66.71,3.1865100272627664,-66.925,3.568,4.8437,5.986,0.3657,2.8066,2.9776,7
102744,npp,286,2361,1.54967498779297,-17.8901176452637,31.0928554534912,3670176,285,1908,196611,3866787,1737,zwe_harare_37_35,-17.8875,31.09583333,37,35,zwe_harare,2012-04-15 23:17:34.371133,-79.83088856711022,18.600184395234503,16.390283324679437,2.3348771155875557e-09,12.0,18.63,1.0442604737599883,17.97,1.5048,2.0663,2.9697,0.8572,1.2764,1.3283,7
638,npp,2641,1709,2.65252351760864,-17.8892993927002,31.0927295684814,3670176,2640,1296,196611,3866787,1737,zwe_harare_37_35,-17.8875,31.09583333,37,35,zwe_harare,2012-04-16 22:58:45.800944,100.15795370576379,18.537351483699382,16.33519765370771,6.812869209190687e-17,9.0,-18.53,1.0442604737599883,-19.25,1.5587,1.934,2.8939,0.9158,2.4593,2.4292,7
683,npp,1940,1060,6.51945877075195,-17.8846492767334,31.0936985015869,3670176,1941,779,196611,3866787,1737,zwe_harare_37_35,-17.8875,31.09583333,37,35,zwe_harare,2012-04-17 22:39:57.232611,101.62192698189821,46.54349971501324,39.95373565275924,1.7370029569079438e-23,6.0,-46.54,1.646109783506203,-46.96,2.3497,2.9088,4.0897,0.6089,3.9646,3.9697,7
103103,npp,1258,425,1.24321615695953,-17.8857650756836,31.0936470031738,3670176,1257,245,196611,3866787,1737,zwe_harare_37_35,-17.8875,31.09583333,37,35,zwe_harare,2012-04-18 22:21:10.444239,102.84153744545615,62.91558355375417,51.96438900430501,1.1422832258267432e-28,3.0,-62.86,2.6065528283652384,-63.1,3.2941,3.9472,5.6163,0.4487,0.7338,0.5579,7
103112,npp,180,3901,0.920284271240234,-17.8884754180908,31.0969409942627,3670176,182,3116,196611,3866787,1737,zwe_harare_37_35,-17.8875,31.09583333,37,35,zwe_harare,2012-04-19 00:01:36.825759,-84.5712271016681,67.31708336065192,54.71208661364011,3.061571662789692e-21,19.0,67.37,3.1865100272627664,67.08,3.2129,3.9794,5.0714,0.4451,0.8111,0.4096,7
773,npp,2495,3244,1.33395433425903,-17.8850479125977,31.0968780517578,3670176,2493,2585,196611,3866787,1737,zwe_harare_37_35,-17.8875,31.09583333,37,35,zwe_harare,2012-04-19 23:42:41.136528,-82.82196252531618,53.35390464454145,45.219452243272926,1.857542711877902e-27,16.0,53.41,1.9513309067639726,53.0,2.6371,3.0318,4.0459,0.5842,0.9011,0.7793,7
103348,npp,1755,2580,4.88545322418213,-17.8850116729736,31.0974502563477,3670176,1755,2085,196611,3866787,1737,zwe_harare_37_35,-17.8875,31.09583333,37,35,zwe_harare,2012-04-20 23:23:49.008377,-81.40647331406987,29.60827393703149,25.918130940701314,8.346943893381389e-33,13.0,29.65,1.184412938166907,28.99,1.6953,2.2361,3.2516,0.7921,4.008,3.8696,7
103468,npp,1016,1925,4.44271612167358,-17.8870124816895,31.0993022918701,3670176,1016,1496,196611,3866787,1737,zwe_harare_37_35,-17.8875,31.09583333,37,35,zwe_harare,2012-04-21 23:04:58.660947,97.04830697868137,6.3340775423931595,5.601097486534308,2.1849725049149286e-34,10.0,-6.32,1.0,-7.08,1.5369,1.875,2.5868,0.9446,4.3389,4.1968,7
103586,npp,310,1277,3.86876940727234,-17.8896751403809,31.0975112915039,3670176,310,955,196611,3866787,1737,zwe_harare_37_35,-17.8875,31.09583333,37,35,zwe_harare,2012-04-22 22:46:10.097450,101.13562815265445,38.7639795833399,33.63496258267936,1.4135555306397394e-33,7.0,-38.77,1.357151599901897,-39.34,1.915,2.6098,3.2999,0.6787,2.6988,2.6256,7
917,npp,2693,634,6.18574619293213,-17.8879413604736,31.0932865142822,3670176,2694,417,196611,3866787,1737,zwe_harare_37_35,-17.8875,31.09583333,37,35,zwe_harare,2012-04-23 22:27:23.315948,102.54633080217538,58.38499176323343,48.881871791054174,1.3185443710409756e-31,4.0,-58.34,2.2013981571160284,-58.67,2.8918,3.8448,5.7952,0.4607,2.8345,2.8495,7
103821,npp,2023,12,9.15811347961426,-17.8859462738037,31.0996646881104,3670176,2024,2,196611,3866787,1737,zwe_harare_37_35,-17.8875,31.09583333,37,35,zwe_harare,2012-04-24 22:08:38.316495,104.08637561396624,70.14234650367678,56.307539382295815,4.521899269781804e-28,1.0,-70.05,3.5496478698597698,-70.05,4.135,6.6097,8.9787,0.268,2.4891,2.454,7
103830,npp,882,3462,6.32936954498291,-17.8845806121826,31.09619140625,3670176,885,2806,196611,3866787,1737,zwe_harare_37_35,-17.8875,31.09583333,37,35,zwe_harare,2012-04-24 23:48:57.581806,-83.74602784042551,58.79041795266287,49.16961571371427,6.076687194469957e-32,17.0,58.84,2.253202848596432,58.5,2.6041,3.5532,4.6057,0.4985,3.0033,3.155,7
103949,npp,136,2800,3.28755187988281,-17.8904342651367,31.0980587005615,3670176,136,2253,196611,3866787,1737,zwe_harare_37_35,-17.8875,31.09583333,37,35,zwe_harare,2012-04-25 23:30:03.684971,-81.8212982767609,38.981782994688025,33.81586655665465,2.0466025845394322e-29,14.0,39.04,1.4276677814245327,38.52,2.2033,2.6443,3.7974,0.6698,2.2218,2.202,7
104180,npp,1765,1492,3.10948181152344,-17.8893032073975,31.0945510864258,3670176,1765,1119,196611,3866787,1737,zwe_harare_37_35,-17.8875,31.09583333,37,35,zwe_harare,2012-04-27 22:52:23.006028,100.96340158919432,29.48338079579,25.810445621269373,2.6015054977742204e-19,8.0,-29.5,1.184412938166907,-30.07,1.7496,2.1568,3.3479,0.8212,2.5755,2.5534,7
104298,npp,1053,843,2.96523666381836,-17.8892192840576,31.0923347473145,3670176,1051,635,196611,3866787,1737,zwe_harare_37_35,-17.8875,31.09583333,37,35,zwe_harare,2012-04-28 22:33:34.448365,101.5909100776055,53.04241743062574,44.982508591567196,3.842642615245909e-12,5.0,-53.02,1.9513309067639726,-53.31,2.5169,3.2106,4.6313,0.5517,1.6454,1.6358,7
104417,npp,376,217,3.67357349395752,-17.8889827728271,31.0919151306152,3670176,376,109,196611,3866787,1737,zwe_harare_37_35,-17.8875,31.09583333,37,35,zwe_harare,2012-04-29 22:14:49.448498,103.47490258414342,66.81204000055043,54.405724379095574,0.0001935341181165459,2.0,-66.73,3.1865100272627664,-66.925,3.568,4.8437,5.986,0.3657,1.404,1.3433,7
1169,npp,2338,3681,7.74949741363525,-17.8874073028564,31.0975036621094,3670176,2341,2979,196611,3866787,1737,zwe_harare_37_35,-17.8875,31.09583333,37,35,zwe_harare,2012-04-29 23:55:12.272924,-84.32511731063249,63.37009612843758,52.26279539421369,5.737814484443089e-15,18.0,63.42,2.7445598364131496,63.15,3.111,3.8333,5.4004,0.462,3.198,3.5806,7
104540,npp,1585,3021,6.19988870620728,-17.8842906951904,31.0966053009033,3670176,1587,2431,196611,3866787,1737,zwe_harare_37_35,-17.8875,31.09583333,37,35,zwe_harare,2012-04-30 23:36:18.376961,-83.02938047103221,46.80769327789798,40.16392791430307,5.019485563791276e-07,15.0,46.86,1.646109783506203,46.44,2.286,2.989,4.8304,0.5926,3.7217,3.6738,7
1718,npp,2286,1488,5.18835878372192,-17.8871269226074,31.0953598022461,3670176,2286,1116,196611,3866787,1737,zwe_harare_37_35,-17.8875,31.09583333,37,35,zwe_harare,2012-05-13 22:52:09.772297,99.32588530530998,29.696644204466743,25.99192621474864,0.00018322798628762042,8.0,-29.69,1.184412938166907,-30.07,1.7496,2.1568,3.3479,0.8212,4.3307,4.2606,7
1808,npp,2871,3675,7.83212471008301,-17.8862476348877,31.0936279296875,3670176,2872,2975,196611,3866787,1737,zwe_harare_37_35,-17.8875,31.09583333,37,35,zwe_harare,2012-05-15 23:54:59.058596,-84.21061423977918,63.267443687098876,52.19252894372678,2.6097846988811337e-08,18.0,63.3,2.7445598364131496,63.15,3.111,3.8333,5.4004,0.462,3.2281,3.6188,7
1853,npp,2117,3016,5.67638206481934,-17.8877506256104,31.0949268341064,3670176,2118,2428,196611,3866787,1737,zwe_harare_37_35,-17.8875,31.09583333,37,35,zwe_harare,2012-05-16 23:36:05.175547,-82.83897049691315,46.65036981413508,40.03624837746746,1.1795613887217368e-15,15.0,46.7,1.646109783506203,46.44,2.286,2.989,4.8304,0.5926,3.4037,3.3636,7
108298,npp,1379,2356,4.84219121932983,-17.8872985839844,31.0983867645264,3670176,1379,1903,196611,3866787,1737,zwe_harare_37_35,-17.8875,31.09583333,37,35,zwe_harare,2012-05-17 23:17:13.074038,-82.23732578652778,18.33393133309584,16.15625159188211,2.0640574247886017e-22,12.0,18.35,1.0442604737599883,17.97,1.5048,2.0663,2.9697,0.8572,4.4294,4.1506,7
108472,npp,658,1703,5.92556953430176,-17.8864498138428,31.0945720672607,3670176,658,1291,196611,3866787,1737,zwe_harare_37_35,-17.8875,31.09583333,37,35,zwe_harare,2012-05-18 22:58:22.749988,100.12804362037582,18.86371918524116,16.618911948237027,5.136401121987582e-28,9.0,-18.86,1.0442604737599883,-19.25,1.5587,1.934,2.8939,0.9158,5.5936,5.4268,7
1952,npp,3010,1055,6.36881589889526,-17.887939453125,31.0989570617676,3670176,3012,774,196611,3866787,1737,zwe_harare_37_35,-17.8875,31.09583333,37,35,zwe_harare,2012-05-19 22:39:34.204483,101.82532200687295,46.713245034048754,40.084259404571796,2.4242119493597472e-32,6.0,-46.7,1.646109783506203,-46.96,2.3497,2.9088,4.0897,0.6089,3.8731,3.878,7
1997,npp,2324,421,9.23608112335205,-17.8853282928467,31.0991153717041,3670176,2326,241,196611,3866787,1737,zwe_harare_37_35,-17.8875,31.09583333,37,35,zwe_harare,2012-05-20 22:20:47.434867,103.09461240648899,63.01272282821883,52.02151045394163,2.193969053535348e-37,3.0,-62.94,2.6065528283652384,-63.1,3.2941,3.9472,5.6163,0.4487,3.8002,4.1444,7
108832,npp,1244,3892,3.83963537216187,-17.8901309967041,31.0977802276611,3670176,1242,3111,196611,3866787,1737,zwe_harare_37_35,-17.8875,31.09583333,37,35,zwe_harare,2012-05-21 00:01:12.038990,-84.51635253285258,67.18365412034387,54.626727972827176,5.394805934912458e-35,19.0,67.22,3.1865100272627664,67.08,3.2129,3.9794,5.0714,0.4451,1.7273,1.7089,7
109000,npp,484,3236,5.74696397781372,-17.8870315551758,31.0963764190674,3670176,486,2576,196611,3866787,1737,zwe_harare_37_35,-17.8875,31.09583333,37,35,zwe_harare,2012-05-21 23:42:18.154398,-83.38006992891417,53.151405933165925,45.06338723312621,1.8764309050665316e-33,16.0,53.19,1.9513309067639726,53.0,2.6371,3.0318,4.0459,0.5842,3.1626,3.3574,7
2087,npp,2812,2572,4.55452394485474,-17.8884372711182,31.0983715057373,3670176,2812,2079,196611,3866787,1737,zwe_harare_37_35,-17.8875,31.09583333,37,35,zwe_harare,2012-05-22 23:23:24.265763,-81.22979869886483,29.229250115620815,25.591762017034462,2.6454086294868167e-33,13.0,29.27,1.184412938166907,28.99,1.6953,2.2361,3.2516,0.7921,3.7286,3.6075,7
2132,npp,2085,1917,4.41675996780396,-17.8873519897461,31.097074508667,3670176,2085,1489,196611,3866787,1737,zwe_harare_37_35,-17.8875,31.09583333,37,35,zwe_harare,2012-05-23 23:04:33.911736,97.38041914116073,6.808192777871594,6.019346178539327,8.648604313537696e-32,10.0,-6.79,1.0,-7.08,1.5369,1.875,2.5868,0.9446,4.313,4.1722,7
109524,npp,1375,1269,3.16448402404785,-17.890230178833,31.0980911254883,3670176,1373,947,196611,3866787,1737,zwe_harare_37_35,-17.8875,31.09583333,37,35,zwe_harare,2012-05-24 22:45:43.592399,100.24317033271528,39.09140616176981,33.90199537302122,1.4025288457963857e-28,7.0,-39.08,1.4276677814245327,-39.34,1.915,2.6098,3.2999,0.6787,2.1597,2.1476,7
109695,npp,666,627,7.95452642440796,-17.8851585388184,31.0953578948975,3670176,666,411,196611,3866787,1737,zwe_harare_37_35,-17.8875,31.09583333,37,35,zwe_harare,2012-05-25 22:26:56.800969,102.20352930437355,58.56340959102975,49.00078429283267,1.1571517857774148e-23,4.0,-58.51,2.253202848596432,-58.67,2.8918,3.8448,5.7952,0.4607,3.5951,3.6643,7
109883,npp,1923,3452,4.39954280853271,-17.889856338501,31.0960731506348,3670176,1925,2797,196611,3866787,1737,zwe_harare_37_35,-17.8875,31.09583333,37,35,zwe_harare,2012-05-26 23:48:31.078110,-83.86926589552925,58.57000042098426,49.00746543096457,1.06675846147628e-25,17.0,58.61,2.253202848596432,58.5,2.6041,3.5532,4.6057,0.4985,2.1468,2.193,7
110058,npp,1172,2790,6.73571443557739,-17.8850879669189,31.0994243621826,3670176,1173,2244,196611,3866787,1737,zwe_harare_37_35,-17.8875,31.09583333,37,35,zwe_harare,2012-05-27 23:29:37.195954,-82.4661455245472,38.61690079566683,33.509358027631365,8.643015973772473e-20,14.0,38.66,1.357151599901897,38.52,2.2033,2.6443,3.7974,0.6698,4.7859,4.5117,7
2375,npp,2794,1483,6.68780040740967,-17.8863735198975,31.0978622436523,3670176,2794,1112,196611,3866787,1737,zwe_harare_37_35,-17.8875,31.09583333,37,35,zwe_harare,2012-05-29 22:51:54.768945,99.75333378972745,29.929062790024226,26.18861101558232,0.000248379933994605,8.0,-29.92,1.184412938166907,-30.07,1.7496,2.1568,3.3479,0.8212,5.5966,5.4919,7
113974,npp,1654,2782,5.69257307052612,-17.8879680633545,31.098876953125,3670176,1654,2237,196611,3866787,1737,zwe_harare_37_35,-17.8875,31.09583333,37,35,zwe_harare,2012-06-12 23:29:18.801373,-81.9100814853653,38.283800688043016,33.23193182192192,0.0003672094402665598,14.0,38.34,1.357151599901897,38.52,2.2033,2.6443,3.7974,0.6698,4.0173,3.813,7
114145,npp,919,2126,4.72994613647461,-17.8883190155029,31.0946712493896,3670176,919,1689,196611,3866787,1737,zwe_harare_37_35,-17.8875,31.09583333,37,35,zwe_harare,2012-06-13 23:10:26.706405,-77.37425363455378,5.312928927061874,4.698014417847225,5.79303051374976e-10,11.0,5.34,1.0,5.68,1.4191,1.7712,2.793,1.0,4.7299,4.7299,7
114278,npp,201,1475,3.92899537086487,-17.8892726898193,31.0942211151123,3670176,201,1106,196611,3866787,1737,zwe_harare_37_35,-17.8875,31.09583333,37,35,zwe_harare,2012-06-14 22:51:36.392765,100.25034679468351,30.29125433901037,26.49687431646592,3.601526455393081e-17,8.0,-30.3,1.184412938166907,-30.07,1.7496,2.1568,3.3479,0.8212,3.2674,3.2264,7
3014,npp,2572,827,4.08209204673767,-17.8892211914062,31.0937080383301,3670176,2571,617,196611,3866787,1737,zwe_harare_37_35,-17.8875,31.09583333,37,35,zwe_harare,2012-06-15 22:32:47.860808,101.53753225302482,53.489662109105,45.30986508153734,1.6079636974776062e-23,5.0,-53.45,1.9513309067639726,-53.31,2.5169,3.2106,4.6313,0.5517,2.2178,2.2519,7
114506,npp,1874,202,7.80617475509644,-17.8854541778564,31.0944576263428,3670176,1877,100,196611,3866787,1737,zwe_harare_37_35,-17.8875,31.09583333,37,35,zwe_harare,2012-06-16 22:14:02.886641,103.59138253393567,67.07851328481847,54.553208291329575,1.4972102990471223e-28,2.0,-66.98,3.1865100272627664,-66.925,3.568,4.8437,5.986,0.3657,2.7009,2.8544,7
114514,npp,777,3659,5.2620210647583,-17.8893032073975,31.0964870452881,3670176,777,2964,196611,3866787,1737,zwe_harare_37_35,-17.8875,31.09583333,37,35,zwe_harare,2012-06-16 23:54:23.933292,-83.82044561781066,62.9628134701148,51.98732936876174,3.798988635917367e-21,18.0,63.0,2.7445598364131496,63.15,3.111,3.8333,5.4004,0.462,2.2917,2.4313,7
114628,npp,4,3000,4.63633871078491,-17.8899250030518,31.0930767059326,3670176,5,2416,196611,3866787,1737,zwe_harare_37_35,-17.8875,31.09583333,37,35,zwe_harare,2012-06-17 23:35:30.059003,-82.92563065676242,46.14339967675585,39.62967213652586,3.241372592215175e-27,15.0,46.18,1.5732132722552272,46.44,2.286,2.989,4.8304,0.5926,2.8183,2.7473,7
3149,npp,2334,2340,4.23024845123291,-17.8869552612305,31.0955944061279,3670176,2334,1889,196611,3866787,1737,zwe_harare_37_35,-17.8875,31.09583333,37,35,zwe_harare,2012-06-18 23:16:36.187591,-79.7605446236893,17.4586385473963,15.389242063100264,2.7735416285463205e-32,12.0,17.47,1.0442604737599883,17.97,1.5048,2.0663,2.9697,0.8572,3.8434,3.626,7
114855,npp,1610,1688,3.78485536575317,-17.8873844146729,31.0941963195801,3670176,1610,1277,196611,3866787,1737,zwe_harare_37_35,-17.8875,31.09583333,37,35,zwe_harare,2012-06-19 22:57:45.876883,98.56620285777385,19.6934797855954,17.34208312366602,4.692933537848982e-35,9.0,-19.69,1.0837787002826917,-19.25,1.5587,1.934,2.8939,0.9158,3.479,3.4662,7
114969,npp,903,1040,5.05398464202881,-17.8891582489014,31.0990734100342,3670176,903,764,196611,3866787,1737,zwe_harare_37_35,-17.8875,31.09583333,37,35,zwe_harare,2012-06-20 22:38:57.341046,101.4773965794797,47.20344920886826,40.46901572395164,9.82335412034435e-34,6.0,-47.18,1.646109783506203,-46.96,2.3497,2.9088,4.0897,0.6089,3.0744,3.0774,7
115106,npp,1429,3219,6.45825815200806,-17.8851203918457,31.0973834991455,3670176,1430,2559,196611,3866787,1737,zwe_harare_37_35,-17.8875,31.09583333,37,35,zwe_harare,2012-06-22 23:41:40.752328,-83.02018863805594,52.683741841851386,44.707147777861934,8.748845951735186e-32,16.0,52.73,1.9513309067639726,53.0,2.6371,3.0318,4.0459,0.5842,3.5271,3.7729,7
115220,npp,683,2555,3.20221877098083,-17.8899269104004,31.0940647125244,3670176,682,2067,196611,3866787,1737,zwe_harare_37_35,-17.8875,31.09583333,37,35,zwe_harare,2012-06-23 23:22:46.840907,-80.69712064074123,28.412859445192282,24.890619097651708,1.0150324455086586e-28,13.0,28.47,1.184412938166907,28.99,1.6953,2.2361,3.2516,0.7921,2.5869,2.5364,7
3338,npp,3025,1901,2.07718801498413,-17.8901634216309,31.0964679718018,3670176,3025,1474,196611,3866787,1737,zwe_harare_37_35,-17.8875,31.09583333,37,35,zwe_harare,2012-06-24 23:03:56.519838,100.77057810850252,7.727599584563206,6.8308575554135444,9.086719343423455e-24,10.0,-7.71,1.0,-7.08,1.5369,1.875,2.5868,0.9446,1.9734,1.9622,7
115575,npp,1618,612,7.24034357070923,-17.8841896057129,31.0970268249512,3670176,1621,397,196611,3866787,1737,zwe_harare_37_35,-17.8875,31.09583333,37,35,zwe_harare,2012-06-26 22:26:19.442924,102.78638522320675,58.905571454626966,49.23806479286076,2.9727356049673818e-09,4.0,-58.85,2.253202848596432,-58.67,2.8918,3.8448,5.7952,0.4607,3.2781,3.3353,7
3464,npp,2885,3435,6.47438430786133,-17.8858165740967,31.0936527252197,3670176,2886,2782,196611,3866787,1737,zwe_harare_37_35,-17.8875,31.09583333,37,35,zwe_harare,2012-06-27 23:47:53.728418,-84.25576121264464,58.177190476768544,48.72853619610928,1.9840663926831075e-11,17.0,58.22,2.253202848596432,58.5,2.6041,3.5532,4.6057,0.4985,3.0676,3.2273,7
4022,npp,2982,1256,5.84242868423462,-17.88454246521,31.0944175720215,3670176,2983,937,196611,3866787,1737,zwe_harare_37_35,-17.8875,31.09583333,37,35,zwe_harare,2012-07-11 22:45:08.137344,101.17460570646728,39.58256128136375,34.307765262882015,0.00016547869447117828,7.0,-39.57,1.4276677814245327,-39.34,1.915,2.6098,3.2999,0.6787,4.0355,3.9651,7
4067,npp,2300,615,6.37880516052246,-17.8834857940674,31.0940704345703,3670176,2299,400,196611,3866787,1737,zwe_harare_37_35,-17.8875,31.09583333,37,35,zwe_harare,2012-07-12 22:26:21.369015,102.30522578025582,58.84147236492697,49.196664363429036,1.833533245037489e-11,4.0,-58.78,2.253202848596432,-58.67,2.8918,3.8448,5.7952,0.4607,2.8958,2.9385,7
121240,npp,494,3440,7.01889753341675,-17.8855495452881,31.0937900543213,3670176,492,2787,196611,3866787,1737,zwe_harare_37_35,-17.8875,31.09583333,37,35,zwe_harare,2012-07-13 23:47:55.641127,-83.20590739655749,58.27711778135098,48.80284047926951,2.1054828989401498e-08,17.0,58.33,2.253202848596432,58.5,2.6041,3.5532,4.6057,0.4985,3.3093,3.4987,7
4157,npp,2811,2779,5.42678833007812,-17.8850593566895,31.0958003997803,3670176,2811,2235,196611,3866787,1737,zwe_harare_37_35,-17.8875,31.09583333,37,35,zwe_harare,2012-07-14 23:29:03.533037,-81.6118671760082,38.14853109188951,33.121694705029505,1.4328213162569844e-15,14.0,38.22,1.357151599901897,38.52,2.2033,2.6443,3.7974,0.6698,3.8214,3.6349,7
4202,npp,2089,2124,3.37825226783752,-17.8879470825195,31.0933876037598,3670176,2089,1687,196611,3866787,1737,zwe_harare_37_35,-17.8875,31.09583333,37,35,zwe_harare,2012-07-15 23:10:13.204191,-79.0778538818262,5.174405101718389,4.575937233770576,2.904861620905031e-22,11.0,5.22,1.0,5.68,1.4191,1.7712,2.793,1.0,3.3783,3.3783,7
121750,npp,1383,1474,4.99166011810303,-17.8861999511719,31.0963478088379,3670176,1383,1105,196611,3866787,1737,zwe_harare_37_35,-17.8875,31.09583333,37,35,zwe_harare,2012-07-16 22:51:24.657101,100.15351292424555,30.37042102265296,26.566862327816853,7.272178752941711e-28,8.0,-30.35,1.184412938166907,-30.07,1.7496,2.1568,3.3479,0.8212,4.1646,4.0991,7
121918,npp,695,826,4.7893238067627,-17.8885307312012,31.0942649841309,3670176,695,616,196611,3866787,1737,zwe_harare_37_35,-17.8875,31.09583333,37,35,zwe_harare,2012-07-17 22:32:37.887554,101.78512482943785,53.52171995974525,45.339508228332576,3.9247616489133203e-32,5.0,-53.48,1.9513309067639726,-53.31,2.5169,3.2106,4.6313,0.5517,2.5802,2.6421,7
122095,npp,25,201,7.60203742980957,-17.8866996765137,31.0966930389404,3670176,25,99,196611,3866787,1737,zwe_harare_37_35,-17.8875,31.09583333,37,35,zwe_harare,2012-07-18 22:13:52.900965,103.36766649496165,67.10015899776693,54.57419761012353,3.1031986853836117e-35,2.0,-67.0,3.1865100272627664,-66.925,3.568,4.8437,5.986,0.3657,2.6368,2.7798,7
4337,npp,1985,3661,6.18747568130493,-17.8847618103027,31.0943717956543,3670176,1989,2966,196611,3866787,1737,zwe_harare_37_35,-17.8875,31.09583333,37,35,zwe_harare,2012-07-18 23:54:15.725814,-84.18185687494612,62.988639389276585,52.011157890624396,2.8605999790148126e-32,18.0,63.04,2.7445598364131496,63.15,3.111,3.8333,5.4004,0.462,2.6289,2.8589,7
122279,npp,1240,3002,6.09084749221802,-17.8870315551758,31.094087600708,3670176,1240,2418,196611,3866787,1737,zwe_harare_37_35,-17.8875,31.09583333,37,35,zwe_harare,2012-07-19 23:35:21.846599,-82.2761623868551,46.17394301454963,39.658440330182145,1.3938964641580329e-33,15.0,46.25,1.646109783506203,46.44,2.286,2.989,4.8304,0.5926,3.6555,3.6092,7
122453,npp,511,2342,3.43955230712891,-17.8862495422363,31.0924625396729,3670176,511,1891,196611,3866787,1737,zwe_harare_37_35,-17.8875,31.09583333,37,35,zwe_harare,2012-07-20 23:16:29.746647,-78.81547296284525,17.522131683090816,15.446386800100075,4.10385137144878e-33,12.0,17.58,1.0442604737599883,17.97,1.5048,2.0663,2.9697,0.8572,3.0862,2.9483,7
4445,npp,2856,1691,2.63038277626038,-17.8902721405029,31.0948448181152,3670176,2856,1280,196611,3866787,1737,zwe_harare_37_35,-17.8875,31.09583333,37,35,zwe_harare,2012-07-21 22:57:41.205198,99.88062931265252,19.534242972268398,17.20477689473215,4.935494947578564e-31,9.0,-19.52,1.0442604737599883,-19.25,1.5587,1.934,2.8939,0.9158,2.4381,2.409,7
4490,npp,2161,1043,6.59261131286621,-17.8877964019775,31.0986557006836,3670176,2163,766,196611,3866787,1737,zwe_harare_37_35,-17.8875,31.09583333,37,35,zwe_harare,2012-07-22 22:38:54.440110,101.81393949544663,47.11347201080182,40.402810437370945,4.827153638465564e-27,6.0,-47.09,1.646109783506203,-46.96,2.3497,2.9088,4.0897,0.6089,4.0091,4.0143,7
122988,npp,1484,409,6.45818853378296,-17.8871097564697,31.0989780426025,3670176,1483,233,196611,3866787,1737,zwe_harare_37_35,-17.8875,31.09583333,37,35,zwe_harare,2012-07-23 22:20:07.673243,102.75042138146091,63.254407514262915,52.1819376941037,2.953458285809637e-21,3.0,-63.18,2.7445598364131496,-63.1,3.2941,3.9472,5.6163,0.4487,2.6861,2.8979,7
123001,npp,403,3881,8.84867286682129,-17.8845710754395,31.0929584503174,3670176,406,3106,196611,3866787,1737,zwe_harare_37_35,-17.8875,31.09583333,37,35,zwe_harare,2012-07-24 00:00:34.056744,-84.76895827700992,66.99111827667132,54.514875294706854,1.1871935432854971e-27,19.0,67.03,3.1865100272627664,67.08,3.2129,3.9794,5.0714,0.4451,3.2992,3.9383,7
4580,npp,2725,3226,3.68490219116211,-17.890157699585,31.0981330871582,3670176,2726,2564,196611,3866787,1737,zwe_harare_37_35,-17.8875,31.09583333,37,35,zwe_harare,2012-07-24 23:41:40.171350,-83.25234605599746,52.863755595004044,44.848798839584084,1.70818344926949e-22,16.0,52.92,1.9513309067639726,53.0,2.6371,3.0318,4.0459,0.5842,2.1059,2.1527,7
4625,npp,1990,2562,5.17437791824341,-17.8874645233154,31.0944328308105,3670176,1990,2072,196611,3866787,1737,zwe_harare_37_35,-17.8875,31.09583333,37,35,zwe_harare,2012-07-25 23:22:48.066328,-81.95737401176126,28.742084734072208,25.175587660516037,1.4825405936190178e-15,13.0,28.8,1.184412938166907,28.99,1.6953,2.2361,3.2516,0.7921,4.2519,4.0985,7
123529,npp,1272,1907,4.08564257621765,-17.8869438171387,31.0946960449219,3670176,1272,1480,196611,3866787,1737,zwe_harare_37_35,-17.8875,31.09583333,37,35,zwe_harare,2012-07-26 23:03:57.741643,96.97869778560985,7.4020865777947495,6.544072934104147,1.7862324485596833e-07,10.0,-7.37,1.0,-7.08,1.5369,1.875,2.5868,0.9446,3.9818,3.8595,7
5282,npp,2632,2564,2.70241737365723,-17.8895950317383,31.092924118042,3670176,2632,2074,196611,3866787,1737,zwe_harare_37_35,-17.8875,31.09583333,37,35,zwe_harare,2012-08-10 23:22:47.339264,-81.52709107438814,28.81985513407595,25.243051512489863,0.0003840846430370432,13.0,28.89,1.184412938166907,28.99,1.6953,2.2361,3.2516,0.7921,2.1649,2.1405,7
131694,npp,1896,1909,3.76421523094177,-17.8867435455322,31.0949382781982,3670176,1896,1482,196611,3866787,1737,zwe_harare_37_35,-17.8875,31.09583333,37,35,zwe_harare,2012-08-11 23:03:57.018822,99.54073199316957,7.271955366226686,6.429416137156277,7.928433153826241e-10,10.0,-7.25,1.0,-7.08,1.5369,1.875,2.5868,0.9446,3.6604,3.5558,7
131875,npp,1194,1261,3.00307416915894,-17.8905658721924,31.0952529907227,3670176,1193,941,196611,3866787,1737,zwe_harare_37_35,-17.8875,31.09583333,37,35,zwe_harare,2012-08-12 22:45:08.477479,100.64775222554259,39.398069290459894,34.158780543106516,8.160726909560543e-17,7.0,-39.38,1.4276677814245327,-39.34,1.915,2.6098,3.2999,0.6787,2.0466,2.0381,7
