gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102744,npp,290,2348,13.606954574585,-17.89963722229,30.9891586303711,3670176,290,1896,196611,3866787,1861,zwe_harare_11_38,-17.9,30.9875,11,38,zwe_harare,2012-04-15 23:17:36.150408,-82.29890599854151,17.895360487091565,15.773953452278068,2.106378586571555e-09,11.0,17.91,1.0442604737599883,17.2,5.3739,7.2739,9.3312,0.875,12.429,11.9055,7
638,npp,2645,1695,10.1260614395142,-17.8990058898926,30.9865951538086,3670176,2645,1284,196611,3866787,1861,zwe_harare_11_38,-17.9,30.9875,11,38,zwe_harare,2012-04-16 22:58:45.800944,99.51031982469047,19.30898739205121,17.009281999640226,6.184532461742349e-17,8.0,-19.3,1.0442604737599883,-20.0,5.1294,7.2782,9.0636,0.8744,9.0915,8.8546,7
103103,npp,1263,411,24.9013423919678,-17.8964862823486,30.9854679107666,3670176,1260,235,196611,3866787,1861,zwe_harare_11_38,-17.9,30.9875,11,38,zwe_harare,2012-04-18 22:21:10.444239,102.7044171595332,63.196816693016665,52.147723934469816,1.080043292309196e-28,2.0,-63.14,2.7445598364131496,-63.36,13.72,18.9839,23.0466,0.3352,8.5204,8.3482,7
773,npp,2499,3230,16.6852169036865,-17.8972492218018,30.9903697967529,3670176,2501,2569,196611,3866787,1861,zwe_harare_11_38,-17.9,30.9875,11,38,zwe_harare,2012-04-19 23:42:42.915809,-83.04059483545275,52.970034451699476,44.931075850977216,1.7318443418740265e-27,15.0,53.03,1.9513309067639726,52.6,11.0038,14.5234,19.8086,0.4382,7.4722,7.3117,7
103348,npp,1759,2565,13.2582578659058,-17.8974666595459,30.9877281188965,3670176,1759,2074,196611,3866787,1861,zwe_harare_11_38,-17.9,30.9875,11,38,zwe_harare,2012-04-20 23:23:49.008377,-80.9293949570338,28.9055225424077,25.316606251497465,7.968558518284751e-33,12.0,28.94,1.184412938166907,28.305,6.0431,8.9091,10.8703,0.7144,10.0363,9.4712,7
103468,npp,1021,1910,9.79857063293457,-17.9031410217285,30.9881153106689,3670176,1021,1482,196611,3866787,1861,zwe_harare_11_38,-17.9,30.9875,11,38,zwe_harare,2012-04-21 23:04:58.660947,95.1000584488689,7.215944683763423,6.380065931512645,2.144006049193533e-34,9.0,-7.19,1.0,-7.95,5.2111,6.9433,8.1852,0.9166,9.2196,8.9815,7
103586,npp,314,1262,18.4222469329834,-17.8973846435547,30.9888439178467,3670176,314,942,196611,3866787,1861,zwe_harare_11_38,-17.9,30.9875,11,38,zwe_harare,2012-04-22 22:46:10.097450,100.8686290222461,39.3424851885168,34.11364236491556,1.4217164545222895e-33,6.0,-39.34,1.4276677814245327,-39.87,7.7046,8.763,11.9316,0.7263,13.1301,13.3796,7
917,npp,2698,620,13.1366634368896,-17.900634765625,30.984691619873,3670176,2697,405,196611,3866787,1861,zwe_harare_11_38,-17.9,30.9875,11,38,zwe_harare,2012-04-23 22:27:23.315948,102.37423590081912,58.71557300493126,49.11444032318194,1.3626290104812043e-31,3.0,-58.67,2.253202848596432,-58.95,11.6292,16.2305,21.3438,0.3921,4.9912,5.1512,7
103830,npp,886,3447,21.5875816345215,-17.9014987945557,30.9857692718506,3670176,887,2793,196611,3866787,1861,zwe_harare_11_38,-17.9,30.9875,11,38,zwe_harare,2012-04-24 23:48:57.581806,-83.54427380218148,58.44529113629661,48.92702835831267,6.195281240222403e-32,16.0,58.5,2.253202848596432,58.17,14.4889,18.4276,23.9607,0.3454,7.7668,7.4557,7
103949,npp,139,2784,3.1728048324585,-17.8966255187988,30.9844207763672,3670176,139,2240,196611,3866787,1861,zwe_harare_11_38,-17.9,30.9875,11,38,zwe_harare,2012-04-25 23:30:03.684971,-81.54398900969183,38.36232627692876,33.30242786489994,2.1493585033209604e-29,13.0,38.42,1.357151599901897,37.98,6.7422,9.9571,13.3285,0.6392,1.3655,2.028,7
1043,npp,2482,2129,6.75350379943848,-17.8995265960693,30.9841289520264,3670176,2482,1692,196611,3866787,1861,zwe_harare_11_38,-17.9,30.9875,11,38,zwe_harare,2012-04-26 23:11:13.346789,-82.94358607097827,5.490507210021812,4.8555979388961275,3.915696445125672e-25,10.0,5.51,1.0,4.81,5.041,6.3643,8.4198,1.0,6.7535,6.7535,7
104180,npp,1769,1478,15.3671951293945,-17.8984699249268,30.9894828796387,3670176,1769,1108,196611,3866787,1861,zwe_harare_11_38,-17.9,30.9875,11,38,zwe_harare,2012-04-27 22:52:23.006028,100.5712707165203,30.145746644095503,26.376541689684487,2.8465574595462397e-19,7.0,-30.16,1.184412938166907,-30.68,5.8653,8.4122,10.7801,0.7566,12.2364,11.6262,7
104298,npp,1058,830,22.6302947998047,-17.8998699188232,30.9878387451172,3670176,1060,620,196611,3866787,1861,zwe_harare_11_38,-17.9,30.9875,11,38,zwe_harare,2012-04-28 22:33:36.227639,102.25145980531494,53.39232024647493,45.24504639134448,4.255512012842876e-12,4.0,-53.37,1.9513309067639726,-53.69,9.6161,13.001,18.1154,0.4895,11.2991,11.0781,7
104417,npp,381,203,29.0308799743652,-17.899169921875,30.9842662811279,3670176,379,101,196611,3866787,1861,zwe_harare_11_38,-17.9,30.9875,11,38,zwe_harare,2012-04-29 22:14:49.448498,103.35595059898779,67.05289185841642,54.54940437343024,0.00020288684957039444,1.0,-66.97,3.1865100272627664,-67.15,14.4495,19.9873,26.5817,0.3184,9.2024,9.244,7
1169,npp,2341,3666,36.7491188049316,-17.8980445861816,30.9912986755371,3670176,2343,2969,196611,3866787,1861,zwe_harare_11_38,-17.9,30.9875,11,38,zwe_harare,2012-04-29 23:55:12.272924,-84.1870712543326,63.0861279761312,52.078291386385196,6.355693770182491e-15,17.0,63.13,2.7445598364131496,62.85,12.4588,21.2462,26.9986,0.2996,12.0129,11.0083,7
104540,npp,1589,3006,19.4805545806885,-17.899019241333,30.9892616271973,3670176,1590,2420,196611,3866787,1861,zwe_harare_11_38,-17.9,30.9875,11,38,zwe_harare,2012-04-30 23:36:18.376961,-82.76188793350443,46.32550558086583,39.7812376293383,5.597674822064339e-07,14.0,46.38,1.646109783506203,45.96,7.6714,12.0137,16.6058,0.5298,10.9004,10.3199,7
1718,npp,2291,1475,18.3821258544922,-17.9001407623291,30.9893379211426,3670176,2292,1106,196611,3866787,1861,zwe_harare_11_38,-17.9,30.9875,11,38,zwe_harare,2012-05-13 22:52:11.551578,100.71810874450976,30.304405803375147,26.511019500751697,0.00017694139307453618,7.0,-30.3,1.184412938166907,-30.68,5.8653,8.4122,10.7801,0.7566,14.7819,13.9072,7
1808,npp,2874,3660,11.8995304107666,-17.896635055542,30.9878635406494,3670176,2874,2965,196611,3866787,1861,zwe_harare_11_38,-17.9,30.9875,11,38,zwe_harare,2012-05-15 23:54:59.058596,-84.07285800025463,62.98370591327417,52.00782222831988,2.3391978555257154e-08,17.0,63.02,2.7445598364131496,62.85,12.4588,21.2462,26.9986,0.2996,2.9588,3.5645,7
1853,npp,2121,3001,17.8896045684814,-17.9022827148438,30.9882125854492,3670176,2121,2417,196611,3866787,1861,zwe_harare_11_38,-17.9,30.9875,11,38,zwe_harare,2012-05-16 23:36:05.175547,-82.57007342659426,46.169614666178354,39.65432877078046,1.0617962278895785e-15,14.0,46.21,1.646109783506203,45.96,7.6714,12.0137,16.6058,0.5298,9.9339,9.4771,7
108298,npp,1383,2341,10.3413562774658,-17.8989067077637,30.9868125915527,3670176,1383,1890,196611,3866787,1861,zwe_harare_11_38,-17.9,30.9875,11,38,zwe_harare,2012-05-17 23:17:13.074038,-81.4924288334594,17.508042892101475,15.433834407969579,1.8818212280393498e-22,11.0,17.53,1.0442604737599883,17.2,5.3739,7.2739,9.3312,0.875,9.3018,9.0483,7
108472,npp,663,1689,8.92811679840088,-17.9029121398926,30.9866428375244,3670176,663,1278,196611,3866787,1861,zwe_harare_11_38,-17.9,30.9875,11,38,zwe_harare,2012-05-18 22:58:22.749988,99.3259868430955,19.63677232444015,17.29385398882026,4.805457833123463e-28,8.0,-19.63,1.0442604737599883,-20.0,5.1294,7.2782,9.0636,0.8744,7.9443,7.8071,7
1952,npp,3015,1040,16.9828491210938,-17.9006404876709,30.9865531921387,3670176,3015,764,196611,3866787,1861,zwe_harare_11_38,-17.9,30.9875,11,38,zwe_harare,2012-05-19 22:39:34.204483,101.56948952802898,47.2020055806622,40.471054543014255,2.324498632852814e-32,5.0,-47.18,1.646109783506203,-47.41,8.9289,11.4687,14.4081,0.5549,9.7141,9.4243,7
1997,npp,2329,407,21.8293762207031,-17.8977375030518,30.9913444519043,3670176,2329,231,196611,3866787,1861,zwe_harare_11_38,-17.9,30.9875,11,38,zwe_harare,2012-05-20 22:20:47.434867,102.94789865385577,63.29025357241495,52.20204935079233,2.1667425196117768e-37,2.0,-63.22,2.7445598364131496,-63.36,13.72,18.9839,23.0466,0.3352,7.4011,7.3183,7
109000,npp,488,3221,21.5312423706055,-17.9025535583496,30.9898548126221,3670176,488,2560,196611,3866787,1861,zwe_harare_11_38,-17.9,30.9875,11,38,zwe_harare,2012-05-21 23:42:18.154398,-83.15505372198952,52.75201962549048,44.76281262034714,1.8272523372077775e-33,15.0,52.79,1.9513309067639726,52.6,11.0038,14.5234,19.8086,0.4382,9.9556,9.4352,7
2087,npp,2816,2557,15.0181455612183,-17.9008560180664,30.989351272583,3670176,2818,2069,196611,3866787,1861,zwe_harare_11_38,-17.9,30.9875,11,38,zwe_harare,2012-05-22 23:23:24.265763,-80.74359913696455,28.527964574005484,24.990960016078745,2.646271480116648e-33,12.0,28.56,1.184412938166907,28.305,6.0431,8.9091,10.8703,0.7144,11.5222,10.7284,7
2132,npp,2089,1902,7.64127826690674,-17.8967819213867,30.9867763519287,3670176,2089,1475,196611,3866787,1861,zwe_harare_11_38,-17.9,30.9875,11,38,zwe_harare,2012-05-23 23:04:33.911736,95.94851348588433,7.685893114091814,6.794385368348792,8.897978422871364e-32,9.0,-7.66,1.0,-7.95,5.2111,6.9433,8.1852,0.9166,7.0623,7.0041,7
109524,npp,1380,1255,21.2411479949951,-17.9029579162598,30.98952293396,3670176,1381,935,196611,3866787,1861,zwe_harare_11_38,-17.9,30.9875,11,38,zwe_harare,2012-05-24 22:45:45.371680,101.23656782155899,39.61497584053679,34.33449731101564,1.4825138767978445e-28,6.0,-39.61,1.4276677814245327,-39.87,7.7046,8.763,11.9316,0.7263,15.1046,15.4269,7
109695,npp,671,613,24.0377502441406,-17.8981246948242,30.9863185882568,3670176,676,399,196611,3866787,1861,zwe_harare_11_38,-17.9,30.9875,11,38,zwe_harare,2012-05-25 22:26:56.800969,102.03423526465906,58.893679182331844,49.23247840330363,1.2547681916342318e-23,3.0,-58.83,2.253202848596432,-58.95,11.6292,16.2305,21.3438,0.3921,9.8293,9.4257,7
109883,npp,1926,3437,25.6075763702393,-17.8997783660889,30.9874534606934,3670176,1927,2784,196611,3866787,1861,zwe_harare_11_38,-17.9,30.9875,11,38,zwe_harare,2012-05-26 23:48:31.078110,-83.71086060440585,58.225552740968375,48.76465125605568,1.1453586994905864e-25,16.0,58.26,2.253202848596432,58.17,14.4889,18.4276,23.9607,0.3454,9.5509,8.8441,7
110058,npp,1176,2775,14.2657289505005,-17.8988265991211,30.9891605377197,3670176,1176,2231,196611,3866787,1861,zwe_harare_11_38,-17.9,30.9875,11,38,zwe_harare,2012-05-27 23:29:37.195954,-82.1209368428179,38.01640126574282,33.01094515269823,9.517405095879394e-20,13.0,38.06,1.357151599901897,37.98,6.7422,9.9571,13.3285,0.6392,9.5391,9.1184,7
2375,npp,2799,1469,13.5120477676392,-17.9024524688721,30.9904308319092,3670176,2798,1101,196611,3866787,1861,zwe_harare_11_38,-17.9,30.9875,11,38,zwe_harare,2012-05-29 22:51:54.768945,99.29354503920845,30.59736459334172,26.759009168880258,0.0002607689093619925,7.0,-30.59,1.184412938166907,-30.68,5.8653,8.4122,10.7801,0.7566,10.6701,10.2227,7
114145,npp,923,2111,8.14033126831055,-17.8989009857178,30.9854145050049,3670176,923,1675,196611,3866787,1861,zwe_harare_11_38,-17.9,30.9875,11,38,zwe_harare,2012-06-13 23:10:26.706405,-73.70415249069157,4.463200824956186,3.9469971275586144,5.173126821135154e-10,10.0,4.47,1.0,4.81,5.041,6.3643,8.4198,1.0,8.1403,8.1403,7
114278,npp,205,1461,14.3865613937378,-17.8978862762451,30.9890594482422,3670176,205,1095,196611,3866787,1861,zwe_harare_11_38,-17.9,30.9875,11,38,zwe_harare,2012-06-14 22:51:36.392765,99.89697586684649,30.947981609311192,27.0568114357671,3.259361024911755e-17,7.0,-30.95,1.2365102219381485,-30.68,5.8653,8.4122,10.7801,0.7566,11.196,10.8843,7
3014,npp,2577,814,21.7119159698486,-17.8983478546143,30.9884033203125,3670176,2580,602,196611,3866787,1861,zwe_harare_11_38,-17.9,30.9875,11,38,zwe_harare,2012-06-15 22:32:49.640090,102.198691461743,53.83804863540836,45.56999028417036,1.4815664763221675e-23,4.0,-53.8,1.9513309067639726,-53.69,9.6161,13.001,18.1154,0.4895,10.8284,10.6285,7
114514,npp,780,3644,21.3528099060059,-17.9004402160645,30.9906272888184,3670176,779,2953,196611,3866787,1861,zwe_harare_11_38,-17.9,30.9875,11,38,zwe_harare,2012-06-16 23:54:23.933292,-83.67426973655326,62.676374763303095,51.799787237155414,3.464875192349653e-21,17.0,62.71,2.6065528283652384,62.85,12.4588,21.2462,26.9986,0.2996,6.4052,6.3963,7
114855,npp,1614,1674,10.2014560699463,-17.8973827362061,30.9915065765381,3670176,1614,1265,196611,3866787,1861,zwe_harare_11_38,-17.9,30.9875,11,38,zwe_harare,2012-06-19 22:57:45.876883,98.02693133443243,20.435277872979125,17.98890304355778,4.6137137305089317e-35,8.0,-20.42,1.0837787002826917,-20.0,5.1294,7.2782,9.0636,0.8744,9.0616,8.9205,7
114969,npp,908,1025,11.4687309265137,-17.9019317626953,30.9846515655518,3670176,907,753,196611,3866787,1861,zwe_harare_11_38,-17.9,30.9875,11,38,zwe_harare,2012-06-20 22:38:57.341046,101.22818826775134,47.695430178398006,40.85696109433294,9.909964672587843e-34,5.0,-47.67,1.646109783506203,-47.41,8.9289,11.4687,14.4081,0.5549,6.3643,6.3643,7
115106,npp,1433,3204,21.8510208129883,-17.900390625,30.9903430938721,3670176,1433,2550,196611,3866787,1861,zwe_harare_11_38,-17.9,30.9875,11,38,zwe_harare,2012-06-22 23:41:40.752328,-82.78913358317544,52.2773668690486,44.399931042551664,8.967391107801794e-32,15.0,52.32,1.847645286154319,52.6,11.0038,14.5234,19.8086,0.4382,10.3302,9.5754,7
115220,npp,687,2540,11.3000249862671,-17.9023475646973,30.9864139556885,3670176,686,2055,196611,3866787,1861,zwe_harare_11_38,-17.9,30.9875,11,38,zwe_harare,2012-06-23 23:22:46.840907,-80.1842029500363,27.714199291658915,24.290887821399583,1.0710194249535926e-28,12.0,27.76,1.184412938166907,28.305,6.0431,8.9091,10.8703,0.7144,8.383,8.0723,7
3338,npp,3029,1886,8.21987152099609,-17.8994598388672,30.9856872558594,3670176,3029,1460,196611,3866787,1861,zwe_harare_11_38,-17.9,30.9875,11,38,zwe_harare,2012-06-24 23:03:56.519838,99.1506166877056,8.59358956588202,7.595153003775205,9.865298144751344e-24,9.0,-8.58,1.0,-7.95,5.2111,6.9433,8.1852,0.9166,7.6409,7.5344,7
115575,npp,1623,598,23.1266784667969,-17.8971691131592,30.9870719909668,3670176,1624,384,196611,3866787,1861,zwe_harare_11_38,-17.9,30.9875,11,38,zwe_harare,2012-06-26 22:26:19.442924,102.61258301462118,59.2335481897587,49.46697263673168,3.3329314672378534e-09,3.0,-59.18,2.3545700244418297,-58.95,11.6292,16.2305,21.3438,0.3921,9.2932,9.0685,7
3464,npp,2889,3421,24.1508235931396,-17.9028148651123,30.9893779754639,3670176,2889,2768,196611,3866787,1861,zwe_harare_11_38,-17.9,30.9875,11,38,zwe_harare,2012-06-27 23:47:53.728418,-84.06147560501907,57.844274516154606,48.492583994484896,2.208730925955502e-11,16.0,57.88,2.2013981571160284,58.17,14.4889,18.4276,23.9607,0.3454,8.9642,8.341,7
4022,npp,2987,1241,12.1350774765015,-17.8986682891846,30.9844455718994,3670176,2987,924,196611,3866787,1861,zwe_harare_11_38,-17.9,30.9875,11,38,zwe_harare,2012-07-11 22:45:08.137344,100.84648679174556,40.150411253598016,34.775812873461376,0.00015872383402346337,6.0,-40.13,1.4276677814245327,-39.87,7.7046,8.763,11.9316,0.7263,8.7263,8.8134,7
4067,npp,2306,603,22.297233581543,-17.8972434997559,30.9893817901611,3670176,2309,389,196611,3866787,1861,zwe_harare_11_38,-17.9,30.9875,11,38,zwe_harare,2012-07-12 22:26:23.148245,102.84038198351291,59.12896921500115,49.39749875500769,1.6464428413756137e-11,3.0,-59.06,2.253202848596432,-58.95,11.6292,16.2305,21.3438,0.3921,9.0568,8.7432,7
121240,npp,498,3426,20.8518257141113,-17.8963298797607,30.9849014282227,3670176,501,2774,196611,3866787,1861,zwe_harare_11_38,-17.9,30.9875,11,38,zwe_harare,2012-07-13 23:47:57.420408,-83.76512532620929,57.95399877259414,48.57403414523087,1.8858222335540492e-08,16.0,58.0,2.2013981571160284,58.17,14.4889,18.4276,23.9607,0.3454,7.4656,7.2016,7
4157,npp,2815,2764,12.5710773468018,-17.8984260559082,30.9867496490479,3670176,2818,2222,196611,3866787,1861,zwe_harare_11_38,-17.9,30.9875,11,38,zwe_harare,2012-07-14 23:29:03.533037,-81.25059484666603,37.551026655544206,32.6247675652158,1.2881724587394006e-15,13.0,37.62,1.357151599901897,37.98,6.7422,9.9571,13.3285,0.6392,8.2905,8.0352,7
4202,npp,2093,2109,7.25760841369629,-17.8985137939453,30.9842185974121,3670176,2093,1673,196611,3866787,1861,zwe_harare_11_38,-17.9,30.9875,11,38,zwe_harare,2012-07-15 23:10:13.204191,-75.62015292520205,4.315582504001305,3.816790400424315,2.6559280607858543e-22,10.0,4.35,1.0,4.81,5.041,6.3643,8.4198,1.0,7.2576,7.2576,7
121750,npp,1388,1460,14.1738233566284,-17.901782989502,30.9901752471924,3670176,1387,1095,196611,3866787,1861,zwe_harare_11_38,-17.9,30.9875,11,38,zwe_harare,2012-07-16 22:51:24.657101,99.70134971836352,31.025291732259593,27.125152640701284,6.811817824376284e-28,7.0,-31.0,1.2365102219381485,-30.68,5.8653,8.4122,10.7801,0.7566,11.0239,10.7234,7
121918,npp,700,812,16.6627941131592,-17.9018535614014,30.9870281219482,3670176,699,600,196611,3866787,1861,zwe_harare_11_38,-17.9,30.9875,11,38,zwe_harare,2012-07-17 22:32:37.887554,101.58582549568116,53.90489232171135,45.62561909204196,3.7747999563171333e-32,4.0,-53.85,1.9513309067639726,-53.69,9.6161,13.001,18.1154,0.4895,8.2409,8.1569,7
122095,npp,30,187,36.2413597106934,-17.8966121673584,30.9869232177734,3670176,28,92,196611,3866787,1861,zwe_harare_11_38,-17.9,30.9875,11,38,zwe_harare,2012-07-18 22:13:52.900965,103.2507831358516,67.34338432869575,54.71815952244902,3.072431381388001e-35,1.0,-67.24,3.1865100272627664,-67.15,14.4495,19.9873,26.5817,0.3184,11.4652,11.54,7
4337,npp,1989,3646,36.5013580322266,-17.9010276794434,30.9886474609375,3670176,1990,2955,196611,3866787,1861,zwe_harare_11_38,-17.9,30.9875,11,38,zwe_harare,2012-07-18 23:54:15.725814,-84.01272674711757,62.703798267537366,51.82471168048229,2.7172406166443526e-32,17.0,62.75,2.6065528283652384,62.85,12.4588,21.2462,26.9986,0.2996,12.217,10.9341,7
122279,npp,1244,2988,15.9511222839355,-17.9023208618164,30.9904651641846,3670176,1243,2407,196611,3866787,1861,zwe_harare_11_38,-17.9,30.9875,11,38,zwe_harare,2012-07-19 23:35:21.846599,-81.99298234372495,45.70340006475552,39.283447212717704,1.3626837418289133e-33,14.0,45.77,1.5732132722552272,45.96,7.6714,12.0137,16.6058,0.5298,8.8671,8.4502,7
122453,npp,516,2329,10.9980583190918,-17.902904510498,30.9886569976807,3670176,516,1878,196611,3866787,1861,zwe_harare_11_38,-17.9,30.9875,11,38,zwe_harare,2012-07-20 23:16:31.525927,-81.20425911156244,16.80648917764053,14.81975797888609,4.124272600367768e-33,11.0,16.87,1.0442604737599883,17.2,5.3739,7.2739,9.3312,0.875,9.9307,9.6228,7
4445,npp,2860,1676,8.62453079223633,-17.8989753723145,30.9845752716064,3670176,2860,1267,196611,3866787,1861,zwe_harare_11_38,-17.9,30.9875,11,38,zwe_harare,2012-07-21 22:57:41.205198,99.2894544149833,20.330328714564388,17.899143368603063,5.107630773035827e-31,8.0,-20.32,1.0837787002826917,-20.0,5.1294,7.2782,9.0636,0.8744,7.6066,7.5416,7
4490,npp,2166,1028,13.3026266098022,-17.9002952575684,30.9848136901855,3670176,2167,756,196611,3866787,1861,zwe_harare_11_38,-17.9,30.9875,11,38,zwe_harare,2012-07-22 22:38:54.440110,101.56158565536862,47.603729907391624,40.78971637306661,5.160763106645535e-27,5.0,-47.57,1.646109783506203,-47.41,8.9289,11.4687,14.4081,0.5549,7.4784,7.382,7
122988,npp,1490,395,24.4810409545898,-17.8994312286377,30.9846096038818,3670176,1493,224,196611,3866787,1861,zwe_harare_11_38,-17.9,30.9875,11,38,zwe_harare,2012-07-23 22:20:09.452525,103.21834979448347,63.52490351905784,52.356972694413585,3.2446100885605524e-21,2.0,-63.45,2.7445598364131496,-63.36,13.72,18.9839,23.0466,0.3352,8.3673,8.2073,7
123001,npp,407,3866,20.2137298583984,-17.9023876190186,30.9848136901855,3670176,408,3097,196611,3866787,1861,zwe_harare_11_38,-17.9,30.9875,11,38,zwe_harare,2012-07-24 00:00:34.056744,-84.61268571849364,66.74050829226427,54.36509922135581,1.2519458208945043e-27,18.0,66.78,3.1865100272627664,66.83,17.8132,22.9651,27.2231,0.2771,5.5009,5.6019,7
4580,npp,2728,3210,20.3228092193604,-17.8981227874756,30.9867191314697,3670176,2728,2554,196611,3866787,1861,zwe_harare_11_38,-17.9,30.9875,11,38,zwe_harare,2012-07-24 23:41:40.171350,-83.07193822696551,52.43844996334341,44.52774087291302,1.849382048162447e-22,15.0,52.49,1.9513309067639726,52.6,11.0038,14.5234,19.8086,0.4382,9.3363,8.9057,7
4625,npp,1994,2547,11.1681499481201,-17.9000778198242,30.9862194061279,3670176,1994,2061,196611,3866787,1861,zwe_harare_11_38,-17.9,30.9875,11,38,zwe_harare,2012-07-25 23:22:48.066328,-81.48187959047219,28.038423340112764,24.57197670697864,1.6397543028967784e-15,12.0,28.09,1.184412938166907,28.305,6.0431,8.9091,10.8703,0.7144,8.2716,7.9781,7
123529,npp,1276,1893,8.96825122833252,-17.8975124359131,30.9912357330322,3670176,1276,1466,196611,3866787,1861,zwe_harare_11_38,-17.9,30.9875,11,38,zwe_harare,2012-07-26 23:03:57.741643,95.66493330955157,8.22330028589706,7.269053390332921,1.9819968112060904e-07,9.0,-8.18,1.0,-7.95,5.2111,6.9433,8.1852,0.9166,8.3893,8.2204,7
5282,npp,2636,2549,9.92846298217773,-17.9021301269531,30.9845809936523,3670176,2635,2062,196611,3866787,1861,zwe_harare_11_38,-17.9,30.9875,11,38,zwe_harare,2012-08-10 23:22:47.339264,-81.04150897137778,28.11739681795059,24.640568341020394,0.00037419896798842337,12.0,28.19,1.184412938166907,28.305,6.0431,8.9091,10.8703,0.7144,7.225,7.0925,7
131694,npp,1900,1895,10.07773685455322,-17.8973121643066,30.9915390014648,3670176,1900,1468,196611,3866787,1861,zwe_harare_11_38,-17.9,30.9875,11,38,zwe_harare,2012-08-11 23:03:57.018822,97.94074555671712,8.084457712057729,7.146785151715098,7.141519414045078e-10,9.0,-8.06,1.0,-7.95,5.2111,6.9433,8.1852,0.9166,9.4987,9.2374,7
131875,npp,1198,1246,14.4239416122437,-17.8982257843018,30.9872341156006,3670176,1197,928,196611,3866787,1861,zwe_harare_11_38,-17.9,30.9875,11,38,zwe_harare,2012-08-12 22:45:08.477479,100.39763389867773,39.96657756233307,34.62783148362359,7.375831123435726e-17,6.0,-39.94,1.4276677814245327,-39.87,7.7046,8.763,11.9316,0.7263,10.3295,10.4758,7
132052,npp,514,606,19.0212535858154,-17.8978614807129,30.9863510131836,3670176,517,392,196611,3866787,1861,zwe_harare_11_38,-17.9,30.9875,11,38,zwe_harare,2012-08-13 22:26:23.493259,102.69755509959367,59.046359379808656,49.34545988533392,3.104240439391476e-23,3.0,-58.99,2.253202848596432,-58.95,11.6292,16.2305,21.3438,0.3921,7.6029,7.4587,7
132237,npp,1775,3432,28.7804050445557,-17.897798538208,30.9906024932861,3670176,1780,2779,196611,3866787,1861,zwe_harare_11_38,-17.9,30.9875,11,38,zwe_harare,2012-08-14 23:47:55.995670,-82.98377768693231,58.08188144594348,48.669913996476026,6.288759474902447e-21,16.0,58.15,2.2013981571160284,58.17,14.4889,18.4276,23.9607,0.3454,11.0672,9.9399,7
132596,npp,309,2115,9.03445434570312,-17.9021778106689,30.9894485473633,3670176,309,1678,196611,3866787,1861,zwe_harare_11_38,-17.9,30.9875,11,38,zwe_harare,2012-08-16 23:10:13.576821,-79.5404542355188,4.630645906442539,4.095619695541457,1.0734826035337374e-31,10.0,4.7,1.0,4.81,5.041,6.3643,8.4198,1.0,9.0345,9.0345,7
5552,npp,2673,1464,8.32743644714355,-17.901912689209,30.9839191436768,3670176,2674,1098,196611,3866787,1861,zwe_harare_11_38,-17.9,30.9875,11,38,zwe_harare,2012-08-17 22:51:25.035061,101.3782815221585,30.83852377628365,26.96795229897755,3.360121417786465e-34,7.0,-30.82,1.2365102219381485,-30.68,5.8653,8.4122,10.7801,0.7566,6.2958,6.3002,7
5597,npp,1965,815,16.844331741333,-17.896993637085,30.9853610992432,3670176,1964,604,196611,3866787,1861,zwe_harare_11_38,-17.9,30.9875,11,38,zwe_harare,2012-08-18 22:32:36.493115,101.71868023046832,53.818340458271756,45.56469111399788,9.99479945556648e-33,4.0,-53.77,1.9513309067639726,-53.69,9.6161,13.001,18.1154,0.4895,8.3339,8.2457,7
133135,npp,1293,190,37.7511329650879,-17.8968658447266,30.9884853363037,3670176,1291,93,196611,3866787,1861,zwe_harare_11_38,-17.9,30.9875,11,38,zwe_harare,2012-08-19 22:13:51.508281,103.37920755324919,67.28265701499181,54.68664131397899,1.2273822733650879e-29,1.0,-67.19,3.1865100272627664,-67.15,14.4495,19.9873,26.5817,0.3184,11.939,12.0207,7
5687,npp,2504,2992,18.7622032165527,-17.8974380493164,30.9884757995605,3670176,2504,2410,196611,3866787,1861,zwe_harare_11_38,-17.9,30.9875,11,38,zwe_harare,2012-08-20 23:35:20.447958,-82.43195211623295,45.84035508606511,39.39541307244222,3.604303540361013e-29,14.0,45.91,1.5732132722552272,45.96,7.6714,12.0137,16.6058,0.5298,10.654,9.9394,7
133509,npp,1773,2332,12.0600452423096,-17.8995742797852,30.9887924194336,3670176,1773,1881,196611,3866787,1861,zwe_harare_11_38,-17.9,30.9875,11,38,zwe_harare,2012-08-21 23:16:28.342537,-79.69830331241099,16.978151191167882,14.970848296027606,4.788511461928956e-25,11.0,17.03,1.0442604737599883,17.2,5.3739,7.2739,9.3312,0.875,10.9476,10.552,7
