gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2878,211,13.0402679443359,-17.7704448699951,31.0848121643066,3670176,2875,105,196611,3866787,284,zwe_harare_34_6,-17.76666667,31.08333333,34,6,zwe_harare,2012-04-13 22:14:55.814680,103.18393530296842,66.90590594230034,54.464035884655445,0.0001599882856298928,2.0,-66.83,3.1865100272627664,-67.05,10.1398,12.1001,15.593,0.4591,5.8496,5.9861,7
102744,npp,268,2356,8.46775913238525,-17.7666549682617,31.0824298858643,3670176,268,1903,196611,3866787,284,zwe_harare_34_6,-17.76666667,31.08333333,34,6,zwe_harare,2012-04-15 23:17:32.591853,-79.81341997090581,18.317679496118856,16.14335831486618,2.250519081333353e-09,12.0,18.35,1.0442604737599883,17.69,5.2523,6.2784,7.2717,0.8847,7.6512,7.4916,7
638,npp,2623,1703,9.13052368164062,-17.768404006958,31.0848293304443,3670176,2623,1290,196611,3866787,284,zwe_harare_34_6,-17.76666667,31.08333333,34,6,zwe_harare,2012-04-16 22:58:42.242385,98.57309850279093,18.85454560604193,16.61242389794586,6.586511228692707e-17,9.0,-18.86,1.0442604737599883,-19.58,5.5379,6.1231,7.1176,0.9072,8.4346,8.2828,7
103103,npp,1241,419,16.3560085296631,-17.7686443328857,31.0841464996338,3670176,1241,240,196611,3866787,284,zwe_harare_34_6,-17.76666667,31.08333333,34,6,zwe_harare,2012-04-18 22:21:08.664960,102.79292309401801,63.03952557353332,52.045431873056295,1.1135767978270127e-28,3.0,-62.99,2.6065528283652384,-63.24,9.24,10.6915,12.6503,0.5195,7.7278,8.4975,7
103112,npp,162,3897,20.3677940368652,-17.7690086364746,31.0847015380859,3670176,165,3114,196611,3866787,284,zwe_harare_34_6,-17.76666667,31.08333333,34,6,zwe_harare,2012-04-19 00:01:35.046480,-84.817812881012,67.25345567421586,54.674548872870915,3.0012123218840766e-21,19.0,67.3,3.1865100272627664,67.01,10.0997,12.4396,18.0405,0.4465,8.0426,9.0947,7
773,npp,2477,3239,10.4027862548828,-17.7637386322021,31.0821018218994,3670176,2476,2580,196611,3866787,284,zwe_harare_34_6,-17.76666667,31.08333333,34,6,zwe_harare,2012-04-19 23:42:39.357254,-82.79828726546111,53.212400690996546,45.11339975997809,1.824787579698327e-27,16.0,53.27,1.9513309067639726,52.885,8.1247,8.6136,11.9981,0.6449,6.4715,6.7084,7
103348,npp,1738,2575,10.3453330993652,-17.7686653137207,31.0852794647217,3670176,1738,2082,196611,3866787,284,zwe_harare_34_6,-17.76666667,31.08333333,34,6,zwe_harare,2012-04-20 23:23:47.229097,-81.29312844810838,29.365274030238833,25.710306956112923,8.260914419801336e-33,13.0,29.41,1.184412938166907,28.75,5.543,6.6945,7.612,0.8297,8.637,8.5838,7
103468,npp,999,1919,8.99278354644775,-17.7691879272461,31.0839176177979,3670176,999,1491,196611,3866787,284,zwe_harare_34_6,-17.76666667,31.08333333,34,6,zwe_harare,2012-04-21 23:04:56.881666,96.72283135293605,6.690254190225548,5.915762302525005,2.1756384482869638e-34,10.0,-6.67,1.0,-7.42,4.9527,5.641,7.2303,0.9847,8.9064,8.8551,7
103586,npp,292,1271,14.054835319519,-17.7656345367432,31.0866832733154,3670176,293,949,196611,3866787,284,zwe_harare_34_6,-17.76666667,31.08333333,34,6,zwe_harare,2012-04-22 22:46:08.318175,101.12966638869332,39.00439506264219,33.83410849064821,1.4178478991854603e-33,7.0,-39.0,1.4276677814245327,-39.57,6.445,7.6082,8.8816,0.7301,10.0701,10.2611,7
917,npp,2676,628,12.997200012207,-17.7706260681152,31.0859107971191,3670176,2677,411,196611,3866787,284,zwe_harare_34_6,-17.76666667,31.08333333,34,6,zwe_harare,2012-04-23 22:27:21.536714,102.49696490925098,58.5203484153202,48.97734303714852,1.3325889797862073e-31,4.0,-58.48,2.253202848596432,-58.81,9.036,9.9708,14.0443,0.5571,6.8977,7.2405,7
103830,npp,863,3457,23.0066471099854,-17.764139175415,31.0852737426758,3670176,868,2802,196611,3866787,284,zwe_harare_34_6,-17.76666667,31.08333333,34,6,zwe_harare,2012-04-24 23:48:54.023245,-83.36625191522278,58.675451242758065,49.08912109305493,6.141396353192293e-32,17.0,58.73,2.253202848596432,58.4,9.0475,9.9523,12.2416,0.5581,11.3482,12.8404,7
103949,npp,118,2794,10.1548271179199,-17.7674598693848,31.0818157196045,3670176,118,2249,196611,3866787,284,zwe_harare_34_6,-17.76666667,31.08333333,34,6,zwe_harare,2012-04-25 23:30:01.905736,-81.80415506897444,38.755320907232424,33.628393105163724,2.0864829452774362e-29,14.0,38.82,1.4276677814245327,38.3,6.2346,7.2791,9.3079,0.7631,7.5689,7.749,7
1043,npp,2460,2138,4.68685960769653,-17.7672100067139,31.0853176116943,3670176,2460,1700,196611,3866787,284,zwe_harare_34_6,-17.76666667,31.08333333,34,6,zwe_harare,2012-04-26 23:11:09.788272,-75.12201362003516,6.012030193432801,5.316477890530707,3.7230490229016278e-25,11.0,6.03,1.0,5.365,5.039,5.5546,7.0907,1.0,4.6869,4.6869,7
104180,npp,1747,1486,8.57074356079102,-17.7645435333252,31.0831260681152,3670176,1748,1114,196611,3866787,284,zwe_harare_34_6,-17.76666667,31.08333333,34,6,zwe_harare,2012-04-27 22:52:21.226792,100.96777652032111,29.765971834056348,26.05213672116614,2.683883951035285e-19,8.0,-29.78,1.184412938166907,-30.3,5.8735,6.6495,7.743,0.8353,7.1767,7.1595,7
104298,npp,1035,837,13.3958177566528,-17.765510559082,31.0842380523682,3670176,1034,628,196611,3866787,284,zwe_harare_34_6,-17.76666667,31.08333333,34,6,zwe_harare,2012-04-28 22:33:32.669085,101.58256051304016,53.20706867143972,45.106311670561844,3.972829335098908e-12,5.0,-53.18,1.9513309067639726,-53.48,7.6857,8.7449,10.6965,0.6352,7.938,8.5087,7
104417,npp,358,210,17.7305202484131,-17.7652435302734,31.0824222564697,3670176,359,105,196611,3866787,284,zwe_harare_34_6,-17.76666667,31.08333333,34,6,zwe_harare,2012-04-29 22:14:47.669262,103.45672402218823,66.92549457378391,54.47365545764201,0.00019679515581942717,2.0,-66.85,3.1865100272627664,-67.05,10.1398,12.1001,15.593,0.4591,7.3215,8.1392,7
1169,npp,2319,3675,14.7214870452881,-17.7656555175781,31.0816612243652,3670176,2316,2975,196611,3866787,284,zwe_harare_34_6,-17.76666667,31.08333333,34,6,zwe_harare,2012-04-29 23:55:08.714413,-83.68597256743882,63.25127358690415,52.185990738176315,5.886816978413205e-15,18.0,63.3,2.7445598364131496,63.06,9.372,11.8043,15.0092,0.4706,6.6175,6.9273,7
104540,npp,1567,3015,11.1152019500732,-17.7652282714844,31.082483291626,3670176,1571,2428,196611,3866787,284,zwe_harare_34_6,-17.76666667,31.08333333,34,6,zwe_harare,2012-04-30 23:36:14.818401,-81.95238806385628,46.60248251860424,40.001391376745474,5.150215116618225e-07,15.0,46.66,1.646109783506203,46.31,7.0086,8.4921,10.5843,0.6541,7.1481,7.2703,7
1718,npp,2269,1482,0.854963839054108,-17.7694129943848,31.0812797546387,3670176,2268,1111,196611,3866787,284,zwe_harare_34_6,-17.76666667,31.08333333,34,6,zwe_harare,2012-05-13 22:52:07.993016,99.23729517677033,29.98739217778875,26.24044056609467,0.0001818568904584489,8.0,-29.97,1.184412938166907,-30.3,5.8735,6.6495,7.743,0.8353,0.6623,0.7142,7
1808,npp,2853,3671,13.0331811904907,-17.7662658691406,31.0834255218506,3670176,2855,2972,196611,3866787,284,zwe_harare_34_6,-17.76666667,31.08333333,34,6,zwe_harare,2012-05-15 23:54:57.279321,-84.1874412583466,63.18474172068955,52.13894048444305,2.599926302094157e-08,18.0,63.23,2.7445598364131496,63.06,9.372,11.8043,15.0092,0.4706,6.0023,6.1328,7
1853,npp,2099,3011,11.8154306411743,-17.7657794952393,31.0832214355469,3670176,2101,2424,196611,3866787,284,zwe_harare_34_6,-17.76666667,31.08333333,34,6,zwe_harare,2012-05-16 23:36:03.396318,-82.82490397997734,46.48793752569351,39.90743938964285,1.1731601840609643e-15,15.0,46.54,1.646109783506203,46.31,7.0086,8.4921,10.5843,0.6541,7.5734,7.7283,7
108298,npp,1361,2350,6.17547512054443,-17.7633399963379,31.0806255340576,3670176,1362,1898,196611,3866787,284,zwe_harare_34_6,-17.76666667,31.08333333,34,6,zwe_harare,2012-05-17 23:17:11.294764,-82.24597272867946,17.99522982802588,15.860110627142289,2.0444628928712528e-22,12.0,18.02,1.0442604737599883,17.69,5.2523,6.2784,7.2717,0.8847,5.456,5.4635,7
108472,npp,640,1697,10.1421642303467,-17.7658538818359,31.0864276885986,3670176,640,1285,196611,3866787,284,zwe_harare_34_6,-17.76666667,31.08333333,34,6,zwe_harare,2012-05-18 22:58:19.191425,98.5660565059584,19.18176986241882,16.896737259701574,5.133977073637253e-28,9.0,-19.19,1.0442604737599883,-19.58,5.5379,6.1231,7.1176,0.9072,9.4033,9.2005,7
1952,npp,2992,1047,9.70809173583984,-17.7651252746582,31.0829944610596,3670176,2995,770,196611,3866787,284,zwe_harare_34_6,-17.76666667,31.08333333,34,6,zwe_harare,2012-05-19 22:39:30.645972,100.77391626622946,46.976946147859145,40.29328789004883,2.4217806893253702e-32,6.0,-46.96,1.646109783506203,-47.15,7.1618,8.2552,9.4922,0.6729,6.4372,6.5322,7
1997,npp,2307,414,17.8038654327393,-17.7679481506348,31.084098815918,3670176,2309,236,196611,3866787,284,zwe_harare_34_6,-17.76666667,31.08333333,34,6,zwe_harare,2012-05-20 22:20:45.655587,103.0421669537358,63.15102703418026,52.1117356406204,2.2022711288375403e-37,3.0,-63.08,2.7445598364131496,-63.24,9.24,10.6915,12.6503,0.5195,8.146,9.2497,7
108832,npp,1225,3887,20.5132713317871,-17.7634029388428,31.0824737548828,3670176,1225,3109,196611,3866787,284,zwe_harare_34_6,-17.76666667,31.08333333,34,6,zwe_harare,2012-05-21 00:01:10.259752,-84.51939912682366,67.10134419283298,54.5780551736026,5.420326744558413e-35,19.0,67.13,3.1865100272627664,67.01,10.0997,12.4396,18.0405,0.4465,8.0883,9.1596,7
109000,npp,466,3231,11.0766515731812,-17.7653903961182,31.0822696685791,3670176,468,2571,196611,3866787,284,zwe_harare_34_6,-17.76666667,31.08333333,34,6,zwe_harare,2012-05-21 23:42:16.375124,-83.36201003586714,53.0113747393319,44.958247330959814,1.8874059252946156e-33,16.0,53.06,1.9513309067639726,52.885,8.1247,8.6136,11.9981,0.6449,6.8168,7.1429,7
2087,npp,2794,2566,7.00296831130981,-17.7645225524902,31.0812320709229,3670176,2794,2075,196611,3866787,284,zwe_harare_34_6,-17.76666667,31.08333333,34,6,zwe_harare,2012-05-22 23:23:22.486533,-81.21841350326378,28.94443326060127,25.347936387181974,2.6627414881284615e-33,13.0,28.99,1.184412938166907,28.75,5.543,6.6945,7.612,0.8297,5.815,5.8105,7
2132,npp,2068,1911,8.38068103790283,-17.7696189880371,31.0822601318359,3670176,2068,1483,196611,3866787,284,zwe_harare_34_6,-17.76666667,31.08333333,34,6,zwe_harare,2012-05-23 23:04:32.132499,101.18976168453551,7.130734744077412,6.304205963791537,8.743862683560677e-32,10.0,-7.13,1.0,-7.42,4.9527,5.641,7.2303,0.9847,8.2943,8.2523,7
109524,npp,1357,1262,9.95003795623779,-17.7654876708984,31.0829200744629,3670176,1356,942,196611,3866787,284,zwe_harare_34_6,-17.76666667,31.08333333,34,6,zwe_harare,2012-05-24 22:45:41.813163,100.24529212061096,39.35438416318848,34.11946652268284,1.4249709572723117e-28,7.0,-39.34,1.4276677814245327,-39.57,6.445,7.6082,8.8816,0.7301,7.1949,7.2643,7
109695,npp,649,621,17.0876483917236,-17.7679080963135,31.0853652954102,3670176,649,405,196611,3866787,284,zwe_harare_34_6,-17.76666667,31.08333333,34,6,zwe_harare,2012-05-25 22:26:55.021688,102.51026360957299,58.692994908874525,49.091884054133935,1.176039106850495e-23,4.0,-58.65,2.253202848596432,-58.81,9.036,9.9708,14.0443,0.5571,8.7131,9.5192,7
109883,npp,1904,3446,14.5573568344116,-17.7685966491699,31.0806007385254,3670176,1908,2793,196611,3866787,284,zwe_harare_34_6,-17.76666667,31.08333333,34,6,zwe_harare,2012-05-26 23:48:27.519599,-83.12838410905499,58.42714058042063,48.907151217552624,1.0738083063476625e-25,17.0,58.47,2.253202848596432,58.4,9.0475,9.9523,12.2416,0.5581,7.5983,8.1247,7
110058,npp,1155,2785,13.4042167663574,-17.7691059112549,31.0859966278076,3670176,1156,2240,196611,3866787,284,zwe_harare_34_6,-17.76666667,31.08333333,34,6,zwe_harare,2012-05-27 23:29:35.416680,-82.38165656713264,38.409450733362306,33.33739086001369,8.706032309811215e-20,14.0,38.46,1.357151599901897,38.3,6.2346,7.2791,9.3079,0.7631,10.0678,10.2286,7
110229,npp,421,2129,8.57133007049561,-17.7656288146973,31.0862903594971,3670176,421,1691,196611,3866787,284,zwe_harare_34_6,-17.76666667,31.08333333,34,6,zwe_harare,2012-05-28 23:10:43.313500,-81.31970970604702,5.486559335431334,4.851618493242449,2.258706848839544e-12,11.0,5.51,1.0,5.365,5.039,5.5546,7.0907,1.0,8.5713,8.5713,7
2375,npp,2777,1477,11.969126701355,-17.7685470581055,31.0835838317871,3670176,2777,1107,196611,3866787,284,zwe_harare_34_6,-17.76666667,31.08333333,34,6,zwe_harare,2012-05-29 22:51:52.989663,99.66231631657038,30.219863751347912,26.436991874726942,0.0002495695537357828,8.0,-30.21,1.184412938166907,-30.3,5.8735,6.6495,7.743,0.8353,10.0459,9.9983,7
113974,npp,1636,2776,6.82575607299805,-17.7644214630127,31.0804710388184,3670176,1637,2232,196611,3866787,284,zwe_harare_34_6,-17.76666667,31.08333333,34,6,zwe_harare,2012-06-12 23:29:17.022135,-82.57783626295695,38.06389143259098,33.04933646373128,0.0003675933291126157,14.0,38.1,1.357151599901897,38.3,6.2346,7.2791,9.3079,0.7631,5.2205,5.2086,7
114145,npp,901,2121,8.77845287322998,-17.7654399871826,31.0862236022949,3670176,901,1684,196611,3866787,284,zwe_harare_34_6,-17.76666667,31.08333333,34,6,zwe_harare,2012-06-13 23:10:24.927124,-77.16486466462628,5.01444024428062,4.434232070285543,5.866910486226977e-10,11.0,5.05,1.0,5.365,5.039,5.5546,7.0907,1.0,8.7785,8.7785,7
114278,npp,183,1469,7.15518522262573,-17.7646102905273,31.0811252593994,3670176,183,1102,196611,3866787,284,zwe_harare_34_6,-17.76666667,31.08333333,34,6,zwe_harare,2012-06-14 22:51:34.613483,100.25742878761439,30.581025463367215,26.74411454748184,3.6254142420179335e-17,8.0,-30.59,1.184412938166907,-30.3,5.8735,6.6495,7.743,0.8353,5.9815,5.977,7
3014,npp,2554,821,12.2281160354614,-17.7653160095215,31.0871162414551,3670176,2554,609,196611,3866787,284,zwe_harare_34_6,-17.76666667,31.08333333,34,6,zwe_harare,2012-06-15 22:32:46.081570,101.94904283542883,53.63093493162554,45.41554794833555,1.624760037534847e-23,5.0,-53.61,1.9513309067639726,-53.48,7.6857,8.7449,10.6965,0.6352,7.3396,7.767,7
114506,npp,1856,195,18.3990612030029,-17.766731262207,31.0865612030029,3670176,1861,96,196611,3866787,284,zwe_harare_34_6,-17.76666667,31.08333333,34,6,zwe_harare,2012-06-16 22:13:59.328086,103.27868649148344,67.19420308829625,54.62201271341486,1.3220751728867348e-28,2.0,-67.1,3.1865100272627664,-67.05,10.1398,12.1001,15.593,0.4591,7.5313,8.4461,7
114514,npp,759,3654,12.4589538574219,-17.7694911956787,31.0799160003662,3670176,759,2961,196611,3866787,284,zwe_harare_34_6,-17.76666667,31.08333333,34,6,zwe_harare,2012-06-16 23:54:22.154009,-84.10399558010253,62.87212425962121,51.92812858898449,3.8395070687622735e-21,18.0,62.9,2.7445598364131496,63.06,9.372,11.8043,15.0092,0.4706,5.7931,5.8626,7
3104,npp,3058,2996,14.331335067749,-17.7686958312988,31.0857620239258,3670176,3059,2413,196611,3866787,284,zwe_harare_34_6,-17.76666667,31.08333333,34,6,zwe_harare,2012-06-17 23:35:28.279731,-82.91173688476705,45.999325051777475,39.5150531818957,3.2862348278471855e-27,15.0,46.04,1.5732132722552272,46.31,7.0086,8.4921,10.5843,0.6541,9.2662,9.3739,7
3149,npp,2316,2335,8.7615213394165,-17.7639923095703,31.0853824615479,3670176,2316,1884,196611,3866787,284,zwe_harare_34_6,-17.76666667,31.08333333,34,6,zwe_harare,2012-06-18 23:16:34.408316,-79.72977692974798,17.17492889649928,15.140930652069628,2.7969197087551895e-32,12.0,17.2,1.0442604737599883,17.69,5.2523,6.2784,7.2717,0.8847,7.9325,7.7515,7
114855,npp,1592,1682,5.54601335525513,-17.7632846832275,31.0813217163086,3670176,1592,1272,196611,3866787,284,zwe_harare_34_6,-17.76666667,31.08333333,34,6,zwe_harare,2012-06-19 22:57:44.097601,100.02158250447597,19.982772163524594,17.594437231656922,4.7171274584447284e-35,9.0,-20.0,1.0837787002826917,-19.58,5.5379,6.1231,7.1176,0.9072,5.0221,5.0311,7
114969,npp,885,1033,12.3116388320923,-17.7633895874023,31.0836791992188,3670176,886,759,196611,3866787,284,zwe_harare_34_6,-17.76666667,31.08333333,34,6,zwe_harare,2012-06-20 22:38:55.561810,101.47779538755148,47.42721450793721,40.64571254672318,9.864114257733343e-34,6.0,-47.41,1.646109783506203,-47.15,7.1618,8.2552,9.4922,0.6729,8.0188,8.284,7
115220,npp,665,2550,8.22743892669678,-17.7671375274658,31.0844993591309,3670176,665,2063,196611,3866787,284,zwe_harare_34_6,-17.76666667,31.08333333,34,6,zwe_harare,2012-06-23 23:22:45.061672,-81.66140186710724,28.198623637736056,24.70684995260034,1.0048138956526521e-28,13.0,28.23,1.184412938166907,28.75,5.543,6.6945,7.612,0.8297,6.8488,6.8265,7
3338,npp,3007,1894,7.63318538665771,-17.7669239044189,31.0821399688721,3670176,3007,1467,196611,3866787,284,zwe_harare_34_6,-17.76666667,31.08333333,34,6,zwe_harare,2012-06-24 23:03:52.961318,93.45356441028002,8.175404290208789,7.226145389186485,9.011927201564559e-24,10.0,-8.12,1.0,-7.42,4.9527,5.641,7.2303,0.9847,7.5468,7.5163,7
115575,npp,1601,605,10.7563028335571,-17.7646827697754,31.0801849365234,3670176,1604,391,196611,3866787,284,zwe_harare_34_6,-17.76666667,31.08333333,34,6,zwe_harare,2012-06-26 22:26:17.663642,102.74052546659385,59.06945360334058,49.35268766655128,2.9638481452516368e-09,4.0,-59.02,2.253202848596432,-58.81,9.036,9.9708,14.0443,0.5571,5.9032,5.9921,7
3464,npp,2867,3431,16.4141941070557,-17.7652034759521,31.0863208770752,3670176,2869,2778,196611,3866787,284,zwe_harare_34_6,-17.76666667,31.08333333,34,6,zwe_harare,2012-06-27 23:47:51.949182,-84.239802751145,58.08356093217039,48.662395019448134,1.926910402430195e-11,17.0,58.12,2.2013981571160284,58.4,9.0475,9.9523,12.2416,0.5581,8.4899,9.161,7
4022,npp,2965,1250,9.67936134338379,-17.7671585083008,31.0832004547119,3670176,2966,931,196611,3866787,284,zwe_harare_34_6,-17.76666667,31.08333333,34,6,zwe_harare,2012-07-11 22:45:06.358070,101.09829178340057,39.81387353588094,34.498632347334215,0.00016682430877140137,7.0,-39.79,1.4276677814245327,-39.57,6.445,7.6082,8.8816,0.7301,7.0053,7.0667,7
4067,npp,2283,609,17.4748287200928,-17.7661285400391,31.0836906433105,3670176,2282,394,196611,3866787,284,zwe_harare_34_6,-17.76666667,31.08333333,34,6,zwe_harare,2012-07-12 22:26:19.589734,102.2550783467053,58.98437884517095,49.29674735679403,1.8705856695879537e-11,4.0,-58.92,2.253202848596432,-58.81,9.036,9.9708,14.0443,0.5571,8.8849,9.7349,7
121240,npp,476,3436,16.072211265564,-17.7652931213379,31.0843849182129,3670176,475,2783,196611,3866787,284,zwe_harare_34_6,-17.76666667,31.08333333,34,6,zwe_harare,2012-07-13 23:47:53.861845,-83.18263366784078,58.17719862683669,48.73233197089032,2.1742631483742908e-08,17.0,58.24,2.253202848596432,58.4,9.0475,9.9523,12.2416,0.5581,8.2707,8.9702,7
4157,npp,2794,2774,10.01767539978027,-17.7691631317139,31.083683013916,3670176,2793,2230,196611,3866787,284,zwe_harare_34_6,-17.76666667,31.08333333,34,6,zwe_harare,2012-07-14 23:29:01.753799,-81.52164040736731,37.946539054784246,32.95390091224455,1.464712358167392e-15,14.0,38.02,1.357151599901897,38.3,6.2346,7.2791,9.3079,0.7631,7.5725,7.6444,7
4202,npp,2071,2119,9.07783985137939,-17.7647876739502,31.0858974456787,3670176,2071,1682,196611,3866787,284,zwe_harare_34_6,-17.76666667,31.08333333,34,6,zwe_harare,2012-07-15 23:10:11.424962,-79.01056383513401,4.882611130748025,4.318039210344976,2.9640305142135265e-22,11.0,4.93,1.0,5.365,5.039,5.5546,7.0907,1.0,9.0778,9.0778,7
121750,npp,1366,1468,9.40242195129395,-17.7682266235352,31.0817775726318,3670176,1366,1101,196611,3866787,284,zwe_harare_34_6,-17.76666667,31.08333333,34,6,zwe_harare,2012-07-16 22:51:22.877820,100.06090012613635,30.661274276700585,26.814992153404226,7.323854662119293e-28,8.0,-30.63,1.184412938166907,-30.3,5.8735,6.6495,7.743,0.8353,7.8789,7.8542,7
121918,npp,677,820,20.5683574676514,-17.7644786834717,31.0853023529053,3670176,678,609,196611,3866787,284,zwe_harare_34_6,-17.76666667,31.08333333,34,6,zwe_harare,2012-07-17 22:32:36.108272,102.1937938548339,53.67278300366583,45.45248633224865,3.941712801344489e-32,5.0,-53.64,1.9513309067639726,-53.48,7.6857,8.7449,10.6965,0.6352,11.6137,13.0645,7
122095,npp,8,194,19.2516746520996,-17.7684268951416,31.0830554962158,3670176,8,95,196611,3866787,284,zwe_harare_34_6,-17.76666667,31.08333333,34,6,zwe_harare,2012-07-18 22:13:51.121684,103.59705596769389,67.20914404132043,54.638880053595976,3.0983130075993036e-35,2.0,-67.12,3.1865100272627664,-67.05,10.1398,12.1001,15.593,0.4591,7.7989,8.8375,7
4337,npp,1967,3656,16.2598285675049,-17.7694988250732,31.0831832885742,3670176,1964,2962,196611,3866787,284,zwe_harare_34_6,-17.76666667,31.08333333,34,6,zwe_harare,2012-07-18 23:54:12.167250,-83.82002982248933,62.89284477523203,51.94874541861418,2.856428657916852e-32,18.0,62.94,2.7445598364131496,63.06,9.372,11.8043,15.0092,0.4706,7.178,7.6512,7
122279,npp,1222,2997,8.81155204772949,-17.7648506164551,31.0800704956055,3670176,1223,2414,196611,3866787,284,zwe_harare_34_6,-17.76666667,31.08333333,34,6,zwe_harare,2012-07-19 23:35:20.067317,-82.78536730538008,46.01600627273616,39.532741539230166,1.3800296301466783e-33,15.0,46.08,1.5732132722552272,46.31,7.0086,8.4921,10.5843,0.6541,5.7576,5.7635,7
122453,npp,494,2337,7.23935270309448,-17.7697143554688,31.0820617675781,3670176,493,1886,196611,3866787,284,zwe_harare_34_6,-17.76666667,31.08333333,34,6,zwe_harare,2012-07-20 23:16:27.967409,-78.59136371392988,17.246802707304802,15.205404079017548,4.045368820956893e-33,12.0,17.31,1.0442604737599883,17.69,5.2523,6.2784,7.2717,0.8847,6.4748,6.4048,7
4445,npp,2838,1685,6.52142095565796,-17.7661037445068,31.0812168121338,3670176,2838,1275,196611,3866787,284,zwe_harare_34_6,-17.76666667,31.08333333,34,6,zwe_harare,2012-07-21 22:57:39.425924,99.88431615612328,19.863056056121575,17.491704854090823,4.833420387857311e-31,9.0,-19.84,1.0837787002826917,-19.58,5.5379,6.1231,7.1176,0.9072,5.9221,5.9159,7
4490,npp,2143,1035,8.70207023620605,-17.7651405334473,31.0807132720947,3670176,2141,761,196611,3866787,284,zwe_harare_34_6,-17.76666667,31.08333333,34,6,zwe_harare,2012-07-22 22:38:50.881548,100.77140355372117,47.38361186529578,40.61631649851196,4.7261547164469904e-27,6.0,-47.35,1.646109783506203,-47.15,7.1618,8.2552,9.4922,0.6729,5.826,5.8553,7
122988,npp,1467,401,12.6577949523926,-17.7680912017822,31.0796718597412,3670176,1466,228,196611,3866787,284,zwe_harare_34_6,-17.76666667,31.08333333,34,6,zwe_harare,2012-07-23 22:20:05.894007,102.70447750701382,63.40408302644835,52.27907875073169,2.8974558872782377e-21,3.0,-63.33,2.7445598364131496,-63.24,9.24,10.6915,12.6503,0.5195,6.271,6.5761,7
123001,npp,385,3877,12.8621082305908,-17.7652530670166,31.0812892913818,3670176,389,3103,196611,3866787,284,zwe_harare_34_6,-17.76666667,31.08333333,34,6,zwe_harare,2012-07-24 00:00:32.277463,-84.7422511637205,66.91821451701139,54.47153504496745,1.1423716010413949e-27,19.0,66.96,3.1865100272627664,67.01,10.0997,12.4396,18.0405,0.4465,5.6872,5.7432,7
4580,npp,2707,3221,12.9072742462158,-17.7685871124268,31.0845928192139,3670176,2709,2560,196611,3866787,284,zwe_harare_34_6,-17.76666667,31.08333333,34,6,zwe_harare,2012-07-24 23:41:38.392077,-83.23383278050474,52.7243925886914,44.74383391324947,1.641075376139913e-22,16.0,52.79,1.9513309067639726,52.885,8.1247,8.6136,11.9981,0.6449,7.755,8.3234,7
4625,npp,1972,2557,7.64675045013428,-17.7650184631348,31.0836372375488,3670176,1973,2068,196611,3866787,284,zwe_harare_34_6,-17.76666667,31.08333333,34,6,zwe_harare,2012-07-25 23:22:46.287054,-81.94661101465343,28.498050161547962,24.96641315860306,1.4227611896929572e-15,13.0,28.56,1.184412938166907,28.75,5.543,6.6945,7.612,0.8297,6.3586,6.3447,7
123529,npp,1254,1902,14.730902671814,-17.7639579772949,31.0871448516846,3670176,1255,1474,196611,3866787,284,zwe_harare_34_6,-17.76666667,31.08333333,34,6,zwe_harare,2012-07-26 23:03:55.962362,97.08396573895678,7.7005847092862725,6.807638558616982,1.7179598607602323e-07,10.0,-7.66,1.0,-7.42,4.9527,5.641,7.2303,0.9847,14.6445,14.5053,7
5282,npp,2614,2559,9.09024047851562,-17.7672061920166,31.0828723907471,3670176,2614,2070,196611,3866787,284,zwe_harare_34_6,-17.76666667,31.08333333,34,6,zwe_harare,2012-08-10 23:22:45.560027,-81.51297185848972,28.58108539582031,25.038427414477088,0.00038805609495363687,13.0,28.66,1.184412938166907,28.75,5.543,6.6945,7.612,0.8297,7.5773,7.5424,7
131694,npp,1879,1903,6.61372137069702,-17.7689876556396,31.0801391601562,3670176,1879,1476,196611,3866787,284,zwe_harare_34_6,-17.76666667,31.08333333,34,6,zwe_harare,2012-08-11 23:03:55.239586,99.14025428738974,7.620774303227327,6.737441068654611,8.152861884479925e-10,10.0,-7.6,1.0,-7.42,4.9527,5.641,7.2303,0.9847,6.5273,6.5124,7
131875,npp,1176,1255,11.2467317581177,-17.7666530609131,31.0856037139893,3670176,1176,935,196611,3866787,284,zwe_harare_34_6,-17.76666667,31.08333333,34,6,zwe_harare,2012-08-12 22:45:06.698199,100.64619052397458,39.62925339683368,34.34973249853346,8.36697208597132e-17,7.0,-39.61,1.4276677814245327,-39.57,6.445,7.6082,8.8816,0.7301,8.1031,8.211,7
132052,npp,491,613,14.0186910629272,-17.7676486968994,31.0856323242188,3670176,490,398,196611,3866787,284,zwe_harare_34_6,-17.76666667,31.08333333,34,6,zwe_harare,2012-08-13 22:26:19.934697,102.1088643906966,58.885892706849404,49.23346873489949,3.424455044144131e-23,4.0,-58.83,2.253202848596432,-58.81,9.036,9.9708,14.0443,0.5571,7.3511,7.8096,7
