lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.672,1.0
1,0.336,0.53,0.401
2,0.279,0.415,0.335
3,0.187,0.322,0.234
4,0.17,0.25,0.194
5,0.176,0.195,0.175
6,0.168,0.155,0.151
7,0.186,0.127,0.154
8,0.176,0.109,0.138
9,0.158,0.098,0.112
10,0.138,0.094,0.088
11,0.154,0.095,0.096
12,0.123,0.1,0.066
13,0.162,0.106,0.101
14,0.113,0.114,0.059
15,0.14,0.123,0.083
16,0.152,0.131,0.093
17,0.103,0.138,0.048
18,0.161,0.145,0.1
19,0.123,0.149,0.069
20,0.102,0.153,0.056
21,0.098,0.154,0.058
22,0.101,0.153,0.068
23,0.089,0.151,0.065
24,0.137,0.147,0.121
25,0.111,0.142,0.116
26,0.147,0.122,0.172
27,0.127,0.119,0.184
28,0.109,0.115,0.186
29,0.112,0.113,0.202
30,0.114,0.111,0.202
31,0.142,0.109,0.212
32,0.123,0.107,0.179
33,0.113,0.104,0.146
34,0.092,0.102,0.104
35,0.101,0.099,0.097
36,0.076,0.096,0.061
37,0.091,0.093,0.063
38,0.078,0.09,0.044
39,0.093,0.086,0.053
40,0.092,0.084,0.049
41,0.082,0.082,0.039
42,0.069,0.079,0.027
43,0.075,0.078,0.035
44,0.068,0.075,0.028
45,0.067,0.073,0.023
46,0.055,0.071,0.015
47,0.071,0.07,0.03
48,0.057,0.069,0.017
49,0.06,0.07,0.025
50,0.088,0.071,0.054
51,0.08,0.072,0.05
52,0.101,0.073,0.073
53,0.08,0.074,0.065
54,0.078,0.075,0.077
55,0.069,0.077,0.089
56,0.061,0.079,0.106
57,0.07,0.079,0.136
58,0.073,0.079,0.156
59,0.102,0.079,0.192
60,0.083,0.078,0.167
61,0.072,0.076,0.145
62,0.088,0.074,0.138
63,0.061,0.072,0.089
64,0.055,0.07,0.06
65,0.066,0.068,0.051
66,0.071,0.065,0.042
67,0.068,0.062,0.03
68,0.082,0.059,0.037
69,0.063,0.057,0.016
70,0.086,0.056,0.034
71,0.049,0.054,0.002
72,0.05,0.054,0.004
73,0.039,0.053,-0.006
74,0.023,0.054,-0.023
75,0.047,0.054,-0.001
76,0.039,0.054,-0.006
77,0.06,0.055,0.017
78,0.036,0.054,-0.003
79,0.028,0.054,-0.004
80,0.057,0.055,0.024
81,0.051,0.056,0.025
82,0.065,0.057,0.046
83,0.085,0.059,0.079
84,0.087,0.061,0.098
85,0.082,0.061,0.118
86,0.064,0.062,0.127
87,0.068,0.063,0.149
88,0.065,0.062,0.157
89,0.057,0.063,0.15
90,0.083,0.065,0.163
91,0.068,0.065,0.134
92,0.044,0.065,0.087
93,0.046,0.064,0.071
94,0.053,0.062,0.058
95,0.053,0.061,0.044
96,0.054,0.058,0.03
97,0.066,0.057,0.035
98,0.049,0.055,0.015
99,0.076,0.054,0.034
100,0.053,0.053,0.013
101,0.053,0.053,0.01
102,0.05,0.053,0.004
103,0.061,0.053,0.011
104,0.038,0.055,-0.01
105,0.065,0.057,0.015
106,0.052,0.058,0.003
107,0.05,0.059,0.003
108,0.054,0.061,0.012
109,0.063,0.063,0.028
110,0.059,0.063,0.031
111,0.061,0.064,0.042
112,0.072,0.064,0.064
113,0.049,0.064,0.06
114,0.068,0.064,0.093
115,0.087,0.065,0.134
116,0.08,0.065,0.15
117,0.091,0.065,0.176
118,0.066,0.065,0.16
119,0.05,0.065,0.143
120,0.061,0.064,0.141
121,0.066,0.064,0.125
122,0.075,0.064,0.109
123,0.055,0.063,0.074
124,0.052,0.063,0.055
125,0.036,0.061,0.029
126,0.049,0.059,0.029
127,0.052,0.058,0.027
128,0.052,0.057,0.02
129,0.078,0.054,0.039
130,0.052,0.052,0.012
131,0.059,0.049,0.016
132,0.037,0.048,-0.006
133,0.043,0.046,-0.003
134,0.07,0.045,0.019
135,0.053,0.044,0.005
136,0.061,0.043,0.016
137,0.04,0.042,0.001
138,0.022,0.041,-0.009
139,0.024,0.041,-0.0
140,0.046,0.041,0.027
141,0.036,0.04,0.032
142,0.063,0.04,0.068
143,0.018,0.039,0.047
144,0.044,0.039,0.093
145,0.001,0.039,0.08
146,0.032,0.037,0.128
147,0.041,0.036,0.149
148,0.026,0.034,0.138
149,0.037,0.032,0.137
150,0.055,0.031,0.134
151,0.024,0.03,0.083
152,0.056,0.03,0.093
153,0.046,0.029,0.066
154,0.029,0.029,0.036
155,0.033,0.027,0.028
156,0.006,0.027,-0.005
157,0.044,0.026,0.021
158,0.02,0.027,-0.006
159,0.03,0.027,-0.001
160,0.03,0.026,-0.003
161,0.017,0.026,-0.018
162,0.008,0.025,-0.028
163,0.014,0.025,-0.025
164,0.023,0.025,-0.015
165,0.002,0.026,-0.031
166,0.01,0.026,-0.019
167,0.021,0.026,-0.006
168,0.046,0.025,0.022
169,0.043,0.025,0.025
170,0.049,0.026,0.041
171,0.033,0.029,0.041
172,0.039,0.031,0.061
173,0.028,0.032,0.069
174,0.023,0.035,0.087
175,0.049,0.036,0.132
176,0.03,0.036,0.133
177,0.044,0.036,0.151
178,0.02,0.036,0.127
179,0.041,0.034,0.134
180,0.011,0.034,0.087
181,0.035,0.033,0.084
182,0.039,0.034,0.066
183,0.034,0.033,0.042
184,0.029,0.033,0.023
185,0.037,0.033,0.02
186,0.032,0.032,0.01
187,0.042,0.031,0.012
188,0.045,0.029,0.005
189,0.032,0.029,-0.011
190,0.044,0.027,-0.003
191,0.019,0.029,-0.03
192,0.025,0.031,-0.027
193,0.01,0.032,-0.035
194,0.006,0.033,-0.033
195,0.022,0.034,-0.015
196,0.031,0.035,-0.005
197,0.037,0.036,0.001
198,0.043,0.037,0.012
199,0.064,0.038,0.038
200,0.05,0.04,0.038
201,0.049,0.039,0.049
202,0.043,0.04,0.063
203,0.038,0.039,0.081
204,0.021,0.039,0.092
205,0.028,0.038,0.116
206,0.033,0.039,0.131
207,0.034,0.038,0.127
208,0.038,0.037,0.12
209,0.064,0.035,0.124
210,0.059,0.035,0.096
211,0.043,0.034,0.064
212,0.048,0.033,0.052
213,0.019,0.033,0.011
214,0.027,0.031,0.008
215,-0.007,0.03,-0.028
216,0.019,0.027,-0.01
217,0.04,0.025,0.002
218,0.013,0.023,-0.025
219,0.012,0.022,-0.03
220,-0.0,0.022,-0.047
221,0.021,0.022,-0.031
222,0.037,0.022,-0.016
223,0.026,0.022,-0.019
224,0.036,0.023,-0.006
225,0.043,0.023,0.005
226,0.007,0.023,-0.026
227,0.038,0.025,0.007
228,0.029,0.025,0.004
229,0.024,0.025,0.007
230,0.024,0.027,0.02
231,0.041,0.029,0.051
232,0.03,0.032,0.059
233,0.03,0.035,0.08
234,0.009,0.037,0.081
235,0.016,0.037,0.105
236,0.025,0.037,0.12
237,0.037,0.036,0.127
238,0.056,0.036,0.129
239,0.047,0.037,0.098
240,0.066,0.037,0.092
241,0.041,0.038,0.054
242,0.028,0.038,0.027
243,0.051,0.037,0.034
244,0.03,0.038,0.007
245,0.053,0.038,0.023
246,0.032,0.039,-0.001
247,0.032,0.04,-0.007
248,0.027,0.04,-0.012
249,0.046,0.04,-0.001
250,0.026,0.039,-0.02
251,0.037,0.038,-0.008
252,0.069,0.038,0.023
253,0.016,0.038,-0.021
254,0.019,0.038,-0.016
255,0.023,0.038,-0.008
256,0.034,0.039,0.004
257,0.07,0.039,0.042
258,0.05,0.039,0.031
259,0.06,0.039,0.05
260,0.032,0.04,0.037
261,0.034,0.041,0.057
262,0.021,0.042,0.064
263,0.043,0.043,0.106
264,0.043,0.044,0.124
265,0.052,0.044,0.142
266,0.047,0.042,0.139
267,0.038,0.042,0.12
268,0.029,0.043,0.093
269,0.06,0.042,0.097
270,0.036,0.041,0.055
271,0.053,0.04,0.055
272,0.061,0.04,0.048
273,0.038,0.041,0.016
274,0.055,0.042,0.026
275,0.036,0.043,0.006
276,0.038,0.044,0.003
277,0.027,0.043,-0.011
278,0.028,0.042,-0.014
279,0.035,0.042,-0.011
280,0.021,0.043,-0.023
281,0.044,0.044,-0.0
282,0.062,0.045,0.019
283,0.047,0.046,0.008
284,0.046,0.046,0.01
285,0.059,0.045,0.021
286,0.032,0.046,0.002
287,0.052,0.047,0.025
288,0.059,0.047,0.034
289,0.058,0.047,0.049
290,0.064,0.046,0.073
291,0.034,0.045,0.066
292,0.055,0.045,0.102
293,0.047,0.045,0.118
294,0.051,0.046,0.137
295,0.022,0.044,0.12
296,0.02,0.044,0.113
297,0.031,0.043,0.107
298,0.042,0.041,0.092
299,0.051,0.041,0.075
300,0.055,0.039,0.058
301,0.053,0.038,0.044
302,0.03,0.037,0.012
303,0.035,0.036,0.008
304,0.018,0.035,-0.014
305,0.041,0.034,0.004
306,0.023,0.033,-0.016
307,0.014,0.033,-0.027
308,0.039,0.032,-0.006
309,0.036,0.031,-0.009
310,0.029,0.031,-0.016
311,0.055,0.03,0.011
312,0.041,0.031,-0.001
313,0.041,0.031,-0.002
314,0.038,0.031,-0.003
315,0.012,0.03,-0.024
316,0.008,0.029,-0.022
317,0.024,0.029,-0.0
318,0.036,0.029,0.022
319,0.051,0.028,0.05
320,0.005,0.027,0.027
321,0.022,0.027,0.065
322,0.018,0.028,0.08
323,0.018,0.029,0.093
324,0.04,0.029,0.121
325,0.025,0.029,0.11
326,0.033,0.029,0.106
327,0.043,0.029,0.099
328,0.034,0.029,0.071
329,0.039,0.029,0.051
330,0.035,0.03,0.03
331,0.009,0.03,-0.007
332,0.039,0.032,0.012
333,0.036,0.033,0.003
334,0.032,0.034,-0.003
335,0.037,0.034,-0.002
336,0.022,0.036,-0.022
337,0.037,0.036,-0.011
338,0.041,0.037,-0.01
339,0.043,0.037,-0.01
340,0.038,0.038,-0.013
341,0.023,0.041,-0.025
342,0.048,0.043,-0.005
343,0.07,0.045,0.011
344,0.03,0.048,-0.02
345,0.046,0.048,-0.002
346,0.044,0.05,0.004
347,0.034,0.051,0.003
348,0.072,0.053,0.048
349,0.048,0.055,0.04
350,0.046,0.056,0.057
351,0.061,0.057,0.091
352,0.071,0.059,0.121
353,0.057,0.059,0.123
354,0.061,0.059,0.138
355,0.053,0.059,0.131
356,0.065,0.058,0.129
357,0.077,0.058,0.122
358,0.062,0.057,0.082
359,0.065,0.056,0.064
360,0.047,0.056,0.034
361,0.074,0.055,0.046
362,0.043,0.055,0.011
363,0.03,0.053,-0.005
364,0.043,0.053,0.005
365,0.037,0.051,-0.005
366,0.063,0.051,0.013
367,0.053,0.052,0.004
368,0.039,0.052,-0.007
369,0.074,0.051,0.027
370,0.047,0.051,0.005
371,0.046,0.051,0.004
372,0.052,0.051,0.01
373,0.043,0.051,0.003
374,0.049,0.05,0.013
375,0.045,0.049,0.015
376,0.033,0.049,0.011
377,0.079,0.049,0.06
378,0.06,0.049,0.053
379,0.042,0.049,0.055
380,0.062,0.049,0.093
381,0.066,0.049,0.117
382,0.042,0.048,0.113
383,0.029,0.048,0.112
384,0.049,0.047,0.136
385,0.056,0.046,0.132
386,0.049,0.045,0.108
387,0.048,0.045,0.086
388,0.017,0.044,0.036
389,0.045,0.043,0.04
390,0.009,0.043,-0.008
391,0.043,0.042,0.012
392,0.041,0.042,0.007
393,0.054,0.043,0.015
394,0.045,0.044,0.003
395,0.049,0.045,0.0
396,0.071,0.047,0.017
397,0.063,0.051,0.01
398,0.05,0.055,-0.001
399,0.056,0.061,0.004
400,0.057,0.068,0.002
