gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2886,211,25.7437992095947,-17.8170928955078,31.0611553192139,3670176,2888,105,196611,3866787,929,zwe_harare_29_19,-17.82083333,31.0625,29,19,zwe_harare,2012-04-13 22:14:57.593916,103.51633241538737,66.91335088169185,54.4683526003325,0.00015940921038985157,2.0,-66.83,3.1865100272627664,-67.05,14.1334,20.1949,27.3576,0.5294,12.4318,13.6278,7
102744,npp,277,2355,33.6633720397949,-17.8228664398193,31.0593223571777,3670176,277,1902,196611,3866787,929,zwe_harare_29_19,-17.82083333,31.0625,29,19,zwe_harare,2012-04-15 23:17:34.371133,-81.40572612828538,18.266832610147368,16.098871840347297,2.2248493930895856e-09,12.0,18.3,1.0442604737599883,17.58,8.4534,10.8557,13.0035,0.9848,32.5314,33.1509,7
638,npp,2631,1702,13.0875911712646,-17.817361831665,31.0610294342041,3670176,2632,1290,196611,3866787,929,zwe_harare_29_19,-17.82083333,31.0625,29,19,zwe_harare,2012-04-16 22:58:44.021665,100.30364305043108,18.901577479809774,16.653483818948867,6.511163918530858e-17,9.0,-18.92,1.0442604737599883,-19.63,9.8843,11.4454,14.2768,0.934,12.263,12.2243,7
683,npp,1931,1053,10.8581914901733,-17.8189334869385,31.0658473968506,3670176,1931,773,196611,3866787,929,zwe_harare_29_19,-17.82083333,31.0625,29,19,zwe_harare,2012-04-17 22:39:55.453382,101.10255808154714,46.76920727983571,40.13283593254244,1.6780510409913467e-23,6.0,-46.76,1.646109783506203,-47.165,12.033,16.1194,22.6875,0.6632,7.4943,7.2012,7
103103,npp,1250,419,18.7478065490723,-17.8208808898926,31.0640354156494,3670176,1253,240,196611,3866787,929,zwe_harare_29_19,-17.82083333,31.0625,29,19,zwe_harare,2012-04-18 22:21:10.444239,103.14168585380897,63.03702777176354,52.04368292695954,1.1116582032236142e-28,3.0,-62.99,2.6065528283652384,-63.245,14.1106,18.7138,24.4211,0.5713,10.7035,10.7098,7
103112,npp,170,3895,19.4769248962402,-17.8224143981934,31.0656223297119,3670176,169,3113,196611,3866787,929,zwe_harare_29_19,-17.82083333,31.0625,29,19,zwe_harare,2012-04-19 00:01:35.046480,-84.56785340527502,67.22073401443299,54.65518249338973,2.9640242585108887e-21,19.0,67.27,3.1865100272627664,66.98,15.2754,17.4803,21.8457,0.6116,11.317,11.9115,7
773,npp,2486,3238,16.7091979980469,-17.8193035125732,31.0624771118164,3670176,2487,2578,196611,3866787,929,zwe_harare_29_19,-17.82083333,31.0625,29,19,zwe_harare,2012-04-19 23:42:41.136528,-83.23769493409075,53.19303997044555,45.098763034739854,1.807609922410057e-27,16.0,53.24,1.9513309067639726,52.82,12.2425,14.1215,19.0264,0.757,12.0166,12.6494,7
103348,npp,1746,2574,10.2027778625488,-17.8182811737061,31.0640621185303,3670176,1747,2081,196611,3866787,929,zwe_harare_29_19,-17.82083333,31.0625,29,19,zwe_harare,2012-04-20 23:23:49.008377,-82.34786485446152,29.327984673578957,25.678348124991604,8.203879393045143e-33,13.0,29.36,1.184412938166907,28.685,9.4766,11.7125,16.0674,0.9127,9.4157,9.3124,7
103468,npp,1007,1917,22.9342098236084,-17.8198547363281,31.060510635376,3670176,1007,1489,196611,3866787,929,zwe_harare_29_19,-17.82083333,31.0625,29,19,zwe_harare,2012-04-21 23:04:56.881666,92.9213383801495,6.83671987371707,6.045139153213654,2.1682964317384793e-34,10.0,-6.79,1.0,-7.48,8.2691,10.145,12.9649,1.0538,23.4797,24.1673,7
103586,npp,301,1269,29.3585052490234,-17.8225631713867,31.0607223510742,3670176,300,948,196611,3866787,929,zwe_harare_29_19,-17.82083333,31.0625,29,19,zwe_harare,2012-04-22 22:46:08.318175,100.47378536412869,39.08226804890559,33.8985470710147,1.4181974235919693e-33,7.0,-39.08,1.4276677814245327,-39.57,11.4825,14.104,18.6508,0.758,21.3753,22.2528,7
917,npp,2684,627,17.9414176940918,-17.8235168457031,31.0651988983154,3670176,2682,410,196611,3866787,929,zwe_harare_29_19,-17.82083333,31.0625,29,19,zwe_harare,2012-04-23 22:27:21.536714,102.17330190193654,58.54679881777523,48.99595588291309,1.3361371933531568e-31,4.0,-58.51,2.253202848596432,-58.81,16.0365,20.7184,26.6583,0.516,9.458,9.2576,7
103830,npp,872,3456,14.6051158905029,-17.8179988861084,31.0663757324219,3670176,872,2800,196611,3866787,929,zwe_harare_29_19,-17.82083333,31.0625,29,19,zwe_harare,2012-04-24 23:48:55.802524,-83.39173597971252,58.64725526448891,49.06925461063544,6.139178817891276e-32,17.0,58.7,2.253202848596432,58.37,13.5882,16.4278,20.5329,0.6508,9.8815,9.5043,7
103949,npp,126,2792,14.9394636154175,-17.8200492858887,31.060848236084,3670176,125,2247,196611,3866787,929,zwe_harare_29_19,-17.82083333,31.0625,29,19,zwe_harare,2012-04-25 23:30:01.905736,-81.18917453304468,38.68415648730619,33.569420199683336,2.0946156154056642e-29,14.0,38.74,1.357151599901897,38.22,9.4811,12.1291,14.9395,0.8814,12.7612,13.1674,7
1043,npp,2469,2137,19.6178512573242,-17.8236446380615,31.0618991851807,3670176,2469,1699,196611,3866787,929,zwe_harare_29_19,-17.82083333,31.0625,29,19,zwe_harare,2012-04-26 23:11:11.567554,-80.05925551648879,5.9427162001617555,5.2552220989389635,3.7537610912131027e-25,11.0,5.97,1.0,5.28,8.8516,10.6904,14.6082,1.0,19.6179,19.6179,7
104180,npp,1756,1485,17.8839282989502,-17.8238887786865,31.0639305114746,3670176,1755,1113,196611,3866787,929,zwe_harare_29_19,-17.82083333,31.0625,29,19,zwe_harare,2012-04-27 22:52:21.226792,100.03065938254363,29.813766268821592,26.092987513683347,2.7017026723609116e-19,8.0,-29.83,1.184412938166907,-30.35,9.8653,12.7588,14.4908,0.8379,15.0176,14.9847,7
104298,npp,1044,837,27.9365787506104,-17.8209190368652,31.0645389556885,3670176,1046,628,196611,3866787,929,zwe_harare_29_19,-17.82083333,31.0625,29,19,zwe_harare,2012-04-28 22:33:34.448365,102.02881913387989,53.20315820776328,45.10327695942028,4.00609198313718e-12,5.0,-53.18,1.9513309067639726,-53.515,11.9006,18.3241,23.6242,0.5834,15.6165,16.2984,7
1169,npp,2328,3674,29.6457614898682,-17.8200416564941,31.061351776123,3670176,2328,2975,196611,3866787,929,zwe_harare_29_19,-17.82083333,31.0625,29,19,zwe_harare,2012-04-29 23:55:10.493650,-84.01590429598421,63.232363315997056,52.1735716852534,5.976616926652129e-15,18.0,63.28,2.7445598364131496,63.02,14.3661,16.4092,24.0232,0.6515,15.5132,19.3139,7
104540,npp,1576,3014,17.5000324249268,-17.8212375640869,31.0620136260986,3670176,1576,2426,196611,3866787,929,zwe_harare_29_19,-17.82083333,31.0625,29,19,zwe_harare,2012-04-30 23:36:16.597681,-82.4845459345626,46.576218666540065,39.98046203751467,5.232205483222782e-07,15.0,46.63,1.646109783506203,46.18,11.3818,13.1065,16.4841,0.8157,13.3595,14.2741,7
1718,npp,2277,1482,10.05135154724121,-17.8188591003418,31.0645179748535,3670176,2278,1111,196611,3866787,929,zwe_harare_29_19,-17.82083333,31.0625,29,19,zwe_harare,2012-05-13 22:52:09.772297,100.28451083216123,29.976523068413055,26.231103615495083,0.0001810705740485355,8.0,-29.97,1.184412938166907,-30.35,9.8653,12.7588,14.4908,0.8379,8.4046,8.4219,7
1808,npp,2861,3669,14.2477216720581,-17.8193798065186,31.0644149780273,3670176,2859,2971,196611,3866787,929,zwe_harare_29_19,-17.82083333,31.0625,29,19,zwe_harare,2012-05-15 23:54:57.279321,-83.90334449478196,63.148418223145114,52.115313790783134,2.541937655535253e-08,18.0,63.19,2.7445598364131496,63.02,14.3661,16.4092,24.0232,0.6515,9.9029,9.2822,7
1853,npp,2107,3009,9.8603515625,-17.8179302215576,31.0627002716064,3670176,2107,2423,196611,3866787,929,zwe_harare_29_19,-17.82083333,31.0625,29,19,zwe_harare,2012-05-16 23:36:03.396318,-82.3516348264133,46.42550235980501,39.85785526350846,1.1468393194048425e-15,15.0,46.47,1.646109783506203,46.18,11.3818,13.1065,16.4841,0.8157,8.7184,8.0427,7
108298,npp,1370,2349,14.0688142776489,-17.8232135772705,31.0639476776123,3670176,1370,1896,196611,3866787,929,zwe_harare_29_19,-17.82083333,31.0625,29,19,zwe_harare,2012-05-17 23:17:11.294764,-80.60038917745585,17.93773086923237,15.809818222810392,2.0115110674101847e-22,12.0,17.97,1.0442604737599883,17.58,8.4534,10.8557,13.0035,0.9848,13.7674,13.8547,7
108472,npp,649,1696,21.2706623077393,-17.8213844299316,31.0613384246826,3670176,649,1285,196611,3866787,929,zwe_harare_29_19,-17.82083333,31.0625,29,19,zwe_harare,2012-05-18 22:58:20.970706,98.6096735789049,19.260927479641673,16.96583577063049,5.0450834081672835e-28,9.0,-19.25,1.0442604737599883,-19.63,9.8843,11.4454,14.2768,0.934,20.0992,19.8676,7
1952,npp,3001,1047,25.7256832122803,-17.8209476470947,31.0638675689697,3670176,3001,769,196611,3866787,929,zwe_harare_29_19,-17.82083333,31.0625,29,19,zwe_harare,2012-05-19 22:39:32.425253,101.30907038451048,46.9705556527577,40.288142648233624,2.3992782028703388e-32,6.0,-46.96,1.646109783506203,-47.165,12.033,16.1194,22.6875,0.6632,16.5262,17.0613,7
1997,npp,2315,413,24.421070098877,-17.8194541931152,31.0632514953613,3670176,2314,236,196611,3866787,929,zwe_harare_29_19,-17.82083333,31.0625,29,19,zwe_harare,2012-05-20 22:20:45.655587,102.77047750198258,63.173109111262434,52.12609753370634,2.1918628628280422e-37,3.0,-63.1,2.7445598364131496,-63.245,14.1106,18.7138,24.4211,0.5713,12.7699,13.9508,7
108832,npp,1234,3886,18.4873657226562,-17.8182144165039,31.0614490509033,3670176,1237,3108,196611,3866787,929,zwe_harare_29_19,-17.82083333,31.0625,29,19,zwe_harare,2012-05-21 00:01:12.038990,-84.81030535904739,67.08330228885507,54.56718296243721,5.33619783748611e-35,19.0,67.11,3.1865100272627664,66.98,15.2754,17.4803,21.8457,0.6116,11.0065,11.3063,7
109000,npp,474,3229,13.582010269165,-17.8178977966309,31.0622100830078,3670176,474,2568,196611,3866787,929,zwe_harare_29_19,-17.82083333,31.0625,29,19,zwe_harare,2012-05-21 23:42:16.375124,-82.97396367594818,52.95922068698399,44.91900959407105,1.8708699302787108e-33,16.0,53.0,1.9513309067639726,52.82,12.2425,14.1215,19.0264,0.757,10.414,10.282,7
2087,npp,2803,2566,11.2318382263184,-17.8218612670898,31.0652694702148,3670176,2803,2075,196611,3866787,929,zwe_harare_29_19,-17.82083333,31.0625,29,19,zwe_harare,2012-05-22 23:23:24.265763,-82.18142427696019,28.94822731272015,25.351135223356493,2.655143781606872e-33,13.0,28.99,1.184412938166907,28.685,9.4766,11.7125,16.0674,0.9127,10.2846,10.2517,7
2132,npp,2076,1910,9.48930549621582,-17.8215084075928,31.0658264160156,3670176,2076,1482,196611,3866787,929,zwe_harare_29_19,-17.82083333,31.0625,29,19,zwe_harare,2012-05-23 23:04:32.132499,97.50088962221348,7.183949150719164,6.351198287023834,8.754066842404048e-32,10.0,-7.19,1.0,-7.48,8.2691,10.145,12.9649,1.0538,10.0348,9.9995,7
109524,npp,1366,1262,23.8348655700684,-17.8218326568604,31.063196182251,3670176,1366,942,196611,3866787,929,zwe_harare_29_19,-17.82083333,31.0625,29,19,zwe_harare,2012-05-24 22:45:43.592399,100.91881230734357,39.3528349560673,34.11811617618035,1.4343574193684001e-28,7.0,-39.34,1.4276677814245327,-39.57,11.4825,14.104,18.6508,0.758,17.5063,18.0661,7
109695,npp,658,621,14.5573825836182,-17.8213138580322,31.0655727386475,3670176,661,405,196611,3866787,929,zwe_harare_29_19,-17.82083333,31.0625,29,19,zwe_harare,2012-05-25 22:26:56.800969,102.54337529158835,58.70278684998186,49.098697799678035,1.1889196267439089e-23,4.0,-58.65,2.253202848596432,-58.81,16.0365,20.7184,26.6583,0.516,7.9561,7.5114,7
109883,npp,1913,3445,29.3901519775391,-17.8225879669189,31.0615997314453,3670176,1913,2791,196611,3866787,929,zwe_harare_29_19,-17.82083333,31.0625,29,19,zwe_harare,2012-05-26 23:48:29.298881,-83.51330999377582,58.41016118640461,48.89506104794116,1.0888491768138407e-25,17.0,58.45,2.253202848596432,58.37,13.5882,16.4278,20.5329,0.6508,16.4433,19.1257,7
110058,npp,1163,2783,12.1291103363037,-17.8219375610352,31.0643615722656,3670176,1162,2238,196611,3866787,929,zwe_harare_29_19,-17.82083333,31.0625,29,19,zwe_harare,2012-05-27 23:29:35.416680,-81.75747417638333,38.33110222236663,33.27237642294442,8.888945866556495e-20,14.0,38.38,1.357151599901897,38.22,9.4811,12.1291,14.9395,0.8814,10.6904,10.6904,7
110229,npp,430,2127,15.4627914428711,-17.8235473632812,31.0622901916504,3670176,430,1690,196611,3866787,929,zwe_harare_29_19,-17.82083333,31.0625,29,19,zwe_harare,2012-05-28 23:10:43.313500,-75.78719172686725,5.381754911442413,4.759002943006641,2.3194472590251498e-12,11.0,5.39,1.0,5.28,8.8516,10.6904,14.6082,1.0,15.4628,15.4628,7
2375,npp,2786,1476,33.4592628479004,-17.8233165740967,31.0583953857422,3670176,2786,1107,196611,3866787,929,zwe_harare_29_19,-17.82083333,31.0625,29,19,zwe_harare,2012-05-29 22:51:54.768945,100.60120670805104,30.259157730182704,26.470480048844244,0.00025264859873093355,8.0,-30.25,1.184412938166907,-30.35,9.8653,12.7588,14.4908,0.8379,28.1679,28.0351,7
113974,npp,1644,2775,9.38223266601562,-17.8179740905762,31.0660362243652,3670176,1644,2230,196611,3866787,929,zwe_harare_29_19,-17.82083333,31.0625,29,19,zwe_harare,2012-06-12 23:29:17.022135,-81.95207754342593,38.02460363003876,33.01669107896952,0.00036545684876757495,14.0,38.06,1.357151599901897,38.22,9.4811,12.1291,14.9395,0.8814,8.6664,8.2694,7
114145,npp,910,2119,17.6408004760742,-17.8233585357666,31.0622100830078,3670176,910,1682,196611,3866787,929,zwe_harare_29_19,-17.82083333,31.0625,29,19,zwe_harare,2012-06-13 23:10:24.927124,-71.07527747429475,4.9493922015900145,4.376742060814568,5.667837041144737e-10,11.0,4.93,1.0,5.28,8.8516,10.6904,14.6082,1.0,17.6408,17.6408,7
114278,npp,191,1468,11.3286046981812,-17.8176403045654,31.0629863739014,3670176,191,1101,196611,3866787,929,zwe_harare_29_19,-17.82083333,31.0625,29,19,zwe_harare,2012-06-14 22:51:34.613483,99.44629750256006,30.633626218769386,26.788964634990794,3.5357043521915086e-17,8.0,-30.63,1.184412938166907,-30.35,9.8653,12.7588,14.4908,0.8379,9.4829,9.4921,7
3014,npp,2563,821,22.4286270141602,-17.820161819458,31.0652008056641,3670176,2565,610,196611,3866787,929,zwe_harare_29_19,-17.82083333,31.0625,29,19,zwe_harare,2012-06-15 22:32:47.860808,101.97370025111454,53.65108702073797,45.43055638717062,1.5867348235084294e-23,5.0,-53.61,1.9513309067639726,-53.515,11.9006,18.3241,23.6242,0.5834,12.7939,13.085,7
114506,npp,1865,195,22.5910396575928,-17.8201847076416,31.0641136169434,3670176,1865,96,196611,3866787,929,zwe_harare_29_19,-17.82083333,31.0625,29,19,zwe_harare,2012-06-16 22:14:01.107360,103.57905801172473,67.1948716548737,54.62228049746288,1.482074081259909e-28,2.0,-67.1,3.1865100272627664,-67.05,14.1334,20.1949,27.3576,0.5294,11.4424,11.9588,7
114514,npp,767,3652,30.442232131958,-17.8222484588623,31.0610218048096,3670176,764,2959,196611,3866787,929,zwe_harare_29_19,-17.82083333,31.0625,29,19,zwe_harare,2012-06-16 23:54:22.154009,-83.81906841191021,62.83584243104066,51.904389260710715,3.737538031416891e-21,18.0,62.87,2.7445598364131496,63.02,14.3661,16.4092,24.0232,0.6515,15.8034,19.8328,7
3104,npp,3066,2994,12.8918371200562,-17.8221206665039,31.0643367767334,3670176,3066,2411,196611,3866787,929,zwe_harare_29_19,-17.82083333,31.0625,29,19,zwe_harare,2012-06-17 23:35:28.279731,-82.41930833013585,45.93234206855137,39.46168961839595,3.2141603764569656e-27,15.0,45.98,1.5732132722552272,46.18,11.3818,13.1065,16.4841,0.8157,10.554,10.5154,7
3149,npp,2325,2334,12.163893699646,-17.820011138916,31.0625686645508,3670176,2325,1883,196611,3866787,929,zwe_harare_29_19,-17.82083333,31.0625,29,19,zwe_harare,2012-06-18 23:16:36.187591,-81.43745300542157,17.126384179442564,15.098403219404466,2.7543121925264014e-32,12.0,17.14,1.0442604737599883,17.58,8.4534,10.8557,13.0035,0.9848,11.9432,11.9787,7
114855,npp,1601,1682,12.6323909759521,-17.8206043243408,31.0636329650879,3670176,1601,1272,196611,3866787,929,zwe_harare_29_19,-17.82083333,31.0625,29,19,zwe_harare,2012-06-19 22:57:45.876883,100.04264499599435,20.004643087480048,17.613494923477397,4.687930576317679e-35,9.0,-20.0,1.0837787002826917,-19.63,9.8843,11.4454,14.2768,0.934,11.7857,11.7991,7
114969,npp,894,1032,29.3346652984619,-17.8225021362305,31.0629730224609,3670176,892,758,196611,3866787,929,zwe_harare_29_19,-17.82083333,31.0625,29,19,zwe_harare,2012-06-20 22:38:55.561810,100.96815091446577,47.46353859401676,40.67435646887675,9.86630417359896e-34,6.0,-47.44,1.646109783506203,-47.165,12.033,16.1194,22.6875,0.6632,18.7186,19.4548,7
115106,npp,1420,3212,20.1778392791748,-17.8224029541016,31.0633106231689,3670176,1419,2555,196611,3866787,929,zwe_harare_29_19,-17.82083333,31.0625,29,19,zwe_harare,2012-06-22 23:41:38.973050,-82.56147963678028,52.4935532667637,44.5636132567055,8.772516326452335e-32,16.0,52.55,1.9513309067639726,52.82,12.2425,14.1215,19.0264,0.757,13.7941,15.2753,7
115220,npp,674,2549,23.4811725616455,-17.8237857818604,31.0614852905273,3670176,674,2062,196611,3866787,929,zwe_harare_29_19,-17.82083333,31.0625,29,19,zwe_harare,2012-06-23 23:22:46.840907,-81.66877264902264,28.128490287316524,24.646639997480854,1.0229862289961966e-28,13.0,28.19,1.184412938166907,28.685,9.4766,11.7125,16.0674,0.9127,20.6267,21.4321,7
3338,npp,3016,1894,8.25153827667236,-17.824405670166,31.0650405883789,3670176,3016,1467,196611,3866787,929,zwe_harare_29_19,-17.82083333,31.0625,29,19,zwe_harare,2012-06-24 23:03:54.740600,97.08849558499978,8.134750998563165,7.1902539264120255,9.204720557676511e-24,10.0,-8.12,1.0,-7.48,8.2691,10.145,12.9649,1.0538,8.797,8.6952,7
115575,npp,1609,605,17.5181503295898,-17.8197154998779,31.066312789917,3670176,1609,390,196611,3866787,929,zwe_harare_29_19,-17.82083333,31.0625,29,19,zwe_harare,2012-06-26 22:26:17.663642,102.41661537585793,59.07204610544835,49.35449705641593,3.034152549232653e-09,4.0,-59.02,2.253202848596432,-58.81,16.0365,20.7184,26.6583,0.516,9.2701,9.0392,7
3464,npp,2875,3429,13.5258703231812,-17.818868637085,31.0658836364746,3670176,2874,2776,196611,3866787,929,zwe_harare_29_19,-17.82083333,31.0625,29,19,zwe_harare,2012-06-27 23:47:51.949182,-83.90202921442746,58.03553332011255,48.62837863083942,1.997971619222105e-11,17.0,58.08,2.2013981571160284,58.37,13.5882,16.4278,20.5329,0.6508,9.3722,8.802,7
4022,npp,2973,1249,20.298656463623,-17.8192119598389,31.0649852752686,3670176,2972,930,196611,3866787,929,zwe_harare_29_19,-17.82083333,31.0625,29,19,zwe_harare,2012-07-11 22:45:06.358070,100.52372701405523,39.854424360372384,34.53206139622969,0.00016484216736110718,7.0,-39.83,1.4276677814245327,-39.57,11.4825,14.104,18.6508,0.758,15.0294,15.3858,7
4067,npp,2292,609,36.0630874633789,-17.8192615509033,31.0638694763184,3670176,2294,394,196611,3866787,929,zwe_harare_29_19,-17.82083333,31.0625,29,19,zwe_harare,2012-07-12 22:26:21.369015,102.64355506945941,58.98142327743612,49.29458363683419,1.8090433779672683e-11,4.0,-58.92,2.253202848596432,-58.81,16.0365,20.7184,26.6583,0.516,17.5006,18.6081,7
121240,npp,485,3435,18.0449066162109,-17.819637298584,31.0658130645752,3670176,486,2781,196611,3866787,929,zwe_harare_29_19,-17.82083333,31.0625,29,19,zwe_harare,2012-07-13 23:47:55.641127,-83.56892765215471,58.16202740874437,48.72149826606529,2.095597484860787e-08,17.0,58.22,2.253202848596432,58.37,13.5882,16.4278,20.5329,0.6508,11.4081,11.7428,7
4157,npp,2802,2773,11.6317529678345,-17.8184413909912,31.0621128082275,3670176,2803,2229,196611,3866787,929,zwe_harare_29_19,-17.82083333,31.0625,29,19,zwe_harare,2012-07-14 23:29:03.533037,-82.29729779834356,37.90745210409069,32.92134585273929,1.4150107989394972e-15,14.0,37.98,1.357151599901897,38.22,9.4811,12.1291,14.9395,0.8814,10.324,10.2521,7
4202,npp,2080,2117,23.1888980865479,-17.8226680755615,31.0618896484375,3670176,2080,1680,196611,3866787,929,zwe_harare_29_19,-17.82083333,31.0625,29,19,zwe_harare,2012-07-15 23:10:11.424962,-72.76357816337537,4.800740950731732,4.2456729388067584,2.871988466356155e-22,11.0,4.81,1.0,5.28,8.8516,10.6904,14.6082,1.0,23.1889,23.1889,7
121750,npp,1374,1467,21.3980464935303,-17.8212451934814,31.0636730194092,3670176,1373,1100,196611,3866787,929,zwe_harare_29_19,-17.82083333,31.0625,29,19,zwe_harare,2012-07-16 22:51:22.877820,99.25244061263385,30.714899938545905,26.860710568005146,7.193719415791454e-28,8.0,-30.68,1.184412938166907,-30.35,9.8653,12.7588,14.4908,0.8379,17.9846,17.9292,7
121918,npp,686,819,32.7794570922852,-17.823413848877,31.0638771057129,3670176,684,607,196611,3866787,929,zwe_harare_29_19,-17.82083333,31.0625,29,19,zwe_harare,2012-07-17 22:32:36.108272,101.77510134968226,53.70270583997792,45.47483551833867,3.8976628285513705e-32,5.0,-53.66,1.9513309067639726,-53.515,11.9006,18.3241,23.6242,0.5834,18.0984,19.1238,7
122095,npp,16,193,41.233814239502,-17.8197727203369,31.0610160827637,3670176,21,96,196611,3866787,929,zwe_harare_29_19,-17.82083333,31.0625,29,19,zwe_harare,2012-07-18 22:13:51.121684,103.35966777620682,67.2295225885792,54.650942711867714,3.0924117098915556e-35,2.0,-67.14,3.1865100272627664,-67.05,14.1334,20.1949,27.3576,0.5294,17.2929,21.8276,7
4337,npp,1975,3655,19.4138584136963,-17.8185367584229,31.065486907959,3670176,1976,2961,196611,3866787,929,zwe_harare_29_19,-17.82083333,31.0625,29,19,zwe_harare,2012-07-18 23:54:13.946532,-83.86897050012124,62.8692879285033,51.93327769947191,2.827363825506139e-32,18.0,62.92,2.7445598364131496,63.02,14.3661,16.4092,24.0232,0.6515,11.7852,12.6479,7
122279,npp,1230,2996,13.7407903671265,-17.8191375732422,31.0659675598145,3670176,1229,2413,196611,3866787,929,zwe_harare_29_19,-17.82083333,31.0625,29,19,zwe_harare,2012-07-19 23:35:20.067317,-82.29560428056095,45.98411888885605,39.50733947136324,1.3797322918413454e-33,15.0,46.04,1.5732132722552272,46.18,11.3818,13.1065,16.4841,0.8157,11.0936,11.2078,7
122453,npp,502,2336,12.1838121414185,-17.8193073272705,31.059383392334,3670176,502,1885,196611,3866787,929,zwe_harare_29_19,-17.82083333,31.0625,29,19,zwe_harare,2012-07-20 23:16:29.746647,-80.46741865302988,17.181291703684558,15.14802302318773,4.0730065165391856e-33,12.0,17.25,1.0442604737599883,17.58,8.4534,10.8557,13.0035,0.9848,11.9623,11.9983,7
4445,npp,2846,1684,8.50152683258057,-17.8178844451904,31.0642395019531,3670176,2846,1274,196611,3866787,929,zwe_harare_29_19,-17.82083333,31.0625,29,19,zwe_harare,2012-07-21 22:57:39.425924,98.60312676014252,19.92064879347669,17.54194200215581,4.908214582753864e-31,9.0,-19.9,1.0837787002826917,-19.63,9.8843,11.4454,14.2768,0.934,7.9741,7.9407,7
4490,npp,2152,1035,35.6995735168457,-17.8209800720215,31.0609455108643,3670176,2152,760,196611,3866787,929,zwe_harare_29_19,-17.82083333,31.0625,29,19,zwe_harare,2012-07-22 22:38:52.660829,101.2992359473959,47.37983041382118,40.61325910745691,4.8467907629451185e-27,6.0,-47.35,1.646109783506203,-47.165,12.033,16.1194,22.6875,0.6632,22.5852,23.676,7
122988,npp,1476,402,26.2098236083984,-17.8229331970215,31.0636882781982,3670176,1478,228,196611,3866787,929,zwe_harare_29_19,-17.82083333,31.0625,29,19,zwe_harare,2012-07-23 22:20:07.673243,103.03970820957117,63.388529550221406,52.268900402859764,2.9811335137290003e-21,3.0,-63.31,2.7445598364131496,-63.245,14.1106,18.7138,24.4211,0.5713,13.4217,14.9726,7
123001,npp,393,3875,17.9838237762451,-17.8182544708252,31.0624446868896,3670176,393,3102,196611,3866787,929,zwe_harare_29_19,-17.82083333,31.0625,29,19,zwe_harare,2012-07-24 00:00:32.277463,-84.49151524336916,66.8857094705666,54.4521268301309,1.174115780562696e-27,19.0,66.93,3.1865100272627664,66.98,15.2754,17.4803,21.8457,0.6116,10.8485,10.9984,7
4580,npp,2715,3219,22.3163223266602,-17.820821762085,31.0646553039551,3670176,2714,2559,196611,3866787,929,zwe_harare_29_19,-17.82083333,31.0625,29,19,zwe_harare,2012-07-24 23:41:38.392077,-82.8441234067164,52.67260845398788,44.7047606867678,1.6991908440338345e-22,16.0,52.73,1.9513309067639726,52.82,12.2425,14.1215,19.0264,0.757,14.89,16.8942,7
4625,npp,1981,2555,30.4877910614014,-17.8236312866211,31.0608444213867,3670176,1980,2067,196611,3866787,929,zwe_harare_29_19,-17.82083333,31.0625,29,19,zwe_harare,2012-07-25 23:22:46.287054,-80.95426776379696,28.406399174293547,24.88780541131133,1.4873209885275121e-15,13.0,28.47,1.184412938166907,28.685,9.4766,11.7125,16.0674,0.9127,26.5424,27.8273,7
123529,npp,1263,1900,19.9580993652344,-17.8213787078857,31.0624237060547,3670176,1263,1473,196611,3866787,929,zwe_harare_29_19,-17.82083333,31.0625,29,19,zwe_harare,2012-07-26 23:03:55.962362,93.3446240040536,7.84891322602968,6.9385883934666746,1.797945922150026e-07,10.0,-7.77,1.0,-7.48,8.2691,10.145,12.9649,1.0538,20.5036,21.0312,7
5282,npp,2622,2557,13.1596899032593,-17.81911277771,31.0610485076904,3670176,2622,2068,196611,3866787,929,zwe_harare_29_19,-17.82083333,31.0625,29,19,zwe_harare,2012-08-10 23:22:45.560027,-80.63135338648702,28.49169448027024,24.96177143851259,0.00038407350466716057,13.0,28.56,1.184412938166907,28.685,9.4766,11.7125,16.0674,0.9127,11.9123,12.0113,7
131694,npp,1887,1902,14.2125654220581,-17.8208904266357,31.0636653900146,3670176,1887,1475,196611,3866787,929,zwe_harare_29_19,-17.82083333,31.0625,29,19,zwe_harare,2012-08-11 23:03:55.239586,95.71024265155813,7.689925391199092,6.798496415904601,7.874668362159889e-10,10.0,-7.66,1.0,-7.48,8.2691,10.145,12.9649,1.0538,14.758,14.9767,7
131875,npp,1185,1254,25.5380001068115,-17.8218269348145,31.0600852966309,3670176,1187,935,196611,3866787,929,zwe_harare_29_19,-17.82083333,31.0625,29,19,zwe_harare,2012-08-12 22:45:08.477479,101.31673455911687,39.66217460631039,34.376835403744614,8.051104984509312e-17,7.0,-39.64,1.4276677814245327,-39.57,11.4825,14.104,18.6508,0.758,18.6993,19.357,7
